createdAt,value
2017-08-24T00:01:05.200Z,96555.69
2017-08-24T00:03:30.975Z,96556.47
2017-08-24T00:05:56.760Z,96548.34
2017-08-24T00:08:22.600Z,96551.23
2017-08-24T00:10:48.381Z,96553.00
2017-08-24T00:13:14.131Z,96555.84
2017-08-24T00:15:40.017Z,96556.13
2017-08-24T00:18:05.807Z,96553.33
2017-08-24T00:20:31.565Z,96549.59
2017-08-24T00:22:57.347Z,96554.72
2017-08-24T00:25:23.134Z,96549.80
2017-08-24T00:27:48.891Z,96548.81
2017-08-24T00:30:14.663Z,96549.69
2017-08-24T00:32:40.447Z,96546.07
2017-08-24T00:35:06.211Z,96542.88
2017-08-24T00:37:32.010Z,96545.73
2017-08-24T00:39:57.782Z,96550.45
2017-08-24T00:42:23.552Z,96545.81
2017-08-24T00:44:49.345Z,96544.72
2017-08-24T00:47:15.105Z,96544.42
2017-08-24T00:49:40.955Z,96539.59
2017-08-24T00:52:06.705Z,96536.59
2017-08-24T00:54:32.550Z,96538.77
2017-08-24T00:56:58.368Z,96538.95
2017-08-24T00:59:24.124Z,96543.53
2017-08-24T01:01:49.942Z,96538.35
2017-08-24T01:04:15.701Z,96541.45
2017-08-24T01:06:41.455Z,96534.14
2017-08-24T01:09:07.280Z,96543.78
2017-08-24T01:11:33.116Z,96545.58
2017-08-24T01:13:58.871Z,96545.02
2017-08-24T01:16:24.654Z,96546.28
2017-08-24T01:18:50.422Z,96541.97
2017-08-24T01:21:16.225Z,96549.39
2017-08-24T01:23:42.022Z,96546.08
2017-08-24T01:26:07.769Z,96552.45
2017-08-24T01:28:33.560Z,96548.49
2017-08-24T01:30:59.439Z,96550.89
2017-08-24T01:33:25.201Z,96542.88
2017-08-24T01:35:50.961Z,96544.61
2017-08-24T01:38:16.733Z,96547.45
2017-08-24T01:40:42.512Z,96549.66
2017-08-24T01:43:08.303Z,96548.70
2017-08-24T01:45:34.049Z,96549.38
2017-08-24T01:47:59.827Z,96544.48
2017-08-24T01:50:25.647Z,96545.47
2017-08-24T01:52:51.386Z,96546.63
2017-08-24T01:55:17.145Z,96553.64
2017-08-24T01:57:42.937Z,96556.95
2017-08-24T02:00:08.692Z,96564.39
2017-08-24T02:02:34.479Z,96560.47
2017-08-24T02:05:00.233Z,96562.13
2017-08-24T02:07:26.066Z,96559.03
2017-08-24T02:09:51.853Z,96560.86
2017-08-24T02:12:17.590Z,96556.20
2017-08-24T02:14:43.360Z,96550.34
2017-08-24T02:17:09.123Z,96544.33
2017-08-24T02:19:34.916Z,96550.33
2017-08-24T02:22:00.712Z,96555.09
2017-08-24T02:24:26.473Z,96550.62
2017-08-24T02:26:52.235Z,96553.67
2017-08-24T02:29:18.024Z,96553.14
2017-08-24T02:31:43.820Z,96549.94
2017-08-24T02:34:09.568Z,96551.85
2017-08-24T02:36:35.341Z,96554.80
2017-08-24T02:39:01.098Z,96546.95
2017-08-24T02:41:26.839Z,96551.05
2017-08-24T02:43:52.598Z,96552.56
2017-08-24T02:46:18.376Z,96562.67
2017-08-24T02:48:44.160Z,96565.41
2017-08-24T02:51:10.016Z,96566.17
2017-08-24T02:53:35.783Z,96571.72
2017-08-24T02:56:01.556Z,96568.42
2017-08-24T02:58:27.379Z,96567.85
2017-08-24T03:00:53.159Z,96557.90
2017-08-24T03:03:18.974Z,96564.06
2017-08-24T03:05:44.717Z,96561.84
2017-08-24T03:08:10.487Z,96561.95
2017-08-24T03:10:36.339Z,96566.03
2017-08-24T03:13:02.116Z,96566.66
2017-08-24T03:15:27.923Z,96561.68
2017-08-24T03:17:53.727Z,96561.12
2017-08-24T03:20:19.468Z,96561.38
2017-08-24T03:22:45.230Z,96557.98
2017-08-24T03:25:11.027Z,96562.57
2017-08-24T03:27:36.796Z,96565.34
2017-08-24T03:30:02.567Z,96572.45
2017-08-24T03:32:28.354Z,96582.02
2017-08-24T03:34:54.108Z,96586.83
2017-08-24T03:37:19.900Z,96581.22
2017-08-24T03:39:45.650Z,96580.16
2017-08-24T03:42:11.438Z,96578.16
2017-08-24T03:44:37.207Z,96576.79
2017-08-24T03:47:03.066Z,96575.11
2017-08-24T03:49:28.877Z,96575.09
2017-08-24T03:51:54.641Z,96576.23
2017-08-24T03:54:20.405Z,96570.30
2017-08-24T03:56:46.180Z,96571.08
2017-08-24T03:59:12.632Z,96567.45
2017-08-24T04:01:38.448Z,96575.44
2017-08-24T04:04:04.245Z,96578.28
2017-08-24T04:06:30.045Z,96588.09
2017-08-24T04:08:55.799Z,96600.09
2017-08-24T04:11:21.624Z,96600.00
2017-08-24T04:13:47.400Z,96603.52
2017-08-24T04:16:13.189Z,96607.89
2017-08-24T04:18:38.983Z,96615.06
2017-08-24T04:21:04.748Z,96608.84
2017-08-24T04:23:30.487Z,96614.23
2017-08-24T04:25:56.244Z,96614.87
2017-08-24T04:28:22.096Z,96621.11
2017-08-24T04:30:47.899Z,96614.75
2017-08-24T04:33:13.647Z,96618.19
2017-08-24T04:35:39.416Z,96617.03
2017-08-24T04:38:05.229Z,96617.18
2017-08-24T04:40:31.028Z,96618.88
2017-08-24T04:42:56.775Z,96619.19
2017-08-24T04:45:22.608Z,96627.34
2017-08-24T04:47:48.363Z,96627.39
2017-08-24T04:50:14.147Z,96636.12
2017-08-24T04:52:39.937Z,96639.98
2017-08-24T04:55:05.712Z,96647.07
2017-08-24T04:57:31.504Z,96645.19
2017-08-24T04:59:57.250Z,96649.47
2017-08-24T05:02:23.034Z,96655.17
2017-08-24T05:04:48.847Z,96660.59
2017-08-24T05:07:14.603Z,96661.17
2017-08-24T05:09:40.495Z,96655.45
2017-08-24T05:12:06.292Z,96666.94
2017-08-24T05:14:32.027Z,96673.26
2017-08-24T05:16:57.763Z,96678.45
2017-08-24T05:19:23.557Z,96676.55
2017-08-24T05:21:49.319Z,96676.84
2017-08-24T05:24:15.079Z,96678.95
2017-08-24T05:26:40.850Z,96678.72
2017-08-24T05:29:06.643Z,96681.98
2017-08-24T05:31:32.440Z,96685.19
2017-08-24T05:33:58.205Z,96680.48
2017-08-24T05:36:24.003Z,96682.99
2017-08-24T05:38:49.827Z,96682.55
2017-08-24T05:41:15.584Z,96695.14
2017-08-24T05:43:41.347Z,96701.29
2017-08-24T05:46:07.143Z,96694.88
2017-08-24T05:48:32.921Z,96690.61
2017-08-24T05:50:58.716Z,96700.61
2017-08-24T05:53:24.495Z,96699.59
2017-08-24T05:55:50.247Z,96701.19
2017-08-24T05:58:16.032Z,96703.59
2017-08-24T06:00:41.805Z,96705.47
2017-08-24T06:03:07.596Z,96707.78
2017-08-24T06:05:33.360Z,96707.36
2017-08-24T06:07:59.151Z,96713.12
2017-08-24T06:10:24.931Z,96714.38
2017-08-24T06:12:50.707Z,96720.09
2017-08-24T06:15:16.451Z,96715.86
2017-08-24T06:17:42.228Z,96720.08
2017-08-24T06:20:07.999Z,96716.80
2017-08-24T06:22:33.796Z,96715.65
2017-08-24T06:24:59.545Z,96716.41
2017-08-24T06:27:25.331Z,96716.27
2017-08-24T06:29:51.115Z,96718.59
2017-08-24T06:32:16.870Z,96725.43
2017-08-24T06:34:42.648Z,96720.39
2017-08-24T06:37:08.443Z,96715.87
2017-08-24T06:39:34.196Z,96713.31
2017-08-24T06:41:59.938Z,96723.33
2017-08-24T06:44:25.711Z,96724.05
2017-08-24T06:46:51.623Z,96725.14
2017-08-24T06:49:17.377Z,96725.38
2017-08-24T06:51:43.248Z,96729.97
2017-08-24T06:54:08.991Z,96732.33
2017-08-24T06:56:34.735Z,96739.94
2017-08-24T06:59:00.552Z,96744.96
2017-08-24T07:01:26.302Z,96752.56
2017-08-24T07:03:52.047Z,96750.59
2017-08-24T07:06:17.836Z,96752.14
2017-08-24T07:08:43.588Z,96753.13
2017-08-24T07:11:09.356Z,96747.98
2017-08-24T07:13:35.147Z,96750.25
2017-08-24T07:16:00.916Z,96753.08
2017-08-24T07:18:26.721Z,96752.55
2017-08-24T07:20:52.463Z,96757.72
2017-08-24T07:23:18.264Z,96766.03
2017-08-24T07:25:44.055Z,96766.09
2017-08-24T07:28:10.715Z,96764.62
2017-08-24T07:30:36.464Z,96767.28
2017-08-24T07:33:02.232Z,96767.84
2017-08-24T07:35:28.021Z,96770.11
2017-08-24T07:37:53.803Z,96771.20
2017-08-24T07:40:19.556Z,96772.99
2017-08-24T07:42:45.460Z,96777.82
2017-08-24T07:45:11.223Z,96779.94
2017-08-24T07:47:37.018Z,96785.89
2017-08-24T07:50:02.771Z,96784.33
2017-08-24T07:52:28.519Z,96779.70
2017-08-24T07:54:54.321Z,96779.94
2017-08-24T07:57:20.095Z,96777.70
2017-08-24T07:59:45.884Z,96777.61
2017-08-24T08:02:11.730Z,96773.35
2017-08-24T08:04:38.413Z,96780.62
2017-08-24T08:07:04.188Z,96780.34
2017-08-24T08:09:29.949Z,96779.69
2017-08-24T08:11:55.712Z,96781.08
2017-08-24T08:14:21.513Z,96780.33
2017-08-24T08:16:47.300Z,96780.23
2017-08-24T08:19:13.047Z,96790.78
2017-08-24T08:21:38.820Z,96792.63
2017-08-24T08:24:04.603Z,96795.02
2017-08-24T08:26:30.392Z,96791.14
2017-08-24T08:28:56.159Z,96798.27
2017-08-24T08:31:21.988Z,96794.83
2017-08-24T08:33:47.729Z,96800.39
2017-08-24T08:36:13.475Z,96798.84
2017-08-24T08:38:39.275Z,96800.25
2017-08-24T08:41:05.023Z,96798.64
2017-08-24T08:43:30.857Z,96801.78
2017-08-24T08:45:56.636Z,96806.16
2017-08-24T08:48:22.415Z,96801.17
2017-08-24T08:50:48.180Z,96804.77
2017-08-24T08:53:13.949Z,96807.30
2017-08-24T08:55:39.848Z,96812.80
2017-08-24T08:58:05.599Z,96811.08
2017-08-24T09:00:31.367Z,96807.48
2017-08-24T09:02:57.127Z,96805.09
2017-08-24T09:05:22.916Z,96810.91
2017-08-24T09:07:48.676Z,96802.14
2017-08-24T09:10:14.424Z,96810.88
2017-08-24T09:12:40.300Z,96813.30
2017-08-24T09:15:06.076Z,96809.53
2017-08-24T09:17:31.826Z,96810.61
2017-08-24T09:19:57.642Z,96805.76
2017-08-24T09:22:23.472Z,96808.26
2017-08-24T09:24:49.415Z,96810.41
2017-08-24T09:27:15.201Z,96812.20
2017-08-24T09:29:41.055Z,96818.92
2017-08-24T09:32:06.851Z,96814.83
2017-08-24T09:34:32.624Z,96815.67
2017-08-24T09:36:58.408Z,96818.84
2017-08-24T09:39:24.243Z,96819.65
2017-08-24T09:41:50.014Z,96819.81
2017-08-24T09:44:16.307Z,96820.74
2017-08-24T09:46:42.337Z,96812.11
2017-08-24T09:49:08.467Z,96805.45
2017-08-24T09:51:34.809Z,96804.42
2017-08-24T09:54:00.923Z,96805.67
2017-08-24T09:56:27.277Z,96798.95
2017-08-24T09:58:53.387Z,96800.42
2017-08-24T10:01:19.626Z,96799.44
2017-08-24T10:03:46.083Z,96800.17
2017-08-24T10:06:11.846Z,96799.00
2017-08-24T10:08:37.719Z,96800.06
2017-08-24T10:11:03.570Z,96797.07
2017-08-24T10:13:29.412Z,96794.31
2017-08-24T10:15:55.206Z,96806.05
2017-08-24T10:18:20.979Z,96799.86
2017-08-24T10:20:46.815Z,96787.06
2017-08-24T10:23:12.584Z,96788.70
2017-08-24T10:25:38.348Z,96790.52
2017-08-24T10:28:04.132Z,96785.06
2017-08-24T10:30:29.924Z,96785.73
2017-08-24T10:32:55.716Z,96778.50
2017-08-24T10:35:21.528Z,96779.96
2017-08-24T10:37:47.369Z,96775.71
2017-08-24T10:40:13.232Z,96776.05
2017-08-24T10:42:39.012Z,96777.15
2017-08-24T10:45:04.796Z,96773.55
2017-08-24T10:47:30.619Z,96769.27
2017-08-24T10:49:56.380Z,96767.17
2017-08-24T10:52:22.169Z,96764.80
2017-08-24T10:54:48.951Z,96757.72
2017-08-24T10:57:14.756Z,96755.88
2017-08-24T10:59:40.531Z,96757.50
2017-08-24T11:02:06.292Z,96761.03
2017-08-24T11:04:32.164Z,96760.36
2017-08-24T11:06:58.027Z,96758.11
2017-08-24T11:09:23.787Z,96759.13
2017-08-24T11:11:49.590Z,96762.50
2017-08-24T11:14:15.346Z,96756.66
2017-08-24T11:16:41.149Z,96756.50
2017-08-24T11:19:06.926Z,96755.94
2017-08-24T11:21:32.694Z,96751.98
2017-08-24T11:23:58.495Z,96750.66
2017-08-24T11:26:24.755Z,96752.59
2017-08-24T11:28:50.516Z,96749.19
2017-08-24T11:31:16.304Z,96744.89
2017-08-24T11:33:42.123Z,96747.55
2017-08-24T11:36:07.916Z,96742.45
2017-08-24T11:38:33.752Z,96737.70
2017-08-24T11:40:59.578Z,96737.37
2017-08-24T11:43:25.324Z,96735.44
2017-08-24T11:45:51.075Z,96729.22
2017-08-24T11:48:16.884Z,96733.14
2017-08-24T11:50:42.639Z,96726.84
2017-08-24T11:53:08.486Z,96725.56
2017-08-24T11:55:34.344Z,96733.22
2017-08-24T11:58:00.097Z,96732.77
2017-08-24T12:00:25.879Z,96731.97
2017-08-24T12:02:51.622Z,96733.29
2017-08-24T12:05:17.400Z,96733.22
2017-08-24T12:07:43.162Z,96733.41
2017-08-24T12:10:08.916Z,96731.72
2017-08-24T12:12:34.719Z,96730.11
2017-08-24T12:15:00.492Z,96732.80
2017-08-24T12:17:26.263Z,96736.11
2017-08-24T12:19:52.043Z,96737.17
2017-08-24T12:22:17.816Z,96742.67
2017-08-24T12:24:43.603Z,96737.43
2017-08-24T12:27:10.221Z,96735.66
2017-08-24T12:29:35.974Z,96738.09
2017-08-24T12:32:01.870Z,96739.30
2017-08-24T12:34:27.655Z,96732.14
2017-08-24T12:36:53.539Z,96726.16
2017-08-24T12:39:19.382Z,96735.17
2017-08-24T12:41:45.188Z,96730.06
2017-08-24T12:44:10.972Z,96732.59
2017-08-24T12:46:37.776Z,96731.16
2017-08-24T12:49:03.669Z,96729.64
2017-08-24T12:51:29.521Z,96734.09
2017-08-24T12:53:55.302Z,96731.74
2017-08-24T12:56:21.063Z,96732.38
2017-08-24T12:58:46.864Z,96731.67
2017-08-24T13:01:12.654Z,96727.56
2017-08-24T13:03:38.406Z,96726.50
2017-08-24T13:06:04.220Z,96725.10
2017-08-24T13:08:29.984Z,96721.48
2017-08-24T13:10:55.769Z,96725.88
2017-08-24T13:13:21.567Z,96724.70
2017-08-24T13:15:47.394Z,96716.23
2017-08-24T13:18:13.199Z,96713.63
2017-08-24T13:20:38.966Z,96722.28
2017-08-24T13:23:04.766Z,96713.61
2017-08-24T13:25:30.512Z,96723.30
2017-08-24T13:27:57.331Z,96716.23
2017-08-24T13:30:23.161Z,96715.59
2017-08-24T13:32:48.920Z,96707.05
2017-08-24T13:35:14.731Z,96713.39
2017-08-24T13:37:40.552Z,96711.39
2017-08-24T13:40:06.359Z,96709.26
2017-08-24T13:42:32.160Z,96710.09
2017-08-24T13:44:57.913Z,96718.73
2017-08-24T13:47:23.735Z,96714.11
2017-08-24T13:49:49.575Z,96715.00
2017-08-24T13:52:15.332Z,96719.36
2017-08-24T13:54:41.975Z,96710.61
2017-08-24T13:57:07.932Z,96714.12
2017-08-24T13:59:33.775Z,96710.35
2017-08-24T14:01:59.531Z,96715.23
2017-08-24T14:04:25.353Z,96716.20
2017-08-24T14:06:51.132Z,96716.63
2017-08-24T14:09:16.923Z,96720.62
2017-08-24T14:11:42.796Z,96717.84
2017-08-24T14:14:08.591Z,96722.84
2017-08-24T14:16:35.067Z,96717.94
2017-08-24T14:19:01.507Z,96719.73
2017-08-24T14:21:28.052Z,96712.54
2017-08-24T14:23:54.488Z,96718.29
2017-08-24T14:26:20.260Z,96720.70
2017-08-24T14:28:46.130Z,96721.77
2017-08-24T14:31:11.979Z,96727.11
2017-08-24T14:33:37.792Z,96723.72
2017-08-24T14:36:03.691Z,96723.23
2017-08-24T14:38:29.531Z,96724.03
2017-08-24T14:40:55.377Z,96725.89
2017-08-24T14:43:21.171Z,96725.67
2017-08-24T14:45:46.940Z,96729.19
2017-08-24T14:48:13.756Z,96727.96
2017-08-24T14:50:39.535Z,96730.22
2017-08-24T14:53:05.338Z,96736.48
2017-08-24T14:55:31.239Z,96733.84
2017-08-24T14:57:56.986Z,96731.37
2017-08-24T15:00:22.788Z,96725.95
2017-08-24T15:02:48.601Z,96727.77
2017-08-24T15:05:14.376Z,96731.77
2017-08-24T15:07:40.256Z,96732.16
2017-08-24T15:10:06.054Z,96726.73
2017-08-24T15:12:31.914Z,96726.16
2017-08-24T15:14:58.800Z,96729.59
2017-08-24T15:17:24.539Z,96713.20
2017-08-24T15:19:50.285Z,96713.92
2017-08-24T15:22:16.161Z,96709.26
2017-08-24T15:24:41.955Z,96707.69
2017-08-24T15:27:07.756Z,96712.42
2017-08-24T15:29:33.544Z,96710.05
2017-08-24T15:31:59.312Z,96716.79
2017-08-24T15:34:25.076Z,96717.64
2017-08-24T15:36:50.867Z,96705.43
2017-08-24T15:39:16.680Z,96702.98
2017-08-24T15:41:43.248Z,96696.58
2017-08-24T15:44:09.045Z,96704.23
2017-08-24T15:46:34.855Z,96711.89
2017-08-24T15:49:00.651Z,96710.42
2017-08-24T15:51:26.391Z,96719.76
2017-08-24T15:53:52.287Z,96716.09
2017-08-24T15:56:18.068Z,96714.63
2017-08-24T15:58:43.904Z,96721.78
2017-08-24T16:01:09.687Z,96718.55
2017-08-24T16:03:35.531Z,96732.89
2017-08-24T16:06:01.316Z,96724.78
2017-08-24T16:08:27.124Z,96726.80
2017-08-24T16:10:52.947Z,96724.33
2017-08-24T16:13:18.706Z,96729.64
2017-08-24T16:15:44.527Z,96734.61
2017-08-24T16:18:10.283Z,96728.44
2017-08-24T16:20:36.116Z,96724.45
2017-08-24T16:23:01.968Z,96733.13
2017-08-24T16:25:27.755Z,96740.64
2017-08-24T16:27:53.607Z,96734.74
2017-08-24T16:30:19.356Z,96752.24
2017-08-24T16:32:45.187Z,96746.14
2017-08-24T16:35:10.940Z,96756.58
2017-08-24T16:37:36.748Z,96761.08
2017-08-24T16:40:02.504Z,96759.97
2017-08-24T16:42:28.255Z,96760.19
2017-08-24T16:44:54.040Z,96767.94
2017-08-24T16:47:19.796Z,96766.89
2017-08-24T16:49:45.571Z,96761.78
2017-08-24T16:52:11.459Z,96771.03
2017-08-24T16:54:37.239Z,96765.68
2017-08-24T16:57:02.988Z,96766.01
2017-08-24T16:59:28.739Z,96768.22
2017-08-24T17:01:54.519Z,96774.80
2017-08-24T17:04:20.308Z,96775.84
2017-08-24T17:06:46.188Z,96772.75
2017-08-24T17:09:12.004Z,96782.19
2017-08-24T17:11:37.764Z,96776.28
2017-08-24T17:14:03.566Z,96780.02
2017-08-24T17:16:29.340Z,96781.03
2017-08-24T17:18:55.212Z,96777.70
2017-08-24T17:21:20.975Z,96781.19
2017-08-24T17:23:46.744Z,96777.22
2017-08-24T17:26:12.534Z,96774.09
2017-08-24T17:28:38.292Z,96769.55
2017-08-24T17:31:04.052Z,96766.86
2017-08-24T17:33:29.832Z,96770.41
2017-08-24T17:35:55.590Z,96775.83
2017-08-24T17:38:21.440Z,96779.59
2017-08-24T17:40:47.231Z,96788.23
2017-08-24T17:43:13.041Z,96790.06
2017-08-24T17:45:38.915Z,96791.86
2017-08-24T17:48:04.665Z,96793.61
2017-08-24T17:50:30.535Z,96794.94
2017-08-24T17:52:56.332Z,96799.97
2017-08-24T17:55:22.096Z,96802.27
2017-08-24T17:57:47.886Z,96792.01
2017-08-24T18:00:13.689Z,96792.13
2017-08-24T18:02:39.428Z,96792.80
2017-08-24T18:05:05.175Z,96791.89
2017-08-24T18:07:31.011Z,96790.82
2017-08-24T18:09:56.747Z,96790.40
2017-08-24T18:12:22.495Z,96787.39
2017-08-24T18:14:48.279Z,96782.26
2017-08-24T18:17:14.031Z,96774.66
2017-08-24T18:19:39.823Z,96779.47
2017-08-24T18:22:05.572Z,96781.21
2017-08-24T18:24:31.432Z,96785.90
2017-08-24T18:26:57.179Z,96781.98
2017-08-24T18:29:22.932Z,96789.82
2017-08-24T18:31:48.687Z,96790.20
2017-08-24T18:34:14.438Z,96792.92
2017-08-24T18:36:40.312Z,96791.02
2017-08-24T18:39:06.091Z,96791.51
2017-08-24T18:41:31.847Z,96793.50
2017-08-24T18:43:57.668Z,96800.37
2017-08-24T18:46:23.504Z,96805.59
2017-08-24T18:48:49.268Z,96803.67
2017-08-24T18:51:15.021Z,96808.72
2017-08-24T18:53:40.875Z,96800.66
2017-08-24T18:56:06.619Z,96806.81
2017-08-24T18:58:32.355Z,96802.79
2017-08-24T19:00:58.138Z,96805.00
2017-08-24T19:03:23.882Z,96809.16
2017-08-24T19:05:49.639Z,96806.50
2017-08-24T19:08:15.392Z,96808.34
2017-08-24T19:10:41.172Z,96803.52
2017-08-24T19:13:06.935Z,96807.29
2017-08-24T19:15:32.751Z,96806.05
2017-08-24T19:17:59.361Z,96802.43
2017-08-24T19:20:25.112Z,96797.70
2017-08-24T19:22:50.958Z,96793.69
2017-08-24T19:25:16.727Z,96797.12
2017-08-24T19:27:42.496Z,96796.54
2017-08-24T19:30:08.352Z,96795.67
2017-08-24T19:32:34.128Z,96795.38
2017-08-24T19:34:59.905Z,96790.22
2017-08-24T19:37:25.689Z,96788.98
2017-08-24T19:39:51.469Z,96783.40
2017-08-24T19:42:17.309Z,96782.64
2017-08-24T19:44:43.017Z,96784.72
2017-08-24T19:47:08.836Z,96799.66
2017-08-24T19:49:34.603Z,96796.28
2017-08-24T19:52:00.364Z,96795.28
2017-08-24T19:54:26.136Z,96794.96
2017-08-24T19:56:52.014Z,96795.77
2017-08-24T19:59:17.795Z,96790.82
2017-08-24T20:01:43.604Z,96785.81
2017-08-24T20:04:09.529Z,96787.40
2017-08-24T20:06:35.392Z,96793.00
2017-08-24T20:09:01.138Z,96792.55
2017-08-24T20:11:26.955Z,96784.95
2017-08-24T20:13:52.725Z,96789.16
2017-08-24T20:16:18.523Z,96790.91
2017-08-24T20:18:44.277Z,96804.20
2017-08-24T20:21:10.029Z,96800.32
2017-08-24T20:23:35.892Z,96812.70
2017-08-24T20:26:01.635Z,96817.81
2017-08-24T20:28:27.389Z,96817.91
2017-08-24T20:30:53.161Z,96817.50
2017-08-24T20:33:18.924Z,96818.56
2017-08-24T20:35:44.820Z,96821.44
2017-08-24T20:38:10.578Z,96821.35
2017-08-24T20:40:36.392Z,96820.97
2017-08-24T20:43:02.137Z,96816.94
2017-08-24T20:45:27.892Z,96819.61
2017-08-24T20:47:53.688Z,96822.25
2017-08-24T20:50:19.456Z,96821.79
2017-08-24T20:52:45.238Z,96818.44
2017-08-24T20:55:11.038Z,96826.20
2017-08-24T20:57:36.779Z,96816.80
2017-08-24T21:00:02.548Z,96826.05
2017-08-24T21:02:28.340Z,96829.47
2017-08-24T21:04:54.095Z,96829.55
2017-08-24T21:07:19.856Z,96832.16
2017-08-24T21:09:45.627Z,96828.70
2017-08-24T21:12:11.386Z,96824.95
2017-08-24T21:14:37.152Z,96829.54
2017-08-24T21:17:02.912Z,96830.25
2017-08-24T21:19:28.687Z,96832.81
2017-08-24T21:21:54.499Z,96830.59
2017-08-24T21:24:20.256Z,96830.26
2017-08-24T21:26:46.111Z,96836.56
2017-08-24T21:29:11.860Z,96838.30
2017-08-24T21:31:37.620Z,96830.95
2017-08-24T21:34:03.405Z,96828.73
2017-08-24T21:36:29.143Z,96827.41
2017-08-24T21:38:54.931Z,96831.16
2017-08-24T21:41:20.681Z,96824.17
2017-08-24T21:43:46.459Z,96828.59
2017-08-24T21:46:12.225Z,96834.71
2017-08-24T21:48:37.991Z,96835.19
2017-08-24T21:51:03.771Z,96832.92
2017-08-24T21:53:29.547Z,96829.28
2017-08-24T21:55:55.315Z,96818.13
2017-08-24T21:58:21.099Z,96822.00
2017-08-24T22:00:46.903Z,96822.97
2017-08-24T22:03:12.651Z,96824.16
2017-08-24T22:05:38.441Z,96825.61
2017-08-24T22:08:04.179Z,96821.10
2017-08-24T22:10:29.978Z,96821.31
2017-08-24T22:12:55.716Z,96812.98
2017-08-24T22:15:21.831Z,96816.18
2017-08-24T22:17:47.572Z,96815.27
2017-08-24T22:20:13.412Z,96823.33
2017-08-24T22:22:39.200Z,96821.79
2017-08-24T22:25:04.966Z,96824.34
2017-08-24T22:27:30.703Z,96819.04
2017-08-24T22:29:56.516Z,96815.74
2017-08-24T22:32:22.286Z,96819.04
2017-08-24T22:34:48.042Z,96824.30
2017-08-24T22:37:13.850Z,96832.17
2017-08-24T22:39:39.583Z,96830.59
2017-08-24T22:42:05.364Z,96839.65
2017-08-24T22:44:31.204Z,96841.25
2017-08-24T22:46:56.956Z,96837.87
2017-08-24T22:49:22.714Z,96844.81
2017-08-24T22:51:48.460Z,96842.53
2017-08-24T22:54:20.332Z,96839.84
2017-08-24T22:56:52.156Z,96836.25
2017-08-24T22:59:24.081Z,96831.85
2017-08-24T23:01:55.915Z,96835.98
2017-08-24T23:04:21.703Z,96827.98
2017-08-24T23:06:47.451Z,96822.03
2017-08-24T23:09:13.202Z,96824.54
2017-08-24T23:11:38.996Z,96822.72
2017-08-24T23:14:04.787Z,96824.12
2017-08-24T23:16:30.576Z,96822.76
2017-08-24T23:18:56.333Z,96824.40
2017-08-24T23:21:22.199Z,96814.39
2017-08-24T23:23:47.955Z,96818.97
2017-08-24T23:26:13.696Z,96818.56
2017-08-24T23:28:39.447Z,96809.16
2017-08-24T23:31:05.319Z,96814.17
2017-08-24T23:33:31.097Z,96809.17
2017-08-24T23:35:56.919Z,96813.44
2017-08-24T23:38:22.772Z,96814.13
2017-08-24T23:40:48.532Z,96811.84
2017-08-24T23:43:14.292Z,96808.34
2017-08-24T23:45:40.080Z,96806.13
2017-08-24T23:48:05.955Z,96807.59
2017-08-24T23:50:31.744Z,96801.95
2017-08-24T23:52:57.500Z,96798.41
2017-08-24T23:55:23.339Z,96798.26
2017-08-24T23:57:49.101Z,96802.53
