createdAt,value
2023-02-05T00:01:20.732Z,3.74
2023-02-05T00:04:32.009Z,3.67
2023-02-05T00:07:42.827Z,3.62
2023-02-05T00:10:54.638Z,3.54
2023-02-05T00:13:46.083Z,3.48
2023-02-05T00:16:56.848Z,3.44
2023-02-05T00:20:08.920Z,3.42
2023-02-05T00:23:10.459Z,3.41
2023-02-05T00:26:22.126Z,3.41
2023-02-05T00:29:16.844Z,3.41
2023-02-05T00:32:27.635Z,3.43
2023-02-05T00:35:31.701Z,3.43
2023-02-05T00:38:43.201Z,3.44
2023-02-05T00:41:54.349Z,3.42
2023-02-05T00:44:57.989Z,3.39
2023-02-05T00:48:10.185Z,3.35
2023-02-05T00:51:20.953Z,3.31
2023-02-05T00:54:25.934Z,3.26
2023-02-05T00:57:36.708Z,3.19
2023-02-05T01:00:48.020Z,3.15
2023-02-05T01:03:59.058Z,3.11
2023-02-05T01:07:09.551Z,3.05
2023-02-05T01:10:20.334Z,2.97
2023-02-05T01:13:31.561Z,2.91
2023-02-05T01:16:42.610Z,2.89
2023-02-05T01:19:46.190Z,2.89
2023-02-05T01:22:50.806Z,2.90
2023-02-05T01:26:02.103Z,2.90
2023-02-05T01:29:03.082Z,2.93
2023-02-05T01:32:14.421Z,2.95
2023-02-05T01:35:19.568Z,2.95
2023-02-05T01:38:30.242Z,2.93
2023-02-05T01:41:42.989Z,2.90
2023-02-05T01:45:11.073Z,2.86
2023-02-05T01:48:10.129Z,2.80
2023-02-05T01:51:21.934Z,2.74
2023-02-05T01:54:27.845Z,2.70
2023-02-05T01:57:39.260Z,2.63
2023-02-05T02:00:44.222Z,2.58
2023-02-05T02:03:56.253Z,2.54
2023-02-05T02:06:50.814Z,2.50
2023-02-05T02:10:02.155Z,2.45
2023-02-05T02:13:02.453Z,2.40
2023-02-05T02:16:13.660Z,2.40
2023-02-05T02:19:28.213Z,2.40
2023-02-05T02:22:35.240Z,2.40
2023-02-05T02:25:49.387Z,2.42
2023-02-05T02:29:01.566Z,2.46
2023-02-05T02:32:13.317Z,2.47
2023-02-05T02:35:27.018Z,2.47
2023-02-05T02:38:41.092Z,2.46
2023-02-05T02:41:47.918Z,2.42
2023-02-05T02:45:01.109Z,2.38
2023-02-05T02:48:12.022Z,2.34
2023-02-05T02:51:24.500Z,2.25
2023-02-05T02:54:37.078Z,2.16
2023-02-05T02:57:41.806Z,2.10
2023-02-05T03:00:53.486Z,2.05
2023-02-05T03:04:08.369Z,2.01
2023-02-05T03:07:13.759Z,1.96
2023-02-05T03:10:21.938Z,1.93
2023-02-05T03:13:21.725Z,1.89
2023-02-05T03:16:33.151Z,1.84
2023-02-05T03:19:43.924Z,1.77
2023-02-05T03:22:49.642Z,1.73
2023-02-05T03:26:00.379Z,1.70
2023-02-05T03:29:16.455Z,1.66
2023-02-05T03:32:35.418Z,1.62
2023-02-05T03:35:52.757Z,1.60
2023-02-05T03:39:12.785Z,1.59
2023-02-05T03:42:31.653Z,1.60
2023-02-05T03:45:51.736Z,1.65
2023-02-05T03:49:08.196Z,1.72
2023-02-05T03:52:21.483Z,1.77
2023-02-05T03:55:34.710Z,1.80
2023-02-05T03:58:43.148Z,1.80
2023-02-05T04:01:45.878Z,1.75
2023-02-05T04:04:56.646Z,1.72
2023-02-05T04:08:07.790Z,1.71
2023-02-05T04:11:18.567Z,1.66
2023-02-05T04:14:29.374Z,1.60
2023-02-05T04:17:40.144Z,1.54
2023-02-05T04:20:31.100Z,1.51
2023-02-05T04:23:41.989Z,1.45
2023-02-05T04:26:53.169Z,1.38
2023-02-05T04:29:56.528Z,1.32
2023-02-05T04:33:07.339Z,1.25
2023-02-05T04:36:18.130Z,1.22
2023-02-05T04:39:29.077Z,1.19
2023-02-05T04:42:39.900Z,1.16
2023-02-05T04:45:43.595Z,1.13
2023-02-05T04:48:54.513Z,1.09
2023-02-05T04:52:05.395Z,1.05
2023-02-05T04:55:16.333Z,1.03
2023-02-05T04:58:27.853Z,1.02
2023-02-05T05:01:38.612Z,1.00
2023-02-05T05:04:43.707Z,0.98
2023-02-05T05:07:54.496Z,0.96
2023-02-05T05:11:09.326Z,0.95
2023-02-05T05:14:18.520Z,0.96
2023-02-05T05:17:29.274Z,0.99
2023-02-05T05:20:42.466Z,1.03
2023-02-05T05:23:53.919Z,1.04
2023-02-05T05:27:04.778Z,1.05
2023-02-05T05:30:16.185Z,1.05
2023-02-05T05:33:27.811Z,1.06
2023-02-05T05:36:40.179Z,1.05
2023-02-05T05:40:08.328Z,1.02
2023-02-05T05:43:43.411Z,0.97
2023-02-05T05:46:54.757Z,0.92
2023-02-05T05:50:05.788Z,0.86
2023-02-05T05:53:17.067Z,0.80
2023-02-05T05:56:28.630Z,0.74
2023-02-05T05:59:39.844Z,0.68
2023-02-05T06:02:51.326Z,0.63
2023-02-05T06:06:03.190Z,0.60
2023-02-05T06:09:13.689Z,0.57
2023-02-05T06:12:24.531Z,0.54
2023-02-05T06:15:35.983Z,0.51
2023-02-05T06:18:37.178Z,0.47
2023-02-05T06:21:48.598Z,0.43
2023-02-05T06:24:59.882Z,0.39
2023-02-05T06:28:11.261Z,0.36
2023-02-05T06:31:22.585Z,0.34
2023-02-05T06:34:33.863Z,0.32
2023-02-05T06:37:47.354Z,0.30
2023-02-05T06:40:51.768Z,0.28
2023-02-05T06:44:01.167Z,0.29
2023-02-05T06:47:11.980Z,0.30
2023-02-05T06:50:24.077Z,0.33
2023-02-05T06:53:35.341Z,0.38
2023-02-05T06:56:46.401Z,0.43
2023-02-05T06:59:57.065Z,0.50
2023-02-05T07:03:07.849Z,0.56
2023-02-05T07:06:18.886Z,0.59
2023-02-05T07:09:29.747Z,0.59
2023-02-05T07:12:40.524Z,0.58
2023-02-05T07:15:51.435Z,0.57
2023-02-05T07:19:02.394Z,0.55
2023-02-05T07:22:15.683Z,0.51
2023-02-05T07:25:26.924Z,0.47
2023-02-05T07:28:37.874Z,0.41
2023-02-05T07:31:50.162Z,0.37
2023-02-05T07:35:00.952Z,0.33
2023-02-05T07:38:12.416Z,0.27
2023-02-05T07:41:23.737Z,0.18
2023-02-05T07:44:34.964Z,0.13
2023-02-05T07:47:46.398Z,0.11
2023-02-05T07:50:57.554Z,0.07
2023-02-05T07:54:09.985Z,0.06
2023-02-05T07:57:20.758Z,0.07
2023-02-05T08:00:32.447Z,0.10
2023-02-05T08:03:43.369Z,0.13
2023-02-05T08:06:54.558Z,0.21
2023-02-05T08:10:06.055Z,0.30
2023-02-05T08:13:17.002Z,0.39
2023-02-05T08:16:28.416Z,0.50
2023-02-05T08:19:39.282Z,0.57
2023-02-05T08:22:50.120Z,0.62
2023-02-05T08:26:01.659Z,0.62
2023-02-05T08:29:13.390Z,0.61
2023-02-05T08:32:24.592Z,0.65
2023-02-05T08:35:36.202Z,0.69
2023-02-05T08:38:46.282Z,0.70
2023-02-05T08:41:57.235Z,0.72
2023-02-05T08:45:09.185Z,0.80
2023-02-05T08:48:19.871Z,0.84
2023-02-05T08:51:31.097Z,0.88
2023-02-05T08:54:42.799Z,0.94
2023-02-05T08:57:53.584Z,1.00
2023-02-05T09:01:05.593Z,1.06
2023-02-05T09:04:18.260Z,1.12
2023-02-05T09:07:18.674Z,1.19
2023-02-05T09:10:29.633Z,1.27
2023-02-05T09:13:40.394Z,1.40
2023-02-05T09:16:50.102Z,1.57
2023-02-05T09:20:00.974Z,1.75
2023-02-05T09:23:13.151Z,1.89
2023-02-05T09:26:24.237Z,2.03
2023-02-05T09:29:29.610Z,2.14
2023-02-05T09:32:40.441Z,2.24
2023-02-05T09:35:51.571Z,2.30
2023-02-05T09:39:08.535Z,2.34
2023-02-05T09:42:29.604Z,2.37
2023-02-05T09:45:57.221Z,2.40
2023-02-05T09:49:13.539Z,2.49
2023-02-05T09:52:28.144Z,2.68
2023-02-05T09:55:40.211Z,2.84
2023-02-05T09:58:52.970Z,2.97
2023-02-05T10:02:05.813Z,3.11
2023-02-05T10:05:13.973Z,3.26
2023-02-05T10:08:11.218Z,3.38
2023-02-05T10:11:28.441Z,3.49
2023-02-05T10:14:41.825Z,3.62
2023-02-05T10:17:55.312Z,3.76
2023-02-05T10:21:03.058Z,3.85
2023-02-05T10:24:30.209Z,3.98
2023-02-05T10:27:47.759Z,4.05
2023-02-05T10:30:48.214Z,4.04
2023-02-05T10:33:56.146Z,4.00
2023-02-05T10:37:00.250Z,4.08
2023-02-05T10:39:57.711Z,4.19
2023-02-05T10:43:06.494Z,4.32
2023-02-05T10:46:14.048Z,4.48
2023-02-05T10:49:25.934Z,4.68
2023-02-05T10:52:37.725Z,4.92
2023-02-05T10:55:31.510Z,5.13
2023-02-05T10:58:46.559Z,5.33
2023-02-05T11:01:47.666Z,5.45
2023-02-05T11:04:49.870Z,5.56
2023-02-05T11:07:54.309Z,5.63
2023-02-05T11:10:54.074Z,5.70
2023-02-05T11:13:50.108Z,5.84
2023-02-05T11:16:54.994Z,5.97
2023-02-05T11:20:08.258Z,6.12
2023-02-05T11:23:17.138Z,6.26
2023-02-05T11:26:20.355Z,6.50
2023-02-05T11:29:20.104Z,6.88
2023-02-05T11:32:21.138Z,7.53
2023-02-05T11:35:18.376Z,8.57
2023-02-05T11:38:10.859Z,9.54
2023-02-05T11:41:02.211Z,10.61
2023-02-05T11:43:53.799Z,11.38
2023-02-05T11:46:46.620Z,12.09
2023-02-05T11:49:37.828Z,12.92
2023-02-05T11:52:31.120Z,14.12
2023-02-05T11:55:29.835Z,15.55
2023-02-05T11:58:31.608Z,16.73
2023-02-05T12:01:29.263Z,17.61
2023-02-05T12:04:20.819Z,18.77
2023-02-05T12:07:14.716Z,19.60
2023-02-05T12:10:05.280Z,19.56
2023-02-05T12:13:01.746Z,20.34
2023-02-05T12:15:59.540Z,21.80
2023-02-05T12:18:57.953Z,23.40
2023-02-05T12:21:50.766Z,24.31
2023-02-05T12:24:47.617Z,24.76
2023-02-05T12:27:47.263Z,25.61
2023-02-05T12:30:45.660Z,26.28
2023-02-05T12:33:41.445Z,27.08
2023-02-05T12:36:39.075Z,28.31
2023-02-05T12:39:38.301Z,29.33
2023-02-05T12:42:39.403Z,29.93
2023-02-05T12:45:37.413Z,30.22
2023-02-05T12:48:40.314Z,30.45
2023-02-05T12:51:36.959Z,30.73
2023-02-05T12:54:36.664Z,30.50
2023-02-05T12:57:31.049Z,30.68
2023-02-05T13:00:24.263Z,30.80
2023-02-05T13:03:18.466Z,30.84
2023-02-05T13:06:11.663Z,30.84
2023-02-05T13:09:04.299Z,30.58
2023-02-05T13:11:57.645Z,30.25
2023-02-05T13:14:54.936Z,29.44
2023-02-05T13:17:51.628Z,27.49
2023-02-05T13:21:01.046Z,25.50
2023-02-05T13:24:10.851Z,23.73
2023-02-05T13:27:18.830Z,22.14
2023-02-05T13:30:12.445Z,20.95
2023-02-05T13:33:04.886Z,20.29
2023-02-05T13:36:14.556Z,20.07
2023-02-05T13:39:16.346Z,19.88
2023-02-05T13:42:24.885Z,19.09
2023-02-05T13:45:41.164Z,18.48
2023-02-05T13:48:49.222Z,18.85
2023-02-05T13:51:45.355Z,19.23
2023-02-05T13:54:55.334Z,19.16
2023-02-05T13:58:11.695Z,19.58
2023-02-05T14:01:03.912Z,20.23
2023-02-05T14:03:59.766Z,20.44
2023-02-05T14:06:56.979Z,20.03
2023-02-05T14:09:56.424Z,20.17
2023-02-05T14:12:46.521Z,20.43
2023-02-05T14:15:41.930Z,20.30
2023-02-05T14:18:49.192Z,19.81
2023-02-05T14:21:58.208Z,19.11
2023-02-05T14:24:51.556Z,18.67
2023-02-05T14:27:55.472Z,18.84
2023-02-05T14:30:53.043Z,19.13
2023-02-05T14:33:44.332Z,19.46
2023-02-05T14:36:40.190Z,19.58
2023-02-05T14:39:33.825Z,19.36
2023-02-05T14:42:24.403Z,18.94
2023-02-05T14:45:17.089Z,18.11
2023-02-05T14:48:07.104Z,17.31
2023-02-05T14:51:06.059Z,16.46
2023-02-05T14:53:58.973Z,15.64
2023-02-05T14:56:50.717Z,14.98
2023-02-05T14:59:45.665Z,14.42
2023-02-05T15:02:50.752Z,13.92
2023-02-05T15:05:43.003Z,13.51
2023-02-05T15:08:45.586Z,13.23
2023-02-05T15:11:46.443Z,13.01
2023-02-05T15:14:52.133Z,12.86
2023-02-05T15:17:53.037Z,12.72
2023-02-05T15:20:47.606Z,12.53
2023-02-05T15:23:42.557Z,12.33
2023-02-05T15:26:37.456Z,12.14
2023-02-05T15:29:30.451Z,11.96
2023-02-05T15:32:26.893Z,11.96
2023-02-05T15:35:18.040Z,12.49
2023-02-05T15:38:21.124Z,12.80
2023-02-05T15:41:12.659Z,12.72
2023-02-05T15:44:06.239Z,12.65
2023-02-05T15:46:57.370Z,12.89
2023-02-05T15:49:49.213Z,13.13
2023-02-05T15:52:39.801Z,13.25
2023-02-05T15:55:30.569Z,13.29
2023-02-05T15:58:23.450Z,13.23
2023-02-05T16:01:22.963Z,13.04
2023-02-05T16:04:21.416Z,12.80
2023-02-05T16:07:23.538Z,12.61
2023-02-05T16:10:20.823Z,12.42
2023-02-05T16:13:17.237Z,12.25
2023-02-05T16:16:19.204Z,11.89
2023-02-05T16:19:19.581Z,11.41
2023-02-05T16:22:16.268Z,10.89
2023-02-05T16:25:15.016Z,10.39
2023-02-05T16:28:14.861Z,10.00
2023-02-05T16:31:08.331Z,9.65
2023-02-05T16:34:03.657Z,9.36
2023-02-05T16:37:17.152Z,9.08
2023-02-05T16:40:13.273Z,8.87
2023-02-05T16:43:18.622Z,8.66
2023-02-05T16:46:22.726Z,8.44
2023-02-05T16:49:26.973Z,8.23
2023-02-05T16:52:29.786Z,8.02
2023-02-05T16:55:42.533Z,7.80
2023-02-05T16:58:48.111Z,7.63
2023-02-05T17:01:53.806Z,7.44
2023-02-05T17:04:44.658Z,7.32
2023-02-05T17:07:35.603Z,7.20
2023-02-05T17:10:30.820Z,7.08
2023-02-05T17:13:29.811Z,6.94
2023-02-05T17:16:36.376Z,6.81
2023-02-05T17:19:28.860Z,6.68
2023-02-05T17:22:40.010Z,6.54
2023-02-05T17:25:43.389Z,6.41
2023-02-05T17:28:55.942Z,6.26
2023-02-05T17:31:49.441Z,6.13
2023-02-05T17:34:50.093Z,6.02
2023-02-05T17:38:01.271Z,5.90
2023-02-05T17:41:33.046Z,5.79
2023-02-05T17:44:43.511Z,5.68
2023-02-05T17:47:54.622Z,5.60
2023-02-05T17:50:59.512Z,5.50
2023-02-05T17:54:13.224Z,5.41
2023-02-05T17:57:19.053Z,5.32
2023-02-05T18:00:32.098Z,5.24
2023-02-05T18:03:36.607Z,5.16
2023-02-05T18:06:30.432Z,5.09
2023-02-05T18:09:41.463Z,5.04
2023-02-05T18:12:52.392Z,4.99
2023-02-05T18:16:04.199Z,4.94
2023-02-05T18:19:15.122Z,4.94
2023-02-05T18:22:26.574Z,4.96
2023-02-05T18:25:37.264Z,4.97
2023-02-05T18:28:48.194Z,4.96
2023-02-05T18:31:58.952Z,4.94
2023-02-05T18:35:14.723Z,4.90
2023-02-05T18:38:10.366Z,4.85
2023-02-05T18:41:16.759Z,4.79
2023-02-05T18:44:28.068Z,4.73
2023-02-05T18:47:38.894Z,4.67
2023-02-05T18:50:39.742Z,4.61
2023-02-05T18:53:43.278Z,4.56
2023-02-05T18:56:48.125Z,4.51
2023-02-05T18:59:59.270Z,4.48
2023-02-05T19:03:10.345Z,4.42
2023-02-05T19:06:21.807Z,4.37
2023-02-05T19:09:15.515Z,4.29
2023-02-05T19:12:09.876Z,4.23
2023-02-05T19:15:21.308Z,4.16
2023-02-05T19:18:32.835Z,4.09
2023-02-05T19:21:29.323Z,4.02
2023-02-05T19:24:40.720Z,3.97
2023-02-05T19:27:53.419Z,3.91
2023-02-05T19:30:53.368Z,3.87
2023-02-05T19:34:04.178Z,3.83
2023-02-05T19:37:14.965Z,3.78
2023-02-05T19:40:15.545Z,3.74
2023-02-05T19:43:23.033Z,3.70
2023-02-05T19:46:35.153Z,3.64
2023-02-05T19:49:45.912Z,3.57
2023-02-05T19:52:56.869Z,3.52
2023-02-05T19:56:08.761Z,3.46
2023-02-05T19:59:19.513Z,3.42
2023-02-05T20:02:24.203Z,3.38
2023-02-05T20:05:37.318Z,3.34
2023-02-05T20:08:40.988Z,3.29
2023-02-05T20:11:54.455Z,3.25
2023-02-05T20:14:58.193Z,3.21
2023-02-05T20:18:09.617Z,3.18
2023-02-05T20:21:20.535Z,3.15
2023-02-05T20:24:31.877Z,3.13
2023-02-05T20:27:35.573Z,3.10
2023-02-05T20:31:04.108Z,3.06
2023-02-05T20:34:18.579Z,3.03
2023-02-05T20:37:29.631Z,3.00
2023-02-05T20:40:40.613Z,2.96
2023-02-05T20:43:45.917Z,2.91
2023-02-05T20:46:57.025Z,2.87
2023-02-05T20:50:09.610Z,2.84
2023-02-05T20:53:20.468Z,2.79
2023-02-05T20:56:18.785Z,2.75
2023-02-05T20:59:31.602Z,2.73
2023-02-05T21:02:43.078Z,2.71
2023-02-05T21:05:58.106Z,2.68
2023-02-05T21:09:09.622Z,2.65
2023-02-05T21:12:19.086Z,2.62
2023-02-05T21:15:31.264Z,2.59
2023-02-05T21:18:36.429Z,2.55
2023-02-05T21:21:50.111Z,2.52
2023-02-05T21:25:00.938Z,2.50
2023-02-05T21:28:13.084Z,2.48
2023-02-05T21:31:25.229Z,2.45
2023-02-05T21:34:32.759Z,2.43
2023-02-05T21:37:44.133Z,2.40
2023-02-05T21:40:55.163Z,2.38
2023-02-05T21:44:06.565Z,2.36
2023-02-05T21:47:17.533Z,2.33
2023-02-05T21:50:28.361Z,2.30
2023-02-05T21:53:39.718Z,2.28
2023-02-05T21:56:50.933Z,2.26
2023-02-05T22:00:03.500Z,2.22
2023-02-05T22:03:02.594Z,2.17
2023-02-05T22:06:13.432Z,2.14
2023-02-05T22:09:25.021Z,2.13
2023-02-05T22:12:36.188Z,2.11
2023-02-05T22:15:47.457Z,2.05
2023-02-05T22:18:58.785Z,2.03
2023-02-05T22:22:09.985Z,2.02
2023-02-05T22:25:21.420Z,2.00
2023-02-05T22:28:32.496Z,2.01
2023-02-05T22:31:30.933Z,2.02
2023-02-05T22:34:43.646Z,2.03
2023-02-05T22:37:55.190Z,2.05
2023-02-05T22:41:09.666Z,2.11
2023-02-05T22:44:21.150Z,2.18
2023-02-05T22:47:32.278Z,2.24
2023-02-05T22:50:41.383Z,2.26
2023-02-05T22:53:53.113Z,2.25
2023-02-05T22:57:04.428Z,2.25
2023-02-05T23:00:16.141Z,2.22
2023-02-05T23:03:27.416Z,2.17
2023-02-05T23:06:40.316Z,2.13
2023-02-05T23:09:51.515Z,2.08
2023-02-05T23:13:02.702Z,2.03
2023-02-05T23:16:15.333Z,1.97
2023-02-05T23:19:10.112Z,1.94
2023-02-05T23:22:20.579Z,1.90
2023-02-05T23:25:31.653Z,1.85
2023-02-05T23:28:42.601Z,1.81
2023-02-05T23:31:53.742Z,1.75
2023-02-05T23:34:57.839Z,1.69
2023-02-05T23:38:08.876Z,1.64
2023-02-05T23:41:35.937Z,1.60
2023-02-05T23:44:40.313Z,1.52
2023-02-05T23:47:51.643Z,1.46
2023-02-05T23:50:57.201Z,1.43
2023-02-05T23:54:08.727Z,1.42
2023-02-05T23:57:19.621Z,1.41
