createdAt,value
2019-06-01T00:00:38.101Z,91.39
2019-06-01T00:01:38.283Z,90.99
2019-06-01T00:02:38.645Z,91.35
2019-06-01T00:03:38.266Z,90.74
2019-06-01T00:04:38.688Z,90.17
2019-06-01T00:05:38.424Z,90.07
2019-06-01T00:06:38.620Z,90.03
2019-06-01T00:07:38.733Z,90.07
2019-06-01T00:08:40.168Z,90.33
2019-06-01T00:09:38.980Z,90.13
2019-06-01T00:10:38.950Z,89.56
2019-06-01T00:11:39.157Z,90.27
2019-06-01T00:12:39.195Z,90.33
2019-06-01T00:13:39.400Z,90.03
2019-06-01T00:14:37.932Z,90.03
2019-06-01T00:15:37.933Z,90.33
2019-06-01T00:16:37.928Z,90.33
2019-06-01T00:17:37.905Z,90.37
2019-06-01T00:18:37.946Z,90.13
2019-06-01T00:19:37.879Z,90.37
2019-06-01T00:20:37.866Z,90.17
2019-06-01T00:21:37.865Z,90.37
2019-06-01T00:22:37.869Z,90.37
2019-06-01T00:23:37.869Z,90.07
2019-06-01T00:24:37.838Z,89.97
2019-06-01T00:25:37.805Z,90.37
2019-06-01T00:26:37.823Z,90.68
2019-06-01T00:27:37.784Z,90.62
2019-06-01T00:28:37.805Z,90.42
2019-06-01T00:29:37.782Z,90.27
2019-06-01T00:30:37.754Z,90.37
2019-06-01T00:31:37.746Z,90.27
2019-06-01T00:32:37.736Z,90.31
2019-06-01T00:33:37.754Z,90.37
2019-06-01T00:34:37.709Z,90.17
2019-06-01T00:35:37.706Z,90.31
2019-06-01T00:36:37.692Z,90.52
2019-06-01T00:37:37.683Z,90.37
2019-06-01T00:38:37.719Z,90.17
2019-06-01T00:39:37.660Z,90.17
2019-06-01T00:40:37.651Z,90.07
2019-06-01T00:41:37.671Z,90.37
2019-06-01T00:42:37.645Z,90.17
2019-06-01T00:43:37.639Z,90.07
2019-06-01T00:44:37.612Z,90.17
2019-06-01T00:45:37.596Z,90.17
2019-06-01T00:46:37.581Z,90.27
2019-06-01T00:47:37.565Z,90.07
2019-06-01T00:48:37.587Z,90.17
2019-06-01T00:49:37.550Z,90.11
2019-06-01T00:50:37.536Z,90.31
2019-06-01T00:51:37.534Z,89.97
2019-06-01T00:52:37.602Z,90.27
2019-06-01T00:53:37.533Z,90.31
2019-06-01T00:54:37.506Z,90.22
2019-06-01T00:55:37.482Z,90.42
2019-06-01T00:56:37.476Z,90.31
2019-06-01T00:57:37.459Z,90.22
2019-06-01T00:58:37.494Z,90.11
2019-06-01T00:59:37.476Z,90.11
2019-06-01T01:00:43.733Z,90.17
2019-06-01T01:01:38.428Z,90.22
2019-06-01T01:02:37.404Z,90.42
2019-06-01T01:03:37.434Z,90.17
2019-06-01T01:04:37.385Z,90.11
2019-06-01T01:05:37.374Z,90.42
2019-06-01T01:06:37.364Z,90.01
2019-06-01T01:07:38.308Z,90.22
2019-06-01T01:08:37.377Z,90.11
2019-06-01T01:09:37.327Z,90.31
2019-06-01T01:10:37.316Z,90.11
2019-06-01T01:11:37.341Z,90.22
2019-06-01T01:12:37.294Z,90.01
2019-06-01T01:13:37.341Z,90.11
2019-06-01T01:14:37.266Z,90.07
2019-06-01T01:15:37.274Z,89.97
2019-06-01T01:16:37.250Z,90.22
2019-06-01T01:17:37.226Z,90.22
2019-06-01T01:18:37.251Z,90.01
2019-06-01T01:19:37.226Z,90.11
2019-06-01T01:20:37.199Z,90.11
2019-06-01T01:21:37.192Z,89.81
2019-06-01T01:22:37.201Z,90.42
2019-06-01T01:23:37.205Z,90.31
2019-06-01T01:24:37.175Z,90.22
2019-06-01T01:25:37.149Z,89.61
2019-06-01T01:26:37.133Z,89.70
2019-06-01T01:27:37.119Z,89.50
2019-06-01T01:28:37.144Z,89.50
2019-06-01T01:29:37.128Z,89.30
2019-06-01T01:30:37.110Z,89.81
2019-06-01T01:31:37.089Z,89.70
2019-06-01T01:32:37.061Z,89.50
2019-06-01T01:33:37.081Z,89.50
2019-06-01T01:34:37.045Z,89.70
2019-06-01T01:35:37.038Z,89.61
2019-06-01T01:36:37.027Z,89.30
2019-06-01T01:37:37.020Z,89.30
2019-06-01T01:38:37.032Z,89.61
2019-06-01T01:39:37.031Z,89.70
2019-06-01T01:40:36.978Z,90.16
2019-06-01T01:41:36.969Z,90.16
2019-06-01T01:42:36.951Z,90.05
2019-06-01T01:43:36.980Z,90.16
2019-06-01T01:44:36.942Z,90.16
2019-06-01T01:45:36.929Z,90.25
2019-06-01T01:46:36.932Z,90.16
2019-06-01T01:47:36.905Z,90.56
2019-06-01T01:48:36.917Z,89.85
2019-06-01T01:49:36.885Z,89.95
2019-06-01T01:50:36.868Z,90.46
2019-06-01T01:51:36.853Z,90.16
2019-06-01T01:52:36.874Z,90.46
2019-06-01T01:53:36.865Z,90.25
2019-06-01T01:54:36.816Z,90.16
2019-06-01T01:55:36.809Z,90.25
2019-06-01T01:56:36.796Z,90.05
2019-06-01T01:57:36.793Z,90.05
2019-06-01T01:58:36.809Z,90.16
2019-06-01T01:59:36.771Z,90.16
2019-06-01T02:00:36.751Z,90.05
2019-06-01T02:01:36.743Z,90.16
2019-06-01T02:02:36.725Z,90.05
2019-06-01T02:03:36.739Z,90.25
2019-06-01T02:04:36.701Z,90.16
2019-06-01T02:05:36.687Z,90.25
2019-06-01T02:06:36.688Z,90.16
2019-06-01T02:07:36.678Z,90.25
2019-06-01T02:08:36.729Z,90.16
2019-06-01T02:09:36.649Z,90.25
2019-06-01T02:10:36.631Z,90.05
2019-06-01T02:11:36.630Z,90.25
2019-06-01T02:12:36.611Z,90.16
2019-06-01T02:13:36.643Z,90.36
2019-06-01T02:14:36.594Z,90.16
2019-06-01T02:15:36.610Z,90.25
2019-06-01T02:16:36.573Z,90.25
2019-06-01T02:17:36.593Z,90.25
2019-06-01T02:18:36.649Z,90.25
2019-06-01T02:19:36.699Z,90.16
2019-06-01T02:20:36.533Z,90.36
2019-06-01T02:21:36.525Z,90.25
2019-06-01T02:22:36.540Z,90.05
2019-06-01T02:23:36.490Z,90.25
2019-06-01T02:24:36.514Z,90.25
2019-06-01T02:25:36.474Z,90.25
2019-06-01T02:26:36.465Z,90.46
2019-06-01T02:27:36.472Z,90.46
2019-06-01T02:28:36.439Z,90.36
2019-06-01T02:29:36.465Z,90.46
2019-06-01T02:30:36.421Z,90.16
2019-06-01T02:31:42.529Z,90.36
2019-06-01T02:32:37.396Z,90.25
2019-06-01T02:33:36.425Z,90.56
2019-06-01T02:34:36.406Z,89.85
2019-06-01T02:35:36.363Z,90.16
2019-06-01T02:36:36.369Z,90.40
2019-06-01T02:37:36.338Z,90.60
2019-06-01T02:38:36.362Z,90.50
2019-06-01T02:39:36.360Z,91.42
2019-06-01T02:40:36.318Z,90.81
2019-06-01T02:41:36.295Z,90.81
2019-06-01T02:42:36.276Z,91.01
2019-06-01T02:43:36.265Z,91.01
2019-06-01T02:44:36.286Z,91.62
2019-06-01T02:45:36.279Z,91.31
2019-06-01T02:46:36.394Z,91.31
2019-06-01T02:47:36.258Z,91.01
2019-06-01T02:48:36.209Z,91.01
2019-06-01T02:49:36.241Z,91.11
2019-06-01T02:50:36.267Z,91.22
2019-06-01T02:51:36.172Z,91.52
2019-06-01T02:52:36.164Z,91.42
2019-06-01T02:53:36.162Z,91.62
2019-06-01T02:54:36.233Z,91.62
2019-06-01T02:55:36.137Z,91.31
2019-06-01T02:56:36.122Z,91.11
2019-06-01T02:57:36.109Z,91.31
2019-06-01T02:58:36.128Z,91.11
2019-06-01T02:59:36.122Z,91.11
2019-06-01T03:00:36.076Z,91.72
2019-06-01T03:01:36.076Z,91.83
2019-06-01T03:02:36.101Z,91.62
2019-06-01T03:03:36.049Z,91.83
2019-06-01T03:04:36.079Z,91.72
2019-06-01T03:05:36.028Z,91.62
2019-06-01T03:06:36.011Z,91.93
2019-06-01T03:07:36.005Z,90.91
2019-06-01T03:08:35.998Z,91.01
2019-06-01T03:09:36.020Z,91.11
2019-06-01T03:10:35.963Z,90.91
2019-06-01T03:11:36.006Z,91.22
2019-06-01T03:12:35.941Z,91.11
2019-06-01T03:13:35.938Z,91.42
2019-06-01T03:14:35.955Z,91.31
2019-06-01T03:15:35.914Z,91.72
2019-06-01T03:16:35.903Z,91.31
2019-06-01T03:17:35.884Z,91.11
2019-06-01T03:18:35.881Z,91.07
2019-06-01T03:19:35.955Z,91.01
2019-06-01T03:20:35.865Z,90.66
2019-06-01T03:21:35.840Z,90.77
2019-06-01T03:22:35.833Z,90.97
2019-06-01T03:23:35.826Z,90.77
2019-06-01T03:24:35.843Z,90.70
2019-06-01T03:25:35.798Z,90.86
2019-06-01T03:26:35.819Z,90.36
2019-06-01T03:27:35.776Z,90.46
2019-06-01T03:28:35.802Z,90.56
2019-06-01T03:29:35.785Z,89.95
2019-06-01T03:30:35.773Z,89.85
2019-06-01T03:31:35.728Z,89.85
2019-06-01T03:32:37.267Z,90.36
2019-06-01T03:33:35.702Z,90.25
2019-06-01T03:34:35.771Z,90.25
2019-06-01T03:35:35.679Z,90.16
2019-06-01T03:36:35.682Z,90.16
2019-06-01T03:37:35.670Z,90.16
2019-06-01T03:38:35.657Z,90.22
2019-06-01T03:39:35.720Z,90.25
2019-06-01T03:40:35.644Z,90.36
2019-06-01T03:41:35.616Z,90.11
2019-06-01T03:42:35.604Z,90.25
2019-06-01T03:43:35.597Z,90.22
2019-06-01T03:44:35.617Z,89.50
2019-06-01T03:45:35.609Z,89.30
2019-06-01T03:46:35.582Z,89.05
2019-06-01T03:47:35.573Z,88.85
2019-06-01T03:48:35.547Z,88.95
2019-06-01T03:49:35.563Z,87.93
2019-06-01T03:50:35.585Z,87.49
2019-06-01T03:51:35.515Z,87.49
2019-06-01T03:52:35.514Z,87.45
2019-06-01T03:53:35.501Z,87.34
2019-06-01T03:54:35.520Z,87.14
2019-06-01T03:55:35.479Z,87.04
2019-06-01T03:56:35.461Z,87.04
2019-06-01T03:57:35.453Z,87.45
2019-06-01T03:58:35.432Z,87.38
2019-06-01T03:59:35.456Z,87.49
2019-06-01T04:00:35.405Z,87.99
2019-06-01T04:01:35.397Z,87.85
2019-06-01T04:02:35.396Z,87.85
2019-06-01T04:03:35.381Z,87.59
2019-06-01T04:04:35.435Z,88.10
2019-06-01T04:05:35.361Z,87.55
2019-06-01T04:06:35.348Z,87.34
2019-06-01T04:07:38.277Z,87.45
2019-06-01T04:08:35.349Z,87.85
2019-06-01T04:09:35.344Z,87.24
2019-06-01T04:10:35.305Z,86.94
2019-06-01T04:11:35.335Z,86.69
2019-06-01T04:12:35.274Z,86.29
2019-06-01T04:13:35.283Z,85.33
2019-06-01T04:14:36.090Z,85.78
2019-06-01T04:15:35.243Z,85.58
2019-06-01T04:16:35.237Z,85.33
2019-06-01T04:17:35.223Z,85.13
2019-06-01T04:18:35.219Z,83.98
2019-06-01T04:19:35.243Z,83.98
2019-06-01T04:20:35.229Z,84.34
2019-06-01T04:21:35.174Z,83.87
2019-06-01T04:22:35.171Z,83.43
2019-06-01T04:23:36.439Z,83.63
2019-06-01T04:24:35.178Z,83.23
2019-06-01T04:25:35.145Z,83.03
2019-06-01T04:26:35.122Z,82.28
2019-06-01T04:27:35.108Z,82.48
2019-06-01T04:28:35.151Z,82.31
2019-06-01T04:29:35.134Z,82.92
2019-06-01T04:30:35.084Z,82.52
2019-06-01T04:31:35.069Z,82.92
2019-06-01T04:32:48.925Z,83.03
2019-06-01T04:33:36.050Z,83.53
2019-06-01T04:34:35.765Z,83.67
2019-06-01T04:35:35.025Z,83.77
2019-06-01T04:36:35.017Z,84.38
2019-06-01T04:37:35.002Z,83.73
2019-06-01T04:38:34.992Z,84.04
2019-06-01T04:39:35.022Z,83.98
2019-06-01T04:40:34.965Z,84.28
2019-06-01T04:41:35.006Z,83.73
2019-06-01T04:42:34.975Z,83.39
2019-06-01T04:43:34.939Z,82.98
2019-06-01T04:44:34.950Z,82.58
2019-06-01T04:45:34.914Z,82.48
2019-06-01T04:46:34.935Z,81.63
2019-06-01T04:47:34.905Z,80.88
2019-06-01T04:48:34.894Z,79.63
2019-06-01T04:49:34.924Z,78.99
2019-06-01T04:50:34.862Z,78.24
2019-06-01T04:51:34.849Z,78.10
2019-06-01T04:52:34.851Z,76.39
2019-06-01T04:53:34.870Z,76.79
2019-06-01T04:54:34.862Z,76.99
2019-06-01T04:55:34.802Z,77.39
2019-06-01T04:56:34.824Z,76.45
2019-06-01T04:57:35.494Z,76.04
2019-06-01T04:58:34.784Z,75.84
2019-06-01T04:59:37.703Z,76.69
2019-06-01T05:00:34.809Z,75.54
2019-06-01T05:01:34.737Z,75.40
2019-06-01T05:02:34.727Z,75.10
2019-06-01T05:03:34.725Z,74.90
2019-06-01T05:04:34.758Z,74.29
2019-06-01T05:05:34.724Z,73.55
2019-06-01T05:06:34.687Z,72.91
2019-06-01T05:07:34.676Z,72.27
2019-06-01T05:08:34.703Z,72.91
2019-06-01T05:09:34.692Z,72.71
2019-06-01T05:10:34.646Z,72.67
2019-06-01T05:11:34.632Z,71.64
2019-06-01T05:12:34.629Z,71.44
2019-06-01T05:13:34.600Z,71.23
2019-06-01T05:14:34.630Z,70.39
2019-06-01T05:15:34.598Z,70.36
2019-06-01T05:16:34.598Z,70.90
2019-06-01T05:17:34.559Z,70.50
2019-06-01T05:18:34.558Z,70.70
2019-06-01T05:19:34.601Z,70.29
2019-06-01T05:20:34.542Z,71.13
2019-06-01T05:21:34.514Z,72.67
2019-06-01T05:22:34.508Z,72.88
2019-06-01T05:23:34.501Z,73.01
2019-06-01T05:24:34.524Z,74.40
2019-06-01T05:25:34.482Z,74.60
2019-06-01T05:26:34.481Z,75.71
2019-06-01T05:27:34.457Z,75.95
2019-06-01T05:28:34.454Z,76.18
2019-06-01T05:29:34.472Z,78.10
2019-06-01T05:30:34.443Z,77.29
2019-06-01T05:31:34.444Z,77.06
2019-06-01T05:32:34.430Z,75.91
2019-06-01T05:33:37.616Z,75.60
2019-06-01T05:34:34.433Z,75.20
2019-06-01T05:35:34.391Z,75.67
2019-06-01T05:36:34.352Z,73.58
2019-06-01T05:37:34.368Z,72.74
2019-06-01T05:38:34.333Z,72.58
2019-06-01T05:39:34.380Z,73.48
2019-06-01T05:40:34.318Z,73.28
2019-06-01T05:41:34.336Z,72.34
2019-06-01T05:42:34.325Z,71.60
2019-06-01T05:43:34.311Z,69.62
2019-06-01T05:44:34.546Z,71.23
2019-06-01T05:45:34.265Z,69.12
2019-06-01T05:46:34.246Z,70.46
2019-06-01T05:47:34.238Z,69.96
2019-06-01T05:48:34.268Z,70.46
2019-06-01T05:49:34.211Z,69.96
2019-06-01T05:50:34.249Z,70.53
2019-06-01T05:51:34.186Z,70.32
2019-06-01T05:52:34.191Z,69.89
2019-06-01T05:53:34.191Z,68.92
2019-06-01T05:54:34.160Z,67.25
2019-06-01T05:55:34.183Z,65.71
2019-06-01T05:56:34.176Z,67.85
2019-06-01T05:57:34.175Z,68.02
2019-06-01T05:58:34.133Z,68.05
2019-06-01T05:59:34.111Z,68.95
2019-06-01T06:00:34.125Z,68.25
2019-06-01T06:01:34.116Z,67.85
2019-06-01T06:02:34.097Z,68.12
2019-06-01T06:03:40.491Z,67.94
2019-06-01T06:04:34.045Z,69.92
2019-06-01T06:05:34.068Z,69.06
2019-06-01T06:06:34.028Z,67.74
2019-06-01T06:07:34.020Z,67.94
2019-06-01T06:08:34.038Z,69.09
2019-06-01T06:09:33.991Z,68.98
2019-06-01T06:10:34.050Z,69.89
2019-06-01T06:11:33.969Z,69.06
2019-06-01T06:12:33.967Z,67.88
2019-06-01T06:13:33.967Z,67.88
2019-06-01T06:14:33.947Z,66.71
2019-06-01T06:15:33.968Z,66.55
2019-06-01T06:16:33.958Z,65.58
2019-06-01T06:17:33.930Z,66.11
2019-06-01T06:18:33.902Z,67.48
2019-06-01T06:19:33.892Z,68.08
2019-06-01T06:20:33.908Z,67.28
2019-06-01T06:21:33.879Z,67.38
2019-06-01T06:22:33.861Z,66.68
2019-06-01T06:23:33.887Z,66.48
2019-06-01T06:24:33.824Z,66.21
2019-06-01T06:25:35.749Z,66.48
2019-06-01T06:26:33.817Z,66.91
2019-06-01T06:27:33.810Z,65.38
2019-06-01T06:28:33.836Z,66.08
2019-06-01T06:29:33.803Z,67.71
2019-06-01T06:30:33.815Z,68.05
2019-06-01T06:31:33.756Z,66.91
2019-06-01T06:32:33.754Z,67.11
2019-06-01T06:33:36.753Z,66.88
2019-06-01T06:34:33.760Z,66.64
2019-06-01T06:35:33.766Z,67.22
2019-06-01T06:36:33.708Z,66.25
2019-06-01T06:37:33.695Z,64.48
2019-06-01T06:38:33.679Z,62.59
2019-06-01T06:39:33.717Z,63.28
2019-06-01T06:40:33.696Z,63.71
2019-06-01T06:41:33.657Z,65.55
2019-06-01T06:42:33.658Z,64.12
2019-06-01T06:43:33.635Z,63.71
2019-06-01T06:44:33.614Z,64.09
2019-06-01T06:45:33.647Z,63.06
2019-06-01T06:46:33.605Z,61.79
2019-06-01T06:47:33.650Z,61.49
2019-06-01T06:48:33.596Z,62.79
2019-06-01T06:49:33.566Z,60.89
2019-06-01T06:50:34.116Z,61.98
2019-06-01T06:51:33.549Z,63.11
2019-06-01T06:52:33.527Z,63.08
2019-06-01T06:53:35.500Z,63.42
2019-06-01T06:54:33.506Z,63.51
2019-06-01T06:55:33.534Z,63.51
2019-06-01T06:56:33.510Z,63.61
2019-06-01T06:57:33.538Z,63.31
2019-06-01T06:58:33.482Z,63.64
2019-06-01T06:59:33.472Z,63.92
2019-06-01T07:00:33.482Z,62.92
2019-06-01T07:01:33.435Z,63.61
2019-06-01T07:02:33.493Z,63.18
2019-06-01T07:03:33.411Z,62.35
2019-06-01T07:04:33.473Z,61.85
2019-06-01T07:05:33.432Z,61.72
2019-06-01T07:06:33.397Z,62.28
2019-06-01T07:07:33.418Z,61.88
2019-06-01T07:08:33.372Z,62.41
2019-06-01T07:09:33.350Z,62.25
2019-06-01T07:10:35.155Z,61.61
2019-06-01T07:11:33.400Z,62.61
2019-06-01T07:12:33.338Z,62.15
2019-06-01T07:13:33.331Z,60.72
2019-06-01T07:14:33.303Z,61.78
2019-06-01T07:15:33.319Z,62.48
2019-06-01T07:16:33.361Z,62.88
2019-06-01T07:17:33.270Z,61.45
2019-06-01T07:18:33.266Z,61.65
2019-06-01T07:19:33.291Z,62.35
2019-06-01T07:20:33.317Z,62.35
2019-06-01T07:21:33.264Z,61.48
2019-06-01T07:22:33.293Z,61.95
2019-06-01T07:23:33.230Z,61.98
2019-06-01T07:24:33.227Z,62.71
2019-06-01T07:25:33.222Z,62.35
2019-06-01T07:26:33.197Z,62.28
2019-06-01T07:27:33.188Z,62.38
2019-06-01T07:28:33.158Z,63.31
2019-06-01T07:29:33.155Z,62.38
2019-06-01T07:30:49.457Z,61.68
2019-06-01T07:31:34.140Z,62.25
2019-06-01T07:32:33.111Z,62.28
2019-06-01T07:33:33.142Z,61.88
2019-06-01T07:34:40.270Z,60.52
2019-06-01T07:35:34.104Z,60.75
2019-06-01T07:36:33.095Z,61.45
2019-06-01T07:37:33.138Z,60.89
2019-06-01T07:38:33.297Z,59.06
2019-06-01T07:39:33.528Z,59.97
2019-06-01T07:40:33.109Z,60.72
2019-06-01T07:41:33.153Z,60.69
2019-06-01T07:42:33.168Z,60.27
2019-06-01T07:43:33.293Z,59.53
2019-06-01T07:44:33.285Z,58.94
2019-06-01T07:45:35.213Z,58.31
2019-06-01T07:46:33.216Z,58.24
2019-06-01T07:47:34.037Z,59.04
2019-06-01T07:48:33.482Z,59.69
2019-06-01T07:49:33.024Z,60.29
2019-06-01T07:50:32.946Z,58.73
2019-06-01T07:51:32.918Z,59.91
2019-06-01T07:52:32.928Z,57.26
2019-06-01T07:53:32.910Z,57.06
2019-06-01T07:54:32.894Z,57.06
2019-06-01T07:55:32.944Z,57.88
2019-06-01T07:56:32.939Z,57.23
2019-06-01T07:57:32.866Z,56.27
2019-06-01T07:58:33.022Z,55.35
2019-06-01T07:59:32.829Z,54.24
2019-06-01T08:00:33.306Z,55.83
2019-06-01T08:01:33.000Z,58.18
2019-06-01T08:02:33.147Z,58.41
2019-06-01T08:03:34.975Z,58.73
2019-06-01T08:04:50.618Z,59.36
2019-06-01T08:05:33.811Z,60.52
2019-06-01T08:06:32.897Z,60.75
2019-06-01T08:07:32.745Z,61.65
2019-06-01T08:08:32.773Z,62.25
2019-06-01T08:09:32.738Z,61.72
2019-06-01T08:10:32.734Z,59.97
2019-06-01T08:11:34.937Z,59.94
2019-06-01T08:12:32.716Z,59.97
2019-06-01T08:13:35.353Z,59.56
2019-06-01T08:14:32.941Z,60.79
2019-06-01T08:15:32.692Z,60.39
2019-06-01T08:16:32.735Z,60.29
2019-06-01T08:17:32.642Z,60.49
2019-06-01T08:18:32.623Z,59.61
2019-06-01T08:19:32.615Z,57.03
2019-06-01T08:20:32.722Z,56.10
2019-06-01T08:21:32.625Z,57.06
2019-06-01T08:22:32.593Z,58.06
2019-06-01T08:23:32.669Z,57.15
2019-06-01T08:24:32.557Z,58.34
2019-06-01T08:25:32.855Z,59.86
2019-06-01T08:26:32.767Z,57.78
2019-06-01T08:27:32.710Z,57.15
2019-06-01T08:28:32.787Z,57.26
2019-06-01T08:29:32.917Z,57.13
2019-06-01T08:30:32.757Z,57.58
2019-06-01T08:31:33.709Z,56.96
2019-06-01T08:32:32.885Z,58.44
2019-06-01T08:33:34.806Z,59.47
2019-06-01T08:34:33.129Z,59.31
2019-06-01T08:35:33.203Z,58.38
2019-06-01T08:36:33.957Z,57.18
2019-06-01T08:37:33.588Z,58.28
2019-06-01T08:38:33.803Z,57.76
2019-06-01T08:39:34.214Z,57.56
2019-06-01T08:40:33.522Z,56.33
2019-06-01T08:41:33.597Z,57.39
2019-06-01T08:42:33.643Z,58.67
2019-06-01T08:43:33.821Z,58.86
2019-06-01T08:44:33.675Z,58.41
2019-06-01T08:45:36.059Z,57.21
2019-06-01T08:46:34.004Z,58.78
2019-06-01T08:47:32.313Z,57.61
2019-06-01T08:48:32.306Z,59.14
2019-06-01T08:49:32.623Z,58.18
2019-06-01T08:50:32.335Z,58.61
2019-06-01T08:51:32.281Z,56.57
2019-06-01T08:52:32.342Z,55.65
2019-06-01T08:53:32.351Z,53.71
2019-06-01T08:54:32.360Z,53.19
2019-06-01T08:55:32.377Z,53.36
2019-06-01T08:56:32.389Z,53.39
2019-06-01T08:57:32.503Z,54.49
2019-06-01T08:58:32.534Z,55.91
2019-06-01T08:59:32.586Z,56.30
2019-06-01T09:00:32.617Z,55.91
2019-06-01T09:01:32.777Z,55.55
2019-06-01T09:02:32.806Z,55.88
2019-06-01T09:03:32.167Z,54.86
2019-06-01T09:04:32.810Z,55.08
2019-06-01T09:05:33.138Z,54.41
2019-06-01T09:06:33.226Z,55.05
2019-06-01T09:07:33.172Z,55.03
2019-06-01T09:08:33.252Z,53.46
2019-06-01T09:09:33.156Z,52.67
2019-06-01T09:10:33.283Z,53.23
2019-06-01T09:11:33.267Z,53.49
2019-06-01T09:12:33.256Z,54.71
2019-06-01T09:13:33.245Z,53.83
2019-06-01T09:14:33.424Z,54.86
2019-06-01T09:15:33.355Z,56.48
2019-06-01T09:16:33.478Z,54.93
2019-06-01T09:17:32.015Z,54.21
2019-06-01T09:18:31.998Z,53.88
2019-06-01T09:19:31.984Z,52.89
2019-06-01T09:20:35.289Z,53.28
2019-06-01T09:21:33.596Z,52.86
2019-06-01T09:22:31.967Z,53.06
2019-06-01T09:23:32.043Z,52.56
2019-06-01T09:24:32.060Z,52.91
2019-06-01T09:25:31.976Z,52.72
2019-06-01T09:26:33.792Z,53.21
2019-06-01T09:27:32.102Z,52.79
2019-06-01T09:28:32.145Z,52.96
2019-06-01T09:29:32.158Z,52.59
2019-06-01T09:30:32.133Z,52.74
2019-06-01T09:31:32.367Z,51.82
2019-06-01T09:32:32.297Z,52.67
2019-06-01T09:33:32.210Z,53.16
2019-06-01T09:34:32.428Z,52.39
2019-06-01T09:35:48.628Z,52.47
2019-06-01T09:36:34.502Z,52.34
2019-06-01T09:37:32.538Z,51.57
2019-06-01T09:38:31.831Z,52.37
2019-06-01T09:39:33.081Z,53.31
2019-06-01T09:40:33.409Z,54.33
2019-06-01T09:41:32.614Z,53.49
2019-06-01T09:42:33.251Z,52.67
2019-06-01T09:43:32.775Z,52.51
2019-06-01T09:44:32.317Z,51.23
2019-06-01T09:45:33.039Z,52.96
2019-06-01T09:46:32.606Z,54.03
2019-06-01T09:47:31.753Z,55.33
2019-06-01T09:48:31.719Z,53.04
2019-06-01T09:49:32.631Z,52.54
2019-06-01T09:50:31.678Z,53.51
2019-06-01T09:51:31.713Z,54.21
2019-06-01T09:52:31.662Z,53.01
2019-06-01T09:53:32.545Z,51.18
2019-06-01T09:54:33.059Z,51.30
2019-06-01T09:55:32.663Z,52.12
2019-06-01T09:56:35.090Z,52.37
2019-06-01T09:57:32.003Z,53.36
2019-06-01T09:58:32.197Z,52.12
2019-06-01T09:59:31.975Z,52.64
2019-06-01T10:00:32.385Z,52.02
2019-06-01T10:01:32.370Z,51.54
2019-06-01T10:02:32.072Z,52.44
2019-06-01T10:03:32.426Z,51.32
2019-06-01T10:04:32.299Z,51.52
2019-06-01T10:05:32.418Z,50.16
2019-06-01T10:06:32.529Z,48.92
2019-06-01T10:07:32.727Z,49.79
2019-06-01T10:08:32.606Z,50.13
2019-06-01T10:09:31.587Z,49.57
2019-06-01T10:10:31.935Z,48.67
2019-06-01T10:11:32.489Z,49.57
2019-06-01T10:12:31.852Z,48.82
2019-06-01T10:13:32.948Z,51.12
2019-06-01T10:14:32.127Z,51.50
2019-06-01T10:15:32.488Z,49.42
2019-06-01T10:16:32.694Z,47.77
2019-06-01T10:17:33.206Z,47.22
2019-06-01T10:18:32.602Z,49.05
2019-06-01T10:19:32.503Z,48.65
2019-06-01T10:20:33.079Z,50.28
2019-06-01T10:21:32.033Z,49.71
2019-06-01T10:22:31.368Z,47.37
2019-06-01T10:23:32.379Z,47.27
2019-06-01T10:24:31.344Z,46.52
2019-06-01T10:25:32.441Z,47.41
2019-06-01T10:26:34.026Z,47.93
2019-06-01T10:27:32.449Z,49.79
2019-06-01T10:28:31.581Z,50.23
2019-06-01T10:29:32.524Z,49.91
2019-06-01T10:30:31.659Z,50.23
2019-06-01T10:31:32.567Z,50.01
2019-06-01T10:32:32.469Z,49.88
2019-06-01T10:33:32.306Z,49.29
2019-06-01T10:34:31.535Z,48.85
2019-06-01T10:35:31.234Z,47.86
2019-06-01T10:36:31.927Z,49.32
2019-06-01T10:37:31.397Z,50.26
2019-06-01T10:38:31.209Z,50.58
2019-06-01T10:39:31.297Z,50.43
2019-06-01T10:40:31.321Z,51.37
2019-06-01T10:41:31.307Z,52.42
2019-06-01T10:42:32.743Z,53.16
2019-06-01T10:43:31.463Z,52.37
2019-06-01T10:44:31.599Z,52.54
2019-06-01T10:45:31.746Z,51.62
2019-06-01T10:46:31.815Z,50.06
2019-06-01T10:47:31.750Z,48.32
2019-06-01T10:48:32.849Z,48.72
2019-06-01T10:49:31.823Z,48.77
2019-06-01T10:50:32.943Z,48.57
2019-06-01T10:51:32.076Z,48.65
2019-06-01T10:52:31.992Z,48.30
2019-06-01T10:53:32.064Z,49.63
2019-06-01T10:54:32.776Z,48.14
2019-06-01T10:55:31.994Z,48.40
2019-06-01T10:56:32.310Z,49.59
2019-06-01T10:57:32.249Z,48.25
2019-06-01T10:58:32.156Z,47.53
2019-06-01T10:59:32.146Z,47.74
2019-06-01T11:00:39.946Z,47.09
2019-06-01T11:01:34.132Z,47.17
2019-06-01T11:02:32.442Z,47.19
2019-06-01T11:03:31.003Z,48.92
2019-06-01T11:04:30.974Z,48.53
2019-06-01T11:05:30.948Z,48.23
2019-06-01T11:06:37.747Z,48.85
2019-06-01T11:07:32.744Z,48.99
2019-06-01T11:08:30.917Z,49.29
2019-06-01T11:09:30.920Z,49.88
2019-06-01T11:10:30.897Z,48.72
2019-06-01T11:11:30.940Z,49.56
2019-06-01T11:12:30.933Z,49.46
2019-06-01T11:13:30.875Z,49.96
2019-06-01T11:14:30.877Z,48.90
2019-06-01T11:15:30.918Z,49.29
2019-06-01T11:16:30.910Z,48.20
2019-06-01T11:17:30.846Z,48.69
2019-06-01T11:18:30.829Z,48.94
2019-06-01T11:19:30.812Z,47.93
2019-06-01T11:20:30.871Z,49.99
2019-06-01T11:21:30.831Z,48.03
2019-06-01T11:22:30.780Z,46.11
2019-06-01T11:23:30.793Z,47.86
2019-06-01T11:24:30.801Z,47.93
2019-06-01T11:25:30.817Z,48.08
2019-06-01T11:26:30.782Z,46.67
2019-06-01T11:27:30.740Z,45.25
2019-06-01T11:28:30.922Z,45.54
2019-06-01T11:29:30.760Z,45.57
2019-06-01T11:30:30.717Z,47.24
2019-06-01T11:31:30.741Z,48.53
2019-06-01T11:32:30.795Z,47.59
2019-06-01T11:33:30.675Z,47.29
2019-06-01T11:34:30.712Z,47.91
2019-06-01T11:35:30.713Z,46.30
2019-06-01T11:36:30.686Z,46.78
2019-06-01T11:37:31.684Z,45.84
2019-06-01T11:38:30.626Z,45.35
2019-06-01T11:39:30.647Z,45.07
2019-06-01T11:40:30.622Z,44.42
2019-06-01T11:41:30.644Z,41.31
2019-06-01T11:42:30.593Z,41.47
2019-06-01T11:43:30.610Z,43.17
2019-06-01T11:44:30.575Z,43.17
2019-06-01T11:45:30.556Z,44.01
2019-06-01T11:46:30.576Z,44.92
2019-06-01T11:47:30.535Z,44.92
2019-06-01T11:48:30.525Z,45.51
2019-06-01T11:49:30.522Z,45.34
2019-06-01T11:50:30.507Z,45.45
2019-06-01T11:51:30.532Z,45.87
2019-06-01T11:52:30.486Z,46.09
2019-06-01T11:53:30.483Z,46.27
2019-06-01T11:54:30.498Z,45.81
2019-06-01T11:55:30.470Z,43.96
2019-06-01T11:56:30.494Z,43.65
2019-06-01T11:57:30.458Z,43.84
2019-06-01T11:58:30.435Z,43.87
2019-06-01T11:59:30.479Z,44.14
2019-06-01T12:00:30.415Z,44.10
2019-06-01T12:01:30.441Z,47.11
2019-06-01T12:02:30.401Z,45.92
2019-06-01T12:03:30.410Z,44.19
2019-06-01T12:04:30.445Z,44.76
2019-06-01T12:05:30.367Z,43.88
2019-06-01T12:06:30.399Z,43.88
2019-06-01T12:07:30.404Z,45.48
2019-06-01T12:08:33.984Z,45.45
2019-06-01T12:09:30.339Z,45.68
2019-06-01T12:10:30.326Z,45.26
2019-06-01T12:11:30.354Z,45.36
2019-06-01T12:12:30.305Z,44.07
2019-06-01T12:13:30.305Z,45.38
2019-06-01T12:14:30.276Z,45.40
2019-06-01T12:15:30.283Z,43.97
2019-06-01T12:16:30.316Z,43.55
2019-06-01T12:17:30.286Z,42.13
2019-06-01T12:18:30.295Z,43.26
2019-06-01T12:19:30.237Z,44.13
2019-06-01T12:20:30.230Z,43.88
2019-06-01T12:21:30.256Z,43.88
2019-06-01T12:22:30.222Z,44.01
2019-06-01T12:23:30.198Z,43.12
2019-06-01T12:24:30.184Z,44.94
2019-06-01T12:25:30.173Z,43.41
2019-06-01T12:26:30.242Z,43.79
2019-06-01T12:27:30.161Z,42.36
2019-06-01T12:28:30.178Z,41.73
2019-06-01T12:29:30.166Z,41.73
2019-06-01T12:30:30.130Z,43.88
2019-06-01T12:31:30.165Z,45.56
2019-06-01T12:32:30.160Z,45.56
2019-06-01T12:33:30.112Z,45.78
2019-06-01T12:34:30.092Z,45.68
2019-06-01T12:35:30.097Z,42.98
2019-06-01T12:36:30.070Z,41.67
2019-06-01T12:37:45.465Z,41.47
2019-06-01T12:38:31.053Z,41.22
2019-06-01T12:39:30.045Z,41.75
2019-06-01T12:40:30.067Z,42.96
2019-06-01T12:41:30.038Z,41.24
2019-06-01T12:42:30.055Z,41.24
2019-06-01T12:43:30.021Z,41.20
2019-06-01T12:44:30.027Z,41.47
2019-06-01T12:45:30.021Z,39.76
2019-06-01T12:46:29.990Z,39.72
2019-06-01T12:47:30.095Z,40.23
2019-06-01T12:48:29.990Z,42.40
2019-06-01T12:49:29.949Z,41.67
2019-06-01T12:50:29.942Z,41.75
2019-06-01T12:51:29.938Z,40.03
2019-06-01T12:52:29.954Z,40.96