createdAt,value
2022-12-25T00:02:23.472Z,45.15
2022-12-25T00:04:51.036Z,45.48
2022-12-25T00:07:18.220Z,45.23
2022-12-25T00:09:45.589Z,45.97
2022-12-25T00:12:13.195Z,45.10
2022-12-25T00:14:40.393Z,45.71
2022-12-25T00:17:07.628Z,46.08
2022-12-25T00:19:35.099Z,45.26
2022-12-25T00:22:02.293Z,45.41
2022-12-25T00:24:29.524Z,45.72
2022-12-25T00:26:57.132Z,45.05
2022-12-25T00:29:24.325Z,44.90
2022-12-25T00:31:52.721Z,45.17
2022-12-25T00:34:20.263Z,44.81
2022-12-25T00:36:49.964Z,44.78
2022-12-25T00:39:17.123Z,44.98
2022-12-25T00:42:03.434Z,45.30
2022-12-25T00:44:30.596Z,45.38
2022-12-25T00:46:58.065Z,44.89
2022-12-25T00:49:25.447Z,45.11
2022-12-25T00:51:52.823Z,45.16
2022-12-25T00:54:20.281Z,44.82
2022-12-25T00:56:47.439Z,44.58
2022-12-25T00:59:14.604Z,44.20
2022-12-25T01:01:42.234Z,44.49
2022-12-25T01:04:12.247Z,44.42
2022-12-25T01:06:39.780Z,44.13
2022-12-25T01:09:26.059Z,44.04
2022-12-25T01:11:53.257Z,44.38
2022-12-25T01:14:20.706Z,44.12
2022-12-25T01:16:47.947Z,44.44
2022-12-25T01:19:15.947Z,44.37
2022-12-25T01:21:43.421Z,45.08
2022-12-25T01:24:10.579Z,44.77
2022-12-25T01:26:37.883Z,44.42
2022-12-25T01:29:06.114Z,44.39
2022-12-25T01:31:33.370Z,43.91
2022-12-25T01:34:00.594Z,43.93
2022-12-25T01:36:28.076Z,44.30
2022-12-25T01:38:55.279Z,44.42
2022-12-25T01:41:23.299Z,44.20
2022-12-25T01:43:59.628Z,44.15
2022-12-25T01:46:26.818Z,44.18
2022-12-25T01:48:54.471Z,44.92
2022-12-25T01:51:23.108Z,45.18
2022-12-25T01:53:50.453Z,45.40
2022-12-25T01:56:17.891Z,44.56
2022-12-25T01:58:45.155Z,44.33
2022-12-25T02:01:12.631Z,44.38
2022-12-25T02:03:42.480Z,44.12
2022-12-25T02:06:10.029Z,44.18
2022-12-25T02:08:37.264Z,44.00
2022-12-25T02:11:04.784Z,44.42
2022-12-25T02:13:31.963Z,45.33
2022-12-25T02:16:28.779Z,44.51
2022-12-25T02:19:00.847Z,44.38
2022-12-25T02:21:27.969Z,44.43
2022-12-25T02:24:14.315Z,44.99
2022-12-25T02:26:41.521Z,44.82
2022-12-25T02:29:17.868Z,45.16
2022-12-25T02:31:47.304Z,45.67
2022-12-25T02:34:14.769Z,45.03
2022-12-25T02:36:44.700Z,44.85
2022-12-25T02:39:33.209Z,44.98
2022-12-25T02:42:01.605Z,44.47
2022-12-25T02:44:47.488Z,44.06
2022-12-25T02:47:33.778Z,44.17
2022-12-25T02:50:20.926Z,45.09
2022-12-25T02:53:07.149Z,44.65
2022-12-25T02:55:54.725Z,44.57
2022-12-25T02:58:40.908Z,44.87
2022-12-25T03:01:37.260Z,45.21
2022-12-25T03:04:30.525Z,45.07
2022-12-25T03:07:03.850Z,44.88
2022-12-25T03:09:52.762Z,45.31
2022-12-25T03:12:39.196Z,45.35
2022-12-25T03:15:26.083Z,45.27
2022-12-25T03:17:53.293Z,45.00
2022-12-25T03:20:39.419Z,45.39
2022-12-25T03:23:25.439Z,45.01
2022-12-25T03:26:11.831Z,46.04
2022-12-25T03:28:39.005Z,45.40
2022-12-25T03:31:18.438Z,45.16
2022-12-25T03:34:13.648Z,44.98
2022-12-25T03:37:04.090Z,44.89
2022-12-25T03:39:49.530Z,45.20
2022-12-25T03:42:37.070Z,44.91
2022-12-25T03:45:28.213Z,45.16
2022-12-25T03:48:28.300Z,45.40
2022-12-25T03:51:19.138Z,45.14
2022-12-25T03:54:06.874Z,45.21
2022-12-25T03:56:52.773Z,45.27
2022-12-25T03:59:39.566Z,45.63
2022-12-25T04:02:25.563Z,45.09
2022-12-25T04:05:11.850Z,44.80
2022-12-25T04:07:57.450Z,44.77
2022-12-25T04:10:43.476Z,45.10
2022-12-25T04:13:29.358Z,44.74
2022-12-25T04:16:15.709Z,44.99
2022-12-25T04:19:01.536Z,44.69
2022-12-25T04:21:47.752Z,44.30
2022-12-25T04:24:33.637Z,44.39
2022-12-25T04:27:20.063Z,44.69
2022-12-25T04:30:05.659Z,44.35
2022-12-25T04:32:51.569Z,44.60
2022-12-25T04:35:37.392Z,44.54
2022-12-25T04:38:04.839Z,44.12
2022-12-25T04:40:31.995Z,44.48
2022-12-25T04:42:59.185Z,44.05
2022-12-25T04:45:26.633Z,43.81
2022-12-25T04:47:53.802Z,43.88
2022-12-25T04:50:20.934Z,43.90
2022-12-25T04:52:48.436Z,43.46
2022-12-25T04:55:15.632Z,43.58
2022-12-25T04:57:42.803Z,43.48
2022-12-25T05:00:10.541Z,43.74
2022-12-25T05:02:37.808Z,43.68
2022-12-25T05:05:05.245Z,43.78
2022-12-25T05:07:32.895Z,43.82
2022-12-25T05:10:00.084Z,43.93
2022-12-25T05:12:27.281Z,43.67
2022-12-25T05:14:54.730Z,44.04
2022-12-25T05:17:21.919Z,43.85
2022-12-25T05:19:49.077Z,43.26
2022-12-25T05:22:16.528Z,44.47
2022-12-25T05:24:43.700Z,43.87
2022-12-25T05:27:10.862Z,44.32
2022-12-25T05:29:38.310Z,43.82
2022-12-25T05:32:05.509Z,44.50
2022-12-25T05:34:32.772Z,44.34
2022-12-25T05:37:00.224Z,43.92
2022-12-25T05:39:27.472Z,44.33
2022-12-25T05:41:54.629Z,44.01
2022-12-25T05:44:22.088Z,43.76
2022-12-25T05:46:49.332Z,43.56
2022-12-25T05:49:16.595Z,43.69
2022-12-25T05:51:44.074Z,44.14
2022-12-25T05:54:11.274Z,43.67
2022-12-25T05:56:38.643Z,43.57
2022-12-25T05:59:06.135Z,43.78
2022-12-25T06:01:33.381Z,43.80
2022-12-25T06:04:00.970Z,44.15
2022-12-25T06:06:28.385Z,43.42
2022-12-25T06:08:56.022Z,44.40
2022-12-25T06:11:23.530Z,43.69
2022-12-25T06:13:51.753Z,43.28
2022-12-25T06:16:19.059Z,43.36
2022-12-25T06:18:47.493Z,43.21
2022-12-25T06:21:15.014Z,42.69
2022-12-25T06:23:43.350Z,42.55
2022-12-25T06:26:11.964Z,42.65
2022-12-25T06:28:39.161Z,42.46
2022-12-25T06:31:11.014Z,42.57
2022-12-25T06:33:39.058Z,42.82
2022-12-25T06:36:07.446Z,42.50
2022-12-25T06:38:35.192Z,42.71
2022-12-25T06:41:03.832Z,42.71
2022-12-25T06:43:30.987Z,42.67
2022-12-25T06:46:01.891Z,42.57
2022-12-25T06:48:29.359Z,42.95
2022-12-25T06:50:59.078Z,42.84
2022-12-25T06:53:26.312Z,42.40
2022-12-25T06:55:53.752Z,42.43
2022-12-25T06:58:20.983Z,42.66
2022-12-25T07:00:48.245Z,43.82
2022-12-25T07:03:16.234Z,43.48
2022-12-25T07:05:44.924Z,43.58
2022-12-25T07:08:12.124Z,43.94
2022-12-25T07:10:39.660Z,43.69
2022-12-25T07:13:06.849Z,43.52
2022-12-25T07:15:33.996Z,42.97
2022-12-25T07:18:01.824Z,43.70
2022-12-25T07:20:30.076Z,43.60
2022-12-25T07:22:57.245Z,43.81
2022-12-25T07:25:24.687Z,43.84
2022-12-25T07:27:51.855Z,43.64
2022-12-25T07:30:19.109Z,44.49
2022-12-25T07:32:50.134Z,48.15
2022-12-25T07:35:17.556Z,47.46
2022-12-25T07:37:44.732Z,46.22
2022-12-25T07:40:12.805Z,45.58
2022-12-25T07:42:39.996Z,45.86
2022-12-25T07:45:07.393Z,44.99
2022-12-25T07:47:34.829Z,44.59
2022-12-25T07:50:02.032Z,44.52
2022-12-25T07:52:29.217Z,44.39
2022-12-25T07:54:56.729Z,44.04
2022-12-25T07:57:23.887Z,44.23
2022-12-25T07:59:51.068Z,44.17
2022-12-25T08:02:18.749Z,44.31
2022-12-25T08:04:46.274Z,44.93
2022-12-25T08:07:14.084Z,44.77
2022-12-25T08:09:41.266Z,45.08
2022-12-25T08:12:08.730Z,45.60
2022-12-25T08:14:35.904Z,46.89
2022-12-25T08:17:03.107Z,47.26
2022-12-25T08:19:30.641Z,48.25
2022-12-25T08:21:57.815Z,48.14
2022-12-25T08:24:25.016Z,48.46
2022-12-25T08:26:52.465Z,47.76
2022-12-25T08:29:19.636Z,47.80
2022-12-25T08:31:47.022Z,47.96
2022-12-25T08:34:15.042Z,47.82
2022-12-25T08:36:42.278Z,48.01
2022-12-25T08:39:09.444Z,47.61
2022-12-25T08:41:37.003Z,47.65
2022-12-25T08:44:04.774Z,48.25
2022-12-25T08:46:32.021Z,48.16
2022-12-25T08:48:59.513Z,47.44
2022-12-25T08:51:26.714Z,47.22
2022-12-25T08:53:55.911Z,46.48
2022-12-25T08:56:30.763Z,45.65
2022-12-25T08:58:58.144Z,46.06
2022-12-25T09:01:25.883Z,46.45
2022-12-25T09:03:53.146Z,46.44
2022-12-25T09:06:20.415Z,46.23
2022-12-25T09:08:49.648Z,46.26
2022-12-25T09:11:18.456Z,46.45
2022-12-25T09:13:45.944Z,46.89
2022-12-25T09:16:15.027Z,46.36
2022-12-25T09:18:42.287Z,46.22
2022-12-25T09:21:10.476Z,46.79
2022-12-25T09:23:37.929Z,47.23
2022-12-25T09:26:05.894Z,47.53
2022-12-25T09:28:33.136Z,48.80
2022-12-25T09:31:00.774Z,47.61
2022-12-25T09:33:28.045Z,47.76
2022-12-25T09:35:55.980Z,46.45
2022-12-25T09:38:23.485Z,46.87
2022-12-25T09:41:09.152Z,46.50
2022-12-25T09:43:41.427Z,46.20
2022-12-25T09:46:09.163Z,46.09
2022-12-25T09:48:36.673Z,46.00
2022-12-25T09:51:09.220Z,46.47
2022-12-25T09:53:40.699Z,46.49
2022-12-25T09:56:12.913Z,46.54
2022-12-25T09:58:41.419Z,47.72
2022-12-25T10:01:16.153Z,47.38
2022-12-25T10:03:49.877Z,46.33
2022-12-25T10:06:17.248Z,46.60
2022-12-25T10:09:01.229Z,46.33
2022-12-25T10:11:54.960Z,46.98
2022-12-25T10:14:25.258Z,46.17
2022-12-25T10:17:04.737Z,44.98
2022-12-25T10:19:34.311Z,44.77
2022-12-25T10:22:02.558Z,44.35
2022-12-25T10:24:37.074Z,43.93
2022-12-25T10:27:07.400Z,43.96
2022-12-25T10:29:34.947Z,44.32
2022-12-25T10:32:02.114Z,44.54
2022-12-25T10:34:29.534Z,44.10
2022-12-25T10:36:56.723Z,44.19
2022-12-25T10:39:24.922Z,44.50
2022-12-25T10:42:08.857Z,44.34
2022-12-25T10:44:36.406Z,44.29
2022-12-25T10:47:04.164Z,43.62
2022-12-25T10:49:32.412Z,43.54
2022-12-25T10:51:59.687Z,43.75
2022-12-25T10:54:27.156Z,43.43
2022-12-25T10:57:01.590Z,43.57
2022-12-25T10:59:30.066Z,42.90
2022-12-25T11:02:03.522Z,42.85
2022-12-25T11:04:33.285Z,43.29
2022-12-25T11:07:02.031Z,43.17
2022-12-25T11:09:29.214Z,43.08
2022-12-25T11:11:56.799Z,43.38
2022-12-25T11:14:24.021Z,43.13
2022-12-25T11:16:51.244Z,42.92
2022-12-25T11:19:28.970Z,42.20
2022-12-25T11:22:00.233Z,42.50
2022-12-25T11:24:29.016Z,42.82
2022-12-25T11:26:57.449Z,43.31
2022-12-25T11:29:24.665Z,42.00
2022-12-25T11:31:52.491Z,42.07
2022-12-25T11:34:32.845Z,42.60
2022-12-25T11:37:00.345Z,42.43
2022-12-25T11:39:32.032Z,42.36
2022-12-25T11:42:07.126Z,42.32
2022-12-25T11:44:39.012Z,42.30
2022-12-25T11:47:12.854Z,43.52
2022-12-25T11:49:49.715Z,43.44
2022-12-25T11:52:17.826Z,42.96
2022-12-25T11:54:48.041Z,43.89
2022-12-25T11:57:15.330Z,44.87
2022-12-25T11:59:50.716Z,44.36
2022-12-25T12:02:26.109Z,44.51
2022-12-25T12:04:57.477Z,44.09
2022-12-25T12:07:25.984Z,43.92
2022-12-25T12:10:12.255Z,43.20
2022-12-25T12:12:48.321Z,44.02
2022-12-25T12:15:19.615Z,44.21
2022-12-25T12:17:46.794Z,44.19
2022-12-25T12:20:23.411Z,44.22
2022-12-25T12:22:51.329Z,44.49
2022-12-25T12:25:18.688Z,43.26
2022-12-25T12:27:45.863Z,43.80
2022-12-25T12:30:27.185Z,44.22
2022-12-25T12:32:59.884Z,42.75
2022-12-25T12:35:27.411Z,41.80
2022-12-25T12:37:58.518Z,43.44
2022-12-25T12:40:37.856Z,41.49
2022-12-25T12:43:05.525Z,42.21
2022-12-25T12:45:34.142Z,44.37
2022-12-25T12:48:01.464Z,42.72
2022-12-25T12:50:36.362Z,42.23
2022-12-25T12:53:21.893Z,43.18
2022-12-25T12:55:49.713Z,43.85
2022-12-25T12:58:35.618Z,43.88
2022-12-25T13:01:22.214Z,43.47
2022-12-25T13:04:18.995Z,43.18
2022-12-25T13:06:47.839Z,45.83
2022-12-25T13:09:14.994Z,43.96
2022-12-25T13:11:42.621Z,43.38
2022-12-25T13:14:18.133Z,43.06
2022-12-25T13:16:45.887Z,42.61
2022-12-25T13:19:18.538Z,42.09
2022-12-25T13:21:51.566Z,41.76
2022-12-25T13:24:20.786Z,41.64
2022-12-25T13:26:48.078Z,43.32
2022-12-25T13:29:33.459Z,42.74
2022-12-25T13:32:01.573Z,42.03
2022-12-25T13:34:32.925Z,43.06
2022-12-25T13:37:00.927Z,42.53
2022-12-25T13:39:28.137Z,43.70
2022-12-25T13:42:10.059Z,43.71
2022-12-25T13:44:37.529Z,43.50
2022-12-25T13:47:24.448Z,44.16
2022-12-25T13:49:53.011Z,43.98
2022-12-25T13:52:21.593Z,43.28
2022-12-25T13:54:57.051Z,42.92
2022-12-25T13:57:25.778Z,43.66
2022-12-25T13:59:52.994Z,43.73
2022-12-25T14:02:20.815Z,45.19
2022-12-25T14:04:48.425Z,44.67
2022-12-25T14:07:16.243Z,44.97
2022-12-25T14:09:43.401Z,45.23
2022-12-25T14:12:15.747Z,44.73
2022-12-25T14:14:46.195Z,45.14
2022-12-25T14:17:13.724Z,44.41
2022-12-25T14:19:41.059Z,44.69
2022-12-25T14:22:11.596Z,44.21
2022-12-25T14:24:39.633Z,44.69
2022-12-25T14:27:07.603Z,44.30
2022-12-25T14:29:36.654Z,45.58
2022-12-25T14:32:05.199Z,44.96
2022-12-25T14:34:32.369Z,44.34
2022-12-25T14:36:59.608Z,44.04
2022-12-25T14:39:35.693Z,44.37
2022-12-25T14:42:12.368Z,44.15
2022-12-25T14:44:40.287Z,44.37
2022-12-25T14:47:10.517Z,43.89
2022-12-25T14:49:38.118Z,43.43
2022-12-25T14:52:24.226Z,43.19
2022-12-25T14:54:54.143Z,43.40
2022-12-25T14:57:28.949Z,43.45
2022-12-25T14:59:56.911Z,43.40
2022-12-25T15:02:24.492Z,43.13
2022-12-25T15:04:51.757Z,43.77
2022-12-25T15:07:25.144Z,44.12
2022-12-25T15:10:10.486Z,44.78
2022-12-25T15:12:39.707Z,45.41
2022-12-25T15:15:07.360Z,45.02
2022-12-25T15:17:34.512Z,44.76
2022-12-25T15:20:01.750Z,44.83
2022-12-25T15:22:47.609Z,44.41
2022-12-25T15:25:17.846Z,44.39
2022-12-25T15:27:45.308Z,44.70
2022-12-25T15:30:12.859Z,44.65
2022-12-25T15:32:40.072Z,44.20
2022-12-25T15:35:07.868Z,45.13
2022-12-25T15:37:35.027Z,44.69
2022-12-25T15:40:02.517Z,44.55
2022-12-25T15:42:30.872Z,45.19
2022-12-25T15:44:58.087Z,45.06
2022-12-25T15:47:25.963Z,45.19
2022-12-25T15:49:53.453Z,45.74
2022-12-25T15:52:20.610Z,46.06
2022-12-25T15:54:47.905Z,45.91
2022-12-25T15:57:20.485Z,45.70
2022-12-25T15:59:49.775Z,45.79
2022-12-25T16:02:18.572Z,46.42
2022-12-25T16:04:46.296Z,46.90
2022-12-25T16:07:14.265Z,47.17
2022-12-25T16:09:41.479Z,46.20
2022-12-25T16:12:08.941Z,46.42
2022-12-25T16:14:36.154Z,47.39
2022-12-25T16:17:03.749Z,46.20
2022-12-25T16:19:31.469Z,46.92
2022-12-25T16:21:58.705Z,46.02
2022-12-25T16:24:25.894Z,46.47
2022-12-25T16:26:53.361Z,46.36
2022-12-25T16:29:20.523Z,46.61
2022-12-25T16:31:47.780Z,45.63
2022-12-25T16:34:15.226Z,45.94
2022-12-25T16:36:42.411Z,45.73
2022-12-25T16:39:09.574Z,46.61
2022-12-25T16:41:37.031Z,46.83
2022-12-25T16:44:09.228Z,46.93
2022-12-25T16:46:37.500Z,45.79
2022-12-25T16:49:04.950Z,45.73
2022-12-25T16:51:32.123Z,45.23
2022-12-25T16:53:59.637Z,46.41
2022-12-25T16:56:28.531Z,46.60
2022-12-25T16:58:56.617Z,46.90
2022-12-25T17:01:24.385Z,46.37
2022-12-25T17:03:51.957Z,45.89
2022-12-25T17:06:20.739Z,45.85
2022-12-25T17:08:48.636Z,46.03
2022-12-25T17:11:19.137Z,46.14
2022-12-25T17:13:47.120Z,46.51
2022-12-25T17:16:15.344Z,46.66
2022-12-25T17:18:42.791Z,46.08
2022-12-25T17:21:10.329Z,46.72
2022-12-25T17:23:38.341Z,46.24
2022-12-25T17:26:05.879Z,47.55
2022-12-25T17:28:36.074Z,46.44
2022-12-25T17:31:04.390Z,45.77
2022-12-25T17:33:31.658Z,45.94
2022-12-25T17:36:05.902Z,45.64
2022-12-25T17:38:33.715Z,46.29
2022-12-25T17:41:01.566Z,47.84
2022-12-25T17:43:28.862Z,48.04
2022-12-25T17:45:56.341Z,46.31
2022-12-25T17:48:23.528Z,46.65
2022-12-25T17:50:51.417Z,48.96
2022-12-25T17:53:18.848Z,46.65
2022-12-25T17:55:46.027Z,48.71
2022-12-25T17:58:13.241Z,47.48
2022-12-25T18:00:40.720Z,46.83
2022-12-25T18:03:11.451Z,46.20
2022-12-25T18:05:39.320Z,46.83
2022-12-25T18:08:06.499Z,46.52
2022-12-25T18:10:37.623Z,46.93
2022-12-25T18:13:04.835Z,47.13
2022-12-25T18:15:31.991Z,47.63
2022-12-25T18:17:59.665Z,47.89
2022-12-25T18:20:28.067Z,47.92
2022-12-25T18:22:55.346Z,48.08
2022-12-25T18:25:22.877Z,48.94
2022-12-25T18:27:51.619Z,48.10
2022-12-25T18:30:20.317Z,48.80
2022-12-25T18:32:47.841Z,49.83
2022-12-25T18:35:15.061Z,49.89
2022-12-25T18:37:42.949Z,47.74
2022-12-25T18:40:10.627Z,48.67
2022-12-25T18:42:41.072Z,48.14
2022-12-25T18:45:10.108Z,47.91
2022-12-25T18:47:38.802Z,48.21
2022-12-25T18:50:06.521Z,49.10
2022-12-25T18:52:48.459Z,48.38
2022-12-25T18:55:18.887Z,50.88
2022-12-25T18:57:46.186Z,50.29
2022-12-25T19:00:13.497Z,49.57
2022-12-25T19:02:42.244Z,51.85
2022-12-25T19:05:09.668Z,50.41
2022-12-25T19:07:37.170Z,52.96
2022-12-25T19:10:05.287Z,51.08
2022-12-25T19:12:33.174Z,51.03
2022-12-25T19:15:00.685Z,50.79
2022-12-25T19:17:31.855Z,52.77
2022-12-25T19:19:59.510Z,51.44
2022-12-25T19:22:26.775Z,50.61
2022-12-25T19:24:54.315Z,50.75
2022-12-25T19:27:21.498Z,52.50
2022-12-25T19:29:48.778Z,50.13
2022-12-25T19:32:16.357Z,50.34
2022-12-25T19:34:43.887Z,48.90
2022-12-25T19:37:11.290Z,48.72
2022-12-25T19:39:39.869Z,49.55
2022-12-25T19:42:07.113Z,49.44
2022-12-25T19:44:34.964Z,51.34
2022-12-25T19:47:02.691Z,50.71
2022-12-25T19:49:31.373Z,48.48
2022-12-25T19:51:58.677Z,48.11
2022-12-25T19:54:26.400Z,48.96
2022-12-25T19:56:53.816Z,49.11
2022-12-25T19:59:21.182Z,48.66
2022-12-25T20:01:48.925Z,49.73
2022-12-25T20:04:18.262Z,50.32
2022-12-25T20:06:46.110Z,49.33
2022-12-25T20:09:14.507Z,51.58
2022-12-25T20:11:43.161Z,49.50
2022-12-25T20:14:11.653Z,49.56
2022-12-25T20:16:39.524Z,50.89
2022-12-25T20:19:07.471Z,50.46
2022-12-25T20:21:34.982Z,51.24
2022-12-25T20:24:02.192Z,51.48
2022-12-25T20:26:30.747Z,52.69
2022-12-25T20:28:58.533Z,51.87
2022-12-25T20:31:32.158Z,53.78
2022-12-25T20:34:01.178Z,52.73
2022-12-25T20:36:34.618Z,54.47
2022-12-25T20:39:05.420Z,54.88
2022-12-25T20:41:32.825Z,52.44
2022-12-25T20:44:03.541Z,54.30
2022-12-25T20:46:31.566Z,51.83
2022-12-25T20:48:58.869Z,53.53
2022-12-25T20:51:26.284Z,53.93
2022-12-25T20:53:54.239Z,55.52
2022-12-25T20:56:22.688Z,53.61
2022-12-25T20:58:57.108Z,53.27
2022-12-25T21:01:24.829Z,53.36
2022-12-25T21:03:52.720Z,53.14
2022-12-25T21:06:20.192Z,54.84
2022-12-25T21:08:47.681Z,54.63
2022-12-25T21:11:15.688Z,54.82
2022-12-25T21:13:43.319Z,53.59
2022-12-25T21:16:12.358Z,55.32
2022-12-25T21:18:40.063Z,54.12
2022-12-25T21:21:07.802Z,51.94
2022-12-25T21:23:35.949Z,51.75
2022-12-25T21:26:13.088Z,52.61
2022-12-25T21:28:40.624Z,52.49
2022-12-25T21:31:10.205Z,50.67
2022-12-25T21:33:53.042Z,52.05
2022-12-25T21:36:22.211Z,52.54
2022-12-25T21:38:56.668Z,51.34
2022-12-25T21:41:24.319Z,50.67
2022-12-25T21:43:52.403Z,50.35
2022-12-25T21:46:19.816Z,49.53
2022-12-25T21:48:47.592Z,50.06
2022-12-25T21:51:35.135Z,53.53
2022-12-25T21:54:02.832Z,52.65
2022-12-25T21:56:39.770Z,53.81
2022-12-25T21:59:11.863Z,51.95
2022-12-25T22:01:39.186Z,50.98
2022-12-25T22:04:07.668Z,49.48
2022-12-25T22:06:53.995Z,50.14
2022-12-25T22:09:21.681Z,49.58
2022-12-25T22:12:08.505Z,48.84
2022-12-25T22:14:54.854Z,47.34
2022-12-25T22:17:45.084Z,50.89
2022-12-25T22:20:18.087Z,48.52
2022-12-25T22:22:45.365Z,48.35
2022-12-25T22:25:13.288Z,47.33
2022-12-25T22:27:40.856Z,46.54
2022-12-25T22:30:09.776Z,47.41
2022-12-25T22:32:37.360Z,45.47
2022-12-25T22:35:04.811Z,48.15
2022-12-25T22:37:32.089Z,49.03
2022-12-25T22:40:01.297Z,49.55
2022-12-25T22:42:28.758Z,50.37
2022-12-25T22:44:55.955Z,49.85
2022-12-25T22:47:24.112Z,49.28
2022-12-25T22:49:51.259Z,50.63
2022-12-25T22:52:18.484Z,53.16
2022-12-25T22:54:45.924Z,52.59
2022-12-25T22:57:13.161Z,51.90
2022-12-25T22:59:40.386Z,50.30
2022-12-25T23:02:08.203Z,51.83
2022-12-25T23:04:35.602Z,49.19
2022-12-25T23:07:02.829Z,51.74
2022-12-25T23:09:30.460Z,54.06
2022-12-25T23:11:58.236Z,54.37
2022-12-25T23:14:40.917Z,53.37
2022-12-25T23:17:30.803Z,52.57
2022-12-25T23:20:17.486Z,54.91
2022-12-25T23:23:03.753Z,53.43
2022-12-25T23:25:49.716Z,52.34
2022-12-25T23:28:40.216Z,50.66
2022-12-25T23:31:09.476Z,48.80
2022-12-25T23:33:37.016Z,51.04
2022-12-25T23:36:04.307Z,52.29
2022-12-25T23:38:31.830Z,51.20
2022-12-25T23:41:01.963Z,50.53
2022-12-25T23:43:29.180Z,51.17
2022-12-25T23:45:56.422Z,49.71
2022-12-25T23:48:23.853Z,50.41
2022-12-25T23:50:51.008Z,51.17
2022-12-25T23:53:18.177Z,52.42
2022-12-25T23:55:50.069Z,50.76
2022-12-25T23:58:20.670Z,49.93
