createdAt,value
2023-01-10T00:00:48.498Z,19.23
2023-01-10T00:01:51.397Z,19.88
2023-01-10T00:02:53.426Z,20.30
2023-01-10T00:03:56.203Z,19.98
2023-01-10T00:04:58.057Z,19.92
2023-01-10T00:06:01.374Z,19.73
2023-01-10T00:07:03.538Z,19.02
2023-01-10T00:08:07.309Z,19.13
2023-01-10T00:09:11.349Z,19.17
2023-01-10T00:10:14.136Z,18.83
2023-01-10T00:11:34.639Z,19.30
2023-01-10T00:12:54.817Z,19.38
2023-01-10T00:13:56.784Z,19.45
2023-01-10T00:14:59.657Z,17.40
2023-01-10T00:16:09.773Z,19.25
2023-01-10T00:17:12.915Z,19.10
2023-01-10T00:18:14.738Z,18.10
2023-01-10T00:19:17.531Z,19.17
2023-01-10T00:20:20.507Z,19.70
2023-01-10T00:21:22.347Z,18.67
2023-01-10T00:22:26.769Z,18.15
2023-01-10T00:23:28.581Z,18.00
2023-01-10T00:24:32.868Z,18.30
2023-01-10T00:25:36.062Z,18.63
2023-01-10T00:26:39.550Z,18.65
2023-01-10T00:27:42.131Z,17.27
2023-01-10T00:28:45.211Z,19.77
2023-01-10T00:29:48.117Z,18.27
2023-01-10T00:30:59.900Z,18.73
2023-01-10T00:32:02.806Z,18.27
2023-01-10T00:33:05.090Z,17.63
2023-01-10T00:34:07.955Z,18.80
2023-01-10T00:35:11.101Z,17.67
2023-01-10T00:36:13.830Z,18.00
2023-01-10T00:37:15.578Z,16.92
2023-01-10T00:38:18.441Z,16.70
2023-01-10T00:39:20.787Z,17.23
2023-01-10T00:40:24.949Z,16.52
2023-01-10T00:41:45.449Z,17.88
2023-01-10T00:43:05.599Z,17.85
2023-01-10T00:44:09.244Z,17.10
2023-01-10T00:45:12.380Z,17.73
2023-01-10T00:46:14.163Z,17.35
2023-01-10T00:47:18.655Z,17.38
2023-01-10T00:48:20.485Z,17.17
2023-01-10T00:49:24.026Z,16.95
2023-01-10T00:50:26.216Z,18.40
2023-01-10T00:51:28.958Z,17.92
2023-01-10T00:52:30.766Z,17.05
2023-01-10T00:53:33.819Z,18.23
2023-01-10T00:54:35.764Z,16.65
2023-01-10T00:55:40.545Z,17.08
2023-01-10T00:56:42.508Z,16.40
2023-01-10T00:57:45.249Z,17.48
2023-01-10T00:58:47.068Z,17.23
2023-01-10T00:59:50.143Z,16.42
2023-01-10T01:00:52.159Z,16.83
2023-01-10T01:01:55.050Z,16.42
2023-01-10T01:02:57.834Z,15.93
2023-01-10T01:04:00.708Z,16.00
2023-01-10T01:05:02.529Z,16.65
2023-01-10T01:06:06.951Z,16.17
2023-01-10T01:07:08.774Z,15.80
2023-01-10T01:08:12.285Z,16.23
2023-01-10T01:09:14.839Z,15.32
2023-01-10T01:10:30.075Z,15.95
2023-01-10T01:11:33.217Z,16.13
2023-01-10T01:12:36.083Z,16.35
2023-01-10T01:13:37.875Z,15.80
2023-01-10T01:14:40.665Z,16.02
2023-01-10T01:15:43.351Z,16.73
2023-01-10T01:16:46.090Z,16.23
2023-01-10T01:17:48.159Z,15.38
2023-01-10T01:18:51.020Z,15.15
2023-01-10T01:19:52.771Z,17.75
2023-01-10T01:20:57.273Z,16.92
2023-01-10T01:21:59.081Z,16.10
2023-01-10T01:23:01.814Z,16.00
2023-01-10T01:24:03.883Z,16.00
2023-01-10T01:25:25.179Z,15.73
2023-01-10T01:26:27.243Z,15.52
2023-01-10T01:27:31.442Z,15.68
2023-01-10T01:28:33.695Z,15.95
2023-01-10T01:29:43.016Z,15.70
2023-01-10T01:30:45.819Z,16.13
2023-01-10T01:31:48.702Z,16.10
2023-01-10T01:32:50.590Z,15.02
2023-01-10T01:33:53.457Z,15.50
2023-01-10T01:34:55.326Z,15.07
2023-01-10T01:35:58.145Z,15.00
2023-01-10T01:37:00.058Z,15.50
2023-01-10T01:38:02.860Z,15.10
2023-01-10T01:39:06.200Z,15.48
2023-01-10T01:40:11.905Z,16.33
2023-01-10T01:41:32.143Z,15.07
2023-01-10T01:42:36.805Z,15.55
2023-01-10T01:44:03.278Z,15.30
2023-01-10T01:45:34.270Z,14.82
2023-01-10T01:46:38.192Z,16.02
2023-01-10T01:47:46.757Z,15.93
2023-01-10T01:48:49.503Z,16.27
2023-01-10T01:49:51.515Z,15.50
2023-01-10T01:50:57.621Z,16.83
2023-01-10T01:52:04.713Z,15.75
2023-01-10T01:53:09.932Z,16.55
2023-01-10T01:54:13.209Z,16.83
2023-01-10T01:55:15.748Z,16.52
2023-01-10T01:56:20.766Z,16.77
2023-01-10T01:57:25.441Z,17.52
2023-01-10T01:58:36.584Z,17.15
2023-01-10T01:59:41.220Z,18.85
2023-01-10T02:01:01.533Z,17.88
2023-01-10T02:02:08.654Z,18.20
2023-01-10T02:03:11.401Z,17.85
2023-01-10T02:04:18.217Z,18.27
2023-01-10T02:05:22.211Z,17.80
2023-01-10T02:06:26.820Z,17.42
2023-01-10T02:07:31.466Z,17.73
2023-01-10T02:08:34.701Z,18.23
2023-01-10T02:09:41.196Z,17.52
2023-01-10T02:10:48.647Z,17.20
2023-01-10T02:11:51.725Z,16.52
2023-01-10T02:12:54.884Z,16.02
2023-01-10T02:13:59.145Z,16.13
2023-01-10T02:15:02.466Z,17.00
2023-01-10T02:16:05.917Z,17.25
2023-01-10T02:17:09.682Z,17.35
2023-01-10T02:18:12.594Z,16.38
2023-01-10T02:19:20.347Z,15.93
2023-01-10T02:20:24.104Z,15.80
2023-01-10T02:21:58.957Z,16.10
2023-01-10T02:23:33.744Z,16.88
2023-01-10T02:24:58.681Z,17.63
2023-01-10T02:26:22.621Z,17.30
2023-01-10T02:27:26.670Z,17.98
2023-01-10T02:28:51.957Z,15.55
2023-01-10T02:30:23.336Z,14.38
2023-01-10T02:31:40.500Z,14.98
2023-01-10T02:33:00.237Z,15.45
2023-01-10T02:34:11.333Z,14.75
2023-01-10T02:35:22.400Z,16.77
2023-01-10T02:36:33.801Z,15.98
2023-01-10T02:37:41.873Z,14.43
2023-01-10T02:38:52.865Z,14.65
2023-01-10T02:39:59.151Z,15.23
2023-01-10T02:41:07.157Z,15.20
2023-01-10T02:42:12.110Z,14.23
2023-01-10T02:43:18.518Z,14.77
2023-01-10T02:44:26.089Z,14.45
2023-01-10T02:45:30.900Z,14.43
2023-01-10T02:46:35.006Z,14.27
2023-01-10T02:47:37.775Z,14.88
2023-01-10T02:48:41.949Z,13.65
2023-01-10T02:49:44.113Z,13.52
2023-01-10T02:50:58.560Z,13.65
2023-01-10T02:52:00.336Z,15.00
2023-01-10T02:53:06.105Z,15.15
2023-01-10T02:54:12.366Z,14.88
2023-01-10T02:55:14.280Z,14.93
2023-01-10T02:56:30.211Z,15.32
2023-01-10T02:57:40.777Z,15.95
2023-01-10T02:58:55.125Z,15.20
2023-01-10T03:00:07.470Z,14.98
2023-01-10T03:01:15.807Z,15.55
2023-01-10T03:02:26.268Z,15.65
2023-01-10T03:03:37.400Z,14.85
2023-01-10T03:05:09.205Z,14.30
2023-01-10T03:06:24.272Z,15.75
2023-01-10T03:07:31.645Z,15.50
2023-01-10T03:08:37.151Z,14.93
2023-01-10T03:09:47.965Z,15.30
2023-01-10T03:10:55.431Z,11.55
2023-01-10T03:12:09.356Z,13.88
2023-01-10T03:13:13.955Z,13.07
2023-01-10T03:14:18.972Z,14.80
2023-01-10T03:15:21.729Z,14.68
2023-01-10T03:16:31.142Z,15.00
2023-01-10T03:17:33.895Z,15.68
2023-01-10T03:18:40.576Z,15.57
2023-01-10T03:19:47.251Z,14.90
2023-01-10T03:20:52.192Z,13.50
2023-01-10T03:21:57.258Z,13.85
2023-01-10T03:23:01.424Z,12.07
2023-01-10T03:24:07.854Z,13.25
2023-01-10T03:25:14.075Z,13.27
2023-01-10T03:26:16.914Z,12.52
2023-01-10T03:27:23.354Z,13.60
2023-01-10T03:28:29.410Z,13.35
2023-01-10T03:29:37.212Z,12.05
2023-01-10T03:30:43.828Z,12.32
2023-01-10T03:31:49.764Z,11.57
2023-01-10T03:32:52.697Z,10.90
2023-01-10T03:33:54.897Z,11.05
2023-01-10T03:34:58.511Z,11.90
2023-01-10T03:36:10.098Z,11.80
2023-01-10T03:37:15.494Z,12.13
2023-01-10T03:38:23.240Z,11.77
2023-01-10T03:39:31.943Z,12.13
2023-01-10T03:40:37.017Z,11.68
2023-01-10T03:41:44.798Z,11.25
2023-01-10T03:43:09.258Z,11.23
2023-01-10T03:44:35.098Z,11.13
2023-01-10T03:45:42.978Z,10.98
2023-01-10T03:46:49.809Z,10.75
2023-01-10T03:47:54.498Z,11.23
2023-01-10T03:48:57.883Z,9.63
2023-01-10T03:50:05.205Z,11.10
2023-01-10T03:51:08.804Z,10.35
2023-01-10T03:52:13.832Z,10.23
2023-01-10T03:53:16.021Z,9.00
2023-01-10T03:54:18.845Z,8.80
2023-01-10T03:55:23.524Z,9.63
2023-01-10T03:56:26.683Z,8.88
2023-01-10T03:57:28.579Z,9.82
2023-01-10T03:58:31.357Z,8.90
2023-01-10T03:59:33.862Z,8.48
2023-01-10T04:00:36.986Z,9.90
2023-01-10T04:01:38.904Z,8.93
2023-01-10T04:02:41.798Z,8.15
2023-01-10T04:03:43.710Z,8.45
2023-01-10T04:04:46.448Z,9.00
2023-01-10T04:05:48.354Z,8.88
2023-01-10T04:06:52.420Z,8.55
2023-01-10T04:07:54.249Z,8.43
2023-01-10T04:08:57.074Z,9.05
2023-01-10T04:09:59.861Z,7.85
2023-01-10T04:11:01.822Z,8.45
2023-01-10T04:12:04.924Z,8.15
2023-01-10T04:13:06.749Z,8.75
2023-01-10T04:14:09.514Z,7.50
2023-01-10T04:15:11.779Z,8.30
2023-01-10T04:16:14.582Z,8.25
2023-01-10T04:17:17.441Z,7.60
2023-01-10T04:18:20.738Z,7.22
2023-01-10T04:19:23.512Z,7.75
2023-01-10T04:20:26.487Z,7.90
2023-01-10T04:21:29.530Z,7.97
2023-01-10T04:22:33.657Z,7.72
2023-01-10T04:23:35.450Z,7.93
2023-01-10T04:24:38.706Z,8.35
2023-01-10T04:25:40.465Z,8.60
2023-01-10T04:26:43.456Z,8.18
2023-01-10T04:27:45.319Z,8.20
2023-01-10T04:28:48.176Z,9.15
2023-01-10T04:29:49.987Z,9.32
2023-01-10T04:30:52.821Z,9.15
2023-01-10T04:31:55.031Z,9.70
2023-01-10T04:32:57.765Z,11.85
2023-01-10T04:34:00.019Z,11.65
2023-01-10T04:35:02.805Z,11.98
2023-01-10T04:36:04.956Z,11.13
2023-01-10T04:37:08.204Z,11.85
2023-01-10T04:38:11.417Z,12.43
2023-01-10T04:39:14.469Z,12.55
2023-01-10T04:40:19.467Z,11.35
2023-01-10T04:41:22.259Z,11.88
2023-01-10T04:42:24.162Z,11.40
2023-01-10T04:43:27.341Z,12.07
2023-01-10T04:44:29.097Z,10.85
2023-01-10T04:45:31.842Z,10.57
2023-01-10T04:46:33.761Z,12.05
2023-01-10T04:47:36.594Z,15.70
2023-01-10T04:48:38.356Z,13.52
2023-01-10T04:49:41.170Z,17.98
2023-01-10T04:50:43.064Z,22.08
2023-01-10T04:51:45.846Z,21.77
2023-01-10T04:52:47.702Z,20.30
2023-01-10T04:53:51.872Z,14.93
2023-01-10T04:54:53.614Z,13.32
2023-01-10T04:55:56.617Z,13.65
2023-01-10T04:56:58.438Z,15.00
2023-01-10T04:58:01.619Z,14.52
2023-01-10T04:59:06.533Z,15.48
2023-01-10T05:00:12.160Z,14.95
2023-01-10T05:01:15.745Z,13.88
2023-01-10T05:02:18.833Z,13.25
2023-01-10T05:03:20.669Z,12.55
2023-01-10T05:04:23.478Z,12.55
2023-01-10T05:05:25.495Z,11.35
2023-01-10T05:06:28.212Z,10.90
2023-01-10T05:07:30.007Z,12.07
2023-01-10T05:08:33.228Z,10.93
2023-01-10T05:09:36.375Z,9.90
2023-01-10T05:10:39.128Z,10.52
2023-01-10T05:11:40.988Z,11.30
2023-01-10T05:12:43.720Z,10.95
2023-01-10T05:13:47.829Z,11.43
2023-01-10T05:14:51.275Z,11.38
2023-01-10T05:15:54.018Z,11.18
2023-01-10T05:16:57.040Z,10.80
2023-01-10T05:18:00.239Z,10.85
2023-01-10T05:19:03.412Z,11.23
2023-01-10T05:20:05.924Z,10.98
2023-01-10T05:21:10.047Z,9.88
2023-01-10T05:22:14.764Z,10.02
2023-01-10T05:23:17.520Z,10.73
2023-01-10T05:24:19.411Z,10.85
2023-01-10T05:25:23.556Z,10.05
2023-01-10T05:26:25.391Z,10.00
2023-01-10T05:27:46.811Z,11.00
2023-01-10T05:28:48.807Z,9.60
2023-01-10T05:29:51.786Z,9.40
2023-01-10T05:30:53.567Z,8.45
2023-01-10T05:31:56.400Z,8.18
2023-01-10T05:32:58.239Z,8.02
2023-01-10T05:34:00.988Z,7.22
2023-01-10T05:35:03.245Z,7.43
2023-01-10T05:36:07.691Z,7.00
2023-01-10T05:37:09.448Z,8.13
2023-01-10T05:38:12.592Z,7.15
2023-01-10T05:39:14.396Z,6.57
2023-01-10T05:40:17.676Z,6.20
2023-01-10T05:41:21.230Z,7.75
2023-01-10T05:42:24.014Z,7.50
2023-01-10T05:43:27.318Z,7.10
2023-01-10T05:44:29.124Z,8.27
2023-01-10T05:45:32.186Z,8.13
2023-01-10T05:46:34.180Z,25.15
2023-01-10T05:47:37.007Z,19.67
2023-01-10T05:48:38.837Z,23.52
2023-01-10T05:49:41.602Z,15.82
2023-01-10T05:50:43.902Z,16.10
2023-01-10T05:51:46.662Z,25.13
2023-01-10T05:52:48.436Z,22.55
2023-01-10T05:54:10.616Z,28.88
2023-01-10T05:55:12.561Z,32.03
2023-01-10T05:56:15.488Z,22.00
2023-01-10T05:57:19.126Z,18.45
2023-01-10T05:58:21.945Z,12.30
2023-01-10T05:59:30.884Z,12.00
2023-01-10T06:00:33.660Z,7.72
2023-01-10T06:01:35.551Z,6.80
2023-01-10T06:02:39.480Z,7.50
2023-01-10T06:03:42.485Z,7.68
2023-01-10T06:04:45.241Z,8.93
2023-01-10T06:05:49.042Z,8.10
2023-01-10T06:06:51.135Z,7.20
2023-01-10T06:07:53.935Z,6.82
2023-01-10T06:08:56.462Z,7.57
2023-01-10T06:09:59.200Z,7.55
2023-01-10T06:11:01.084Z,8.18
2023-01-10T06:12:03.974Z,7.90
2023-01-10T06:13:07.174Z,8.05
2023-01-10T06:14:29.145Z,7.90
2023-01-10T06:15:31.118Z,8.48
2023-01-10T06:16:33.921Z,8.80
2023-01-10T06:17:35.796Z,8.60
2023-01-10T06:18:38.953Z,7.93
2023-01-10T06:19:40.749Z,9.63
2023-01-10T06:20:44.234Z,9.80
2023-01-10T06:21:46.052Z,10.10
2023-01-10T06:22:48.843Z,10.10
2023-01-10T06:23:50.656Z,12.18
2023-01-10T06:24:54.390Z,12.73
2023-01-10T06:25:56.197Z,13.70
2023-01-10T06:26:58.995Z,15.35
2023-01-10T06:28:01.415Z,15.20
2023-01-10T06:29:05.613Z,14.93
2023-01-10T06:30:08.999Z,15.02
2023-01-10T06:31:11.991Z,15.35
2023-01-10T06:32:13.774Z,15.63
2023-01-10T06:33:16.999Z,16.50
2023-01-10T06:34:19.205Z,17.77
2023-01-10T06:35:21.924Z,20.02
2023-01-10T06:36:24.666Z,18.90
2023-01-10T06:37:26.468Z,20.38
2023-01-10T06:38:29.648Z,19.80
2023-01-10T06:39:31.404Z,19.73
2023-01-10T06:40:34.407Z,20.98
2023-01-10T06:41:37.252Z,20.50
2023-01-10T06:42:40.348Z,20.25
2023-01-10T06:43:45.346Z,20.67
2023-01-10T06:44:48.491Z,21.92
2023-01-10T06:45:51.251Z,21.70
2023-01-10T06:46:53.089Z,19.27
2023-01-10T06:47:55.824Z,18.80
2023-01-10T06:48:57.689Z,18.98
2023-01-10T06:50:00.496Z,20.25
2023-01-10T06:51:02.340Z,19.98
2023-01-10T06:52:05.300Z,19.50
2023-01-10T06:53:08.126Z,18.02
2023-01-10T06:54:11.259Z,18.98
2023-01-10T06:55:13.628Z,18.10
2023-01-10T06:56:16.478Z,18.52
2023-01-10T06:57:18.448Z,17.67
2023-01-10T06:58:21.194Z,17.88
2023-01-10T06:59:24.094Z,18.48
2023-01-10T07:00:28.200Z,18.27
2023-01-10T07:01:31.068Z,20.23
2023-01-10T07:02:33.068Z,20.13
2023-01-10T07:03:35.949Z,21.33
2023-01-10T07:04:38.199Z,19.75
2023-01-10T07:05:41.375Z,18.85
2023-01-10T07:06:43.156Z,19.02
2023-01-10T07:07:45.894Z,19.23
2023-01-10T07:08:48.864Z,19.00
2023-01-10T07:09:51.613Z,18.95
2023-01-10T07:10:53.398Z,18.67
2023-01-10T07:11:56.516Z,19.15
2023-01-10T07:12:58.596Z,21.27
2023-01-10T07:14:02.196Z,17.45
2023-01-10T07:15:04.939Z,18.70
2023-01-10T07:16:10.971Z,19.92
2023-01-10T07:17:13.731Z,19.83
2023-01-10T07:18:16.711Z,17.40
2023-01-10T07:19:20.055Z,19.20
2023-01-10T07:20:21.950Z,17.92
2023-01-10T07:21:24.770Z,15.98
2023-01-10T07:22:26.571Z,22.00
2023-01-10T07:23:31.357Z,23.77
2023-01-10T07:24:34.337Z,29.90
2023-01-10T07:25:36.302Z,25.48
2023-01-10T07:26:57.452Z,18.55
2023-01-10T07:28:01.533Z,23.02
2023-01-10T07:29:04.628Z,23.50
2023-01-10T07:30:08.216Z,16.60
2023-01-10T07:31:13.643Z,18.60
2023-01-10T07:32:15.454Z,23.45
2023-01-10T07:33:18.188Z,18.27
2023-01-10T07:34:21.226Z,15.63
2023-01-10T07:35:23.177Z,22.42
2023-01-10T07:36:26.091Z,23.77
2023-01-10T07:37:31.479Z,16.77
2023-01-10T07:38:34.342Z,34.13
2023-01-10T07:39:36.151Z,45.08
2023-01-10T07:40:38.935Z,23.58
2023-01-10T07:41:41.723Z,35.05
2023-01-10T07:42:43.506Z,52.35
2023-01-10T07:43:46.311Z,40.88
2023-01-10T07:44:49.496Z,42.60
2023-01-10T07:45:52.433Z,31.58
2023-01-10T07:46:57.135Z,16.48
2023-01-10T07:48:00.773Z,20.73
2023-01-10T07:49:03.525Z,30.83
2023-01-10T07:50:06.454Z,18.00
2023-01-10T07:51:09.287Z,17.20
2023-01-10T07:52:12.149Z,18.50
2023-01-10T07:53:14.927Z,14.13
2023-01-10T07:54:17.670Z,22.25
2023-01-10T07:55:19.548Z,15.02
2023-01-10T07:56:22.433Z,10.68
2023-01-10T07:57:24.322Z,14.85
2023-01-10T07:58:27.318Z,14.65
2023-01-10T07:59:30.411Z,13.73
2023-01-10T08:00:32.174Z,14.38
2023-01-10T08:01:34.945Z,10.65
2023-01-10T08:02:38.436Z,10.68
2023-01-10T08:03:41.352Z,12.45
2023-01-10T08:04:43.226Z,12.20
2023-01-10T08:05:46.111Z,14.10
2023-01-10T08:06:47.925Z,15.38
2023-01-10T08:07:50.808Z,14.35
2023-01-10T08:08:53.662Z,11.88
2023-01-10T08:09:55.450Z,11.65
2023-01-10T08:10:59.606Z,14.10
2023-01-10T08:12:02.427Z,14.48
2023-01-10T08:13:17.891Z,15.10
2023-01-10T08:14:21.659Z,12.80
2023-01-10T08:15:24.718Z,12.32
2023-01-10T08:16:26.617Z,12.00
2023-01-10T08:17:29.478Z,11.23
2023-01-10T08:18:34.064Z,11.15
2023-01-10T08:19:35.927Z,13.32
2023-01-10T08:20:38.709Z,14.32
2023-01-10T08:21:40.837Z,13.23
2023-01-10T08:22:43.622Z,12.10
2023-01-10T08:23:46.839Z,13.27
2023-01-10T08:24:50.011Z,12.20
2023-01-10T08:25:52.871Z,13.23
2023-01-10T08:26:58.235Z,12.25
2023-01-10T08:28:01.077Z,12.25
2023-01-10T08:29:03.188Z,11.07
2023-01-10T08:30:06.864Z,12.02
2023-01-10T08:31:10.346Z,11.43
2023-01-10T08:32:12.299Z,11.90
2023-01-10T08:33:15.052Z,12.98
2023-01-10T08:34:18.458Z,11.30
2023-01-10T08:35:21.270Z,11.20
2023-01-10T08:36:24.212Z,14.48
2023-01-10T08:37:27.323Z,18.30
2023-01-10T08:38:29.216Z,13.93
2023-01-10T08:39:32.250Z,18.23
2023-01-10T08:40:34.740Z,11.13
2023-01-10T08:41:39.550Z,10.90
2023-01-10T08:42:42.596Z,11.18
2023-01-10T08:43:45.406Z,11.43
2023-01-10T08:44:47.483Z,9.23
2023-01-10T08:45:50.679Z,9.45
2023-01-10T08:46:53.022Z,12.35
2023-01-10T08:47:56.027Z,10.98
2023-01-10T08:48:58.810Z,12.05
2023-01-10T08:50:03.474Z,12.30
2023-01-10T08:51:08.203Z,11.02
2023-01-10T08:52:10.051Z,13.48
2023-01-10T08:53:13.660Z,9.07
2023-01-10T08:54:15.748Z,9.48
2023-01-10T08:55:18.897Z,7.18
2023-01-10T08:56:21.721Z,8.52
2023-01-10T08:57:23.512Z,9.15
2023-01-10T08:58:26.264Z,10.18
2023-01-10T08:59:29.094Z,11.05
2023-01-10T09:00:32.182Z,18.92
2023-01-10T09:01:35.158Z,25.15
2023-01-10T09:02:37.139Z,21.20
2023-01-10T09:03:40.356Z,14.38
2023-01-10T09:04:42.133Z,13.50
2023-01-10T09:05:46.461Z,12.10
2023-01-10T09:06:49.265Z,11.80
2023-01-10T09:07:51.990Z,10.63
2023-01-10T09:08:54.835Z,13.90
2023-01-10T09:09:57.139Z,11.98
2023-01-10T09:11:00.697Z,13.68
2023-01-10T09:12:22.663Z,10.30
2023-01-10T09:13:25.483Z,10.90
2023-01-10T09:14:28.594Z,11.02
2023-01-10T09:15:33.676Z,10.38
2023-01-10T09:16:36.538Z,10.65
2023-01-10T09:17:38.363Z,9.95
2023-01-10T09:18:41.136Z,11.20
2023-01-10T09:19:42.922Z,11.23
2023-01-10T09:20:47.071Z,10.57
2023-01-10T09:21:50.181Z,10.05
2023-01-10T09:22:53.171Z,10.88
2023-01-10T09:23:56.313Z,10.88
2023-01-10T09:24:58.268Z,10.70
2023-01-10T09:26:01.619Z,11.55
2023-01-10T09:27:04.560Z,12.35
2023-01-10T09:28:06.669Z,12.50
2023-01-10T09:29:09.475Z,12.60
2023-01-10T09:30:13.009Z,12.85
2023-01-10T09:31:16.321Z,12.25
2023-01-10T09:32:18.444Z,10.48
2023-01-10T09:33:21.366Z,12.10
2023-01-10T09:34:24.929Z,10.27
2023-01-10T09:35:29.361Z,12.02
2023-01-10T09:36:33.441Z,10.70
2023-01-10T09:37:38.228Z,11.55
2023-01-10T09:38:41.051Z,11.63
2023-01-10T09:39:42.911Z,12.57
2023-01-10T09:40:57.671Z,12.43
2023-01-10T09:42:15.720Z,12.65
2023-01-10T09:43:23.885Z,12.23
2023-01-10T09:44:38.586Z,12.38
2023-01-10T09:45:49.741Z,12.63
2023-01-10T09:47:03.812Z,12.55
2023-01-10T09:48:08.789Z,12.48
2023-01-10T09:49:18.824Z,13.25
2023-01-10T09:50:28.244Z,13.82
2023-01-10T09:51:37.456Z,11.20
2023-01-10T09:52:43.558Z,12.80
2023-01-10T09:53:48.358Z,13.35
2023-01-10T09:54:53.422Z,13.23
2023-01-10T09:55:58.101Z,13.32
2023-01-10T09:57:01.862Z,13.60
2023-01-10T09:58:08.482Z,13.15
2023-01-10T09:59:14.216Z,14.93
2023-01-10T10:00:19.516Z,13.98
2023-01-10T10:01:25.414Z,12.13
2023-01-10T10:02:31.406Z,13.43
2023-01-10T10:03:41.121Z,13.05
2023-01-10T10:04:47.479Z,13.02
2023-01-10T10:05:54.064Z,14.15
2023-01-10T10:07:00.613Z,14.55
2023-01-10T10:08:02.565Z,14.93
2023-01-10T10:09:05.502Z,12.85
2023-01-10T10:10:12.967Z,13.20
2023-01-10T10:11:30.169Z,17.70
2023-01-10T10:12:39.180Z,19.13
2023-01-10T10:13:49.911Z,17.88
2023-01-10T10:15:04.436Z,15.80
2023-01-10T10:16:11.976Z,14.77
2023-01-10T10:17:27.575Z,15.55
2023-01-10T10:18:36.907Z,18.15
2023-01-10T10:19:52.673Z,19.15
2023-01-10T10:20:59.777Z,16.20
2023-01-10T10:22:07.899Z,17.75
2023-01-10T10:23:34.476Z,20.52
2023-01-10T10:24:55.595Z,18.85
2023-01-10T10:26:03.365Z,21.60
2023-01-10T10:27:13.571Z,17.92
2023-01-10T10:28:31.880Z,18.48
2023-01-10T10:29:51.003Z,16.88
2023-01-10T10:30:56.865Z,18.58
2023-01-10T10:32:26.351Z,17.15
2023-01-10T10:33:50.706Z,18.88
2023-01-10T10:34:55.450Z,18.52
2023-01-10T10:36:01.254Z,18.88
2023-01-10T10:37:12.567Z,18.10
2023-01-10T10:38:17.739Z,18.38
2023-01-10T10:39:23.647Z,23.23
2023-01-10T10:40:30.037Z,28.67
2023-01-10T10:41:35.875Z,28.05
2023-01-10T10:42:42.028Z,27.23
2023-01-10T10:43:47.167Z,24.85
2023-01-10T10:44:54.409Z,23.88
2023-01-10T10:46:00.161Z,25.73
2023-01-10T10:47:03.171Z,22.42
2023-01-10T10:48:13.898Z,19.13
2023-01-10T10:49:18.900Z,23.30
2023-01-10T10:50:26.846Z,20.27
2023-01-10T10:51:38.557Z,19.65
2023-01-10T10:52:43.929Z,19.55
2023-01-10T10:53:48.251Z,20.50
2023-01-10T10:54:50.313Z,21.35
2023-01-10T10:55:53.587Z,19.92
2023-01-10T10:56:58.371Z,23.92
2023-01-10T10:58:01.903Z,20.00
2023-01-10T10:59:05.247Z,24.17
2023-01-10T11:00:14.732Z,21.50
2023-01-10T11:01:17.447Z,19.40
2023-01-10T11:02:24.555Z,21.88
2023-01-10T11:03:32.458Z,28.30
2023-01-10T11:04:34.451Z,22.63
2023-01-10T11:05:39.836Z,18.65
2023-01-10T11:06:48.765Z,21.75
2023-01-10T11:07:54.151Z,24.10
2023-01-10T11:08:58.822Z,20.35
2023-01-10T11:10:14.466Z,17.17
2023-01-10T11:11:22.112Z,23.00
2023-01-10T11:12:31.130Z,22.42
2023-01-10T11:13:44.832Z,18.55
2023-01-10T11:14:48.524Z,17.10
2023-01-10T11:15:51.715Z,17.40
2023-01-10T11:16:54.540Z,17.85
2023-01-10T11:18:04.582Z,16.65
2023-01-10T11:19:17.086Z,17.45
2023-01-10T11:20:19.716Z,16.55
2023-01-10T11:21:25.175Z,16.00
2023-01-10T11:22:30.035Z,18.92
2023-01-10T11:23:39.349Z,17.08
2023-01-10T11:24:52.351Z,15.65
2023-01-10T11:25:55.180Z,16.55
2023-01-10T11:27:00.431Z,18.05
2023-01-10T11:28:03.293Z,17.30
2023-01-10T11:29:07.547Z,18.50
2023-01-10T11:30:18.117Z,16.85
2023-01-10T11:31:27.724Z,17.70
2023-01-10T11:32:36.058Z,16.85
2023-01-10T11:33:40.105Z,16.63
2023-01-10T11:34:47.854Z,15.98
2023-01-10T11:36:02.490Z,17.42
2023-01-10T11:37:06.396Z,17.13
2023-01-10T11:38:21.871Z,16.52
2023-01-10T11:39:26.712Z,15.48
2023-01-10T11:40:30.408Z,16.05
2023-01-10T11:41:34.461Z,14.93
2023-01-10T11:42:36.250Z,15.05
2023-01-10T11:43:40.628Z,20.50
2023-01-10T11:44:42.442Z,16.73
2023-01-10T11:45:45.244Z,16.45
2023-01-10T11:46:49.875Z,14.73
2023-01-10T11:47:55.557Z,17.02
2023-01-10T11:49:07.133Z,15.68
2023-01-10T11:50:10.626Z,21.80
2023-01-10T11:51:23.217Z,20.15
2023-01-10T11:52:28.406Z,18.67
2023-01-10T11:53:42.528Z,18.17
2023-01-10T11:54:46.743Z,21.00
2023-01-10T11:55:49.789Z,19.25
2023-01-10T11:56:57.527Z,16.83
2023-01-10T11:58:04.132Z,14.90
2023-01-10T11:59:12.378Z,18.10
2023-01-10T12:00:17.639Z,15.40
2023-01-10T12:01:29.715Z,16.02
2023-01-10T12:02:35.072Z,15.85
2023-01-10T12:03:40.329Z,15.02
2023-01-10T12:04:45.085Z,15.38
2023-01-10T12:05:56.940Z,15.27
2023-01-10T12:07:04.370Z,15.10
2023-01-10T12:08:07.848Z,14.52
2023-01-10T12:09:33.723Z,14.38
2023-01-10T12:10:37.862Z,15.30
2023-01-10T12:11:40.803Z,16.10
2023-01-10T12:12:54.613Z,15.38
2023-01-10T12:13:58.406Z,14.90
2023-01-10T12:15:21.975Z,16.23
2023-01-10T12:16:26.777Z,16.83
2023-01-10T12:17:31.493Z,17.02
2023-01-10T12:18:33.241Z,15.93
2023-01-10T12:19:35.998Z,21.52
2023-01-10T12:20:45.926Z,17.17
2023-01-10T12:21:50.197Z,16.20
2023-01-10T12:22:58.384Z,16.38
2023-01-10T12:24:05.231Z,15.65
2023-01-10T12:25:17.358Z,17.42
2023-01-10T12:26:22.252Z,19.65
2023-01-10T12:27:27.416Z,18.35
2023-01-10T12:28:32.176Z,17.33
2023-01-10T12:29:36.908Z,16.45
2023-01-10T12:30:43.436Z,14.93
2023-01-10T12:31:46.479Z,14.95
2023-01-10T12:32:52.742Z,15.60
2023-01-10T12:34:00.120Z,14.63
2023-01-10T12:35:05.081Z,16.88
2023-01-10T12:36:15.380Z,14.63
2023-01-10T12:37:22.046Z,15.45
2023-01-10T12:38:48.417Z,14.98
2023-01-10T12:39:54.370Z,13.57
2023-01-10T12:41:01.160Z,13.38
2023-01-10T12:42:32.532Z,17.23
2023-01-10T12:43:56.494Z,14.38
2023-01-10T12:45:03.409Z,14.50
2023-01-10T12:46:25.163Z,23.52
2023-01-10T12:47:36.623Z,16.45
2023-01-10T12:48:50.835Z,16.05
2023-01-10T12:49:55.512Z,17.35
2023-01-10T12:51:01.438Z,16.05
2023-01-10T12:52:06.243Z,15.88
2023-01-10T12:53:14.829Z,16.13
2023-01-10T12:54:19.907Z,16.40
2023-01-10T12:55:25.324Z,16.00
2023-01-10T12:56:28.799Z,15.88
2023-01-10T12:57:35.691Z,16.33
2023-01-10T12:58:43.145Z,21.85
2023-01-10T12:59:46.309Z,27.23
2023-01-10T13:00:51.495Z,34.45
2023-01-10T13:02:01.924Z,23.58
2023-01-10T13:03:10.020Z,23.77
2023-01-10T13:04:15.539Z,33.58
2023-01-10T13:05:20.223Z,16.52
2023-01-10T13:06:26.085Z,17.98
2023-01-10T13:07:32.678Z,23.05
2023-01-10T13:08:36.439Z,22.63
2023-01-10T13:09:38.491Z,18.60
2023-01-10T13:10:43.559Z,15.00
2023-01-10T13:11:50.518Z,14.23
2023-01-10T13:12:57.555Z,14.57
2023-01-10T13:14:02.109Z,15.05
2023-01-10T13:15:11.167Z,15.75
2023-01-10T13:16:24.084Z,15.23
2023-01-10T13:17:34.554Z,14.00
2023-01-10T13:18:37.799Z,14.13
2023-01-10T13:19:39.561Z,15.77
2023-01-10T13:20:42.903Z,13.48
2023-01-10T13:21:46.583Z,14.05
2023-01-10T13:22:51.300Z,13.77
2023-01-10T13:23:56.175Z,13.70
2023-01-10T13:24:59.552Z,12.80
2023-01-10T13:26:05.223Z,13.65
2023-01-10T13:27:20.091Z,14.20
2023-01-10T13:28:27.033Z,13.80
2023-01-10T13:29:32.112Z,12.75
2023-01-10T13:30:37.301Z,12.07
2023-01-10T13:31:40.385Z,11.82
2023-01-10T13:32:43.205Z,10.77
2023-01-10T13:33:52.847Z,10.07
2023-01-10T13:34:56.129Z,9.10
2023-01-10T13:36:08.536Z,9.23
2023-01-10T13:37:13.394Z,9.77
2023-01-10T13:38:18.014Z,8.68
2023-01-10T13:39:23.628Z,8.77
2023-01-10T13:40:28.264Z,8.35
2023-01-10T13:42:18.525Z,8.35
2023-01-10T13:44:03.348Z,10.75
2023-01-10T13:45:31.283Z,8.02
2023-01-10T13:46:39.829Z,8.52
2023-01-10T13:47:59.402Z,8.68
2023-01-10T13:49:38.676Z,9.10
2023-01-10T13:51:08.675Z,9.48
2023-01-10T13:52:38.582Z,9.68
2023-01-10T13:54:00.940Z,10.88
2023-01-10T13:55:28.787Z,12.15
2023-01-10T13:56:36.939Z,10.45
2023-01-10T13:57:53.209Z,9.77
2023-01-10T13:59:14.275Z,10.40
2023-01-10T14:01:02.055Z,9.43
2023-01-10T14:02:30.041Z,10.48
2023-01-10T14:03:39.579Z,10.57
2023-01-10T14:04:47.406Z,11.18
2023-01-10T14:05:49.325Z,10.75
2023-01-10T14:06:54.464Z,10.85
2023-01-10T14:07:58.114Z,11.75
2023-01-10T14:09:03.529Z,11.48
2023-01-10T14:10:09.429Z,11.68
2023-01-10T14:11:12.529Z,14.98
2023-01-10T14:12:35.643Z,14.00