createdAt,value
2019-03-12T00:03:58.345Z,88.90
2019-03-12T00:06:40.514Z,88.50
2019-03-12T00:09:22.640Z,88.60
2019-03-12T00:12:04.817Z,88.20
2019-03-12T00:14:47.451Z,88.60
2019-03-12T00:17:29.931Z,88.60
2019-03-12T00:20:11.865Z,88.50
2019-03-12T00:22:54.184Z,88.60
2019-03-12T00:25:36.751Z,88.30
2019-03-12T00:28:19.041Z,88.20
2019-03-12T00:31:00.928Z,88.00
2019-03-12T00:33:42.712Z,88.00
2019-03-12T00:36:24.766Z,87.80
2019-03-12T00:39:06.570Z,87.10
2019-03-12T00:41:48.278Z,87.00
2019-03-12T00:44:30.922Z,87.50
2019-03-12T00:47:13.238Z,87.60
2019-03-12T00:49:55.224Z,87.70
2019-03-12T00:52:37.233Z,87.70
2019-03-12T00:55:19.268Z,87.60
2019-03-12T00:58:01.303Z,87.40
2019-03-12T01:00:43.556Z,87.10
2019-03-12T01:03:25.962Z,87.40
2019-03-12T01:06:07.944Z,87.50
2019-03-12T01:08:49.942Z,87.10
2019-03-12T01:11:31.905Z,87.70
2019-03-12T01:14:13.970Z,86.80
2019-03-12T01:16:56.314Z,86.50
2019-03-12T01:19:38.825Z,86.70
2019-03-12T01:22:20.681Z,87.10
2019-03-12T01:25:02.952Z,87.30
2019-03-12T01:27:45.424Z,86.90
2019-03-12T01:30:27.491Z,87.00
2019-03-12T01:33:09.467Z,85.80
2019-03-12T01:35:51.358Z,86.30
2019-03-12T01:38:33.635Z,86.80
2019-03-12T01:41:15.483Z,86.30
2019-03-12T01:43:57.646Z,86.20
2019-03-12T01:46:39.821Z,86.40
2019-03-12T01:49:22.084Z,86.10
2019-03-12T01:52:04.350Z,86.20
2019-03-12T01:54:46.210Z,85.80
2019-03-12T01:57:28.288Z,85.50
2019-03-12T02:00:10.236Z,86.00
2019-03-12T02:02:52.333Z,86.20
2019-03-12T02:05:35.360Z,86.50
2019-03-12T02:08:17.468Z,86.30
2019-03-12T02:10:59.703Z,86.50
2019-03-12T02:13:42.034Z,86.20
2019-03-12T02:16:24.756Z,87.00
2019-03-12T02:19:06.785Z,86.30
2019-03-12T02:21:48.559Z,86.40
2019-03-12T02:24:31.208Z,86.80
2019-03-12T02:27:13.443Z,86.80
2019-03-12T02:29:55.473Z,86.90
2019-03-12T02:32:37.740Z,86.90
2019-03-12T02:35:20.042Z,86.50
2019-03-12T02:38:02.569Z,87.20
2019-03-12T02:40:45.031Z,87.40
2019-03-12T02:43:26.979Z,87.50
2019-03-12T02:46:09.350Z,87.90
2019-03-12T02:48:51.311Z,88.10
2019-03-12T02:51:33.502Z,88.00
2019-03-12T02:54:15.357Z,87.70
2019-03-12T02:56:57.810Z,87.60
2019-03-12T02:59:39.997Z,87.40
2019-03-12T03:02:22.218Z,87.30
2019-03-12T03:04:54.426Z,87.30
2019-03-12T03:07:43.133Z,87.50
2019-03-12T03:10:15.009Z,87.20
2019-03-12T03:12:45.783Z,87.50
2019-03-12T03:15:21.518Z,86.90
2019-03-12T03:17:52.100Z,86.80
2019-03-12T03:20:22.883Z,87.10
2019-03-12T03:22:53.501Z,87.20
2019-03-12T03:25:24.164Z,87.90
2019-03-12T03:27:54.850Z,88.10
2019-03-12T03:30:25.441Z,88.30
2019-03-12T03:32:56.022Z,88.60
2019-03-12T03:35:26.498Z,88.80
2019-03-12T03:37:57.035Z,88.50
2019-03-12T03:40:27.756Z,88.40
2019-03-12T03:43:00.186Z,88.30
2019-03-12T03:45:32.618Z,88.60
2019-03-12T03:48:03.344Z,88.70
2019-03-12T03:50:33.894Z,88.90
2019-03-12T03:53:04.420Z,89.30
2019-03-12T03:55:35.058Z,89.60
2019-03-12T03:58:07.526Z,90.10
2019-03-12T04:00:38.155Z,90.30
2019-03-12T04:03:08.671Z,90.30
2019-03-12T04:05:39.246Z,90.40
2019-03-12T04:08:10.009Z,90.60
2019-03-12T04:10:40.601Z,90.60
2019-03-12T04:13:11.301Z,90.80
2019-03-12T04:15:42.063Z,90.90
2019-03-12T04:18:12.807Z,90.80
2019-03-12T04:20:43.724Z,90.70
2019-03-12T04:23:16.260Z,90.60
2019-03-12T04:25:46.795Z,90.80
2019-03-12T04:28:17.563Z,91.00
2019-03-12T04:30:48.349Z,91.00
2019-03-12T04:33:55.021Z,91.10
2019-03-12T04:36:26.217Z,91.10
2019-03-12T04:38:56.941Z,91.30
2019-03-12T04:41:27.621Z,91.40
2019-03-12T04:43:58.493Z,91.40
2019-03-12T04:46:29.435Z,91.30
2019-03-12T04:49:00.270Z,91.40
2019-03-12T04:51:31.062Z,91.20
2019-03-12T04:54:02.037Z,91.20
2019-03-12T04:56:32.669Z,91.20
2019-03-12T04:59:03.521Z,91.40
2019-03-12T05:01:34.373Z,91.40
2019-03-12T05:04:05.465Z,91.40
2019-03-12T05:06:36.105Z,91.20
2019-03-12T05:09:09.325Z,91.30
2019-03-12T05:11:40.935Z,91.30
2019-03-12T05:14:37.503Z,91.30
2019-03-12T05:17:15.833Z,91.70
2019-03-12T05:19:47.055Z,91.30
2019-03-12T05:22:19.455Z,91.40
2019-03-12T05:24:50.006Z,91.40
2019-03-12T05:27:20.508Z,91.90
2019-03-12T05:29:51.584Z,91.70
2019-03-12T05:32:22.149Z,91.70
2019-03-12T05:34:53.264Z,91.60
2019-03-12T05:37:23.795Z,91.50
2019-03-12T05:39:54.350Z,91.70
2019-03-12T05:42:25.233Z,91.60
2019-03-12T05:44:56.169Z,91.50
2019-03-12T05:47:27.086Z,91.40
2019-03-12T05:49:58.716Z,91.40
2019-03-12T05:52:29.501Z,91.50
2019-03-12T05:55:00.387Z,91.60
2019-03-12T05:57:30.935Z,91.50
2019-03-12T06:00:01.625Z,91.60
2019-03-12T06:02:32.439Z,91.50
2019-03-12T06:05:22.034Z,91.60
2019-03-12T06:07:55.397Z,91.60
2019-03-12T06:10:25.151Z,91.70
2019-03-12T06:12:55.607Z,91.60
2019-03-12T06:15:26.459Z,91.50
2019-03-12T06:17:57.115Z,91.60
2019-03-12T06:20:27.804Z,91.60
2019-03-12T06:22:58.510Z,91.60
2019-03-12T06:25:29.221Z,91.70
2019-03-12T06:27:59.858Z,91.70
2019-03-12T06:30:31.908Z,91.80
2019-03-12T06:33:12.567Z,91.80
2019-03-12T06:36:02.056Z,91.70
2019-03-12T06:38:46.927Z,91.60
2019-03-12T06:41:28.462Z,91.60
2019-03-12T06:44:13.973Z,91.70
2019-03-12T06:47:07.050Z,91.80
2019-03-12T06:49:53.685Z,92.00
2019-03-12T06:52:32.739Z,92.10
2019-03-12T06:55:28.400Z,92.10
2019-03-12T06:58:34.671Z,91.90
2019-03-12T07:01:30.469Z,91.90
2019-03-12T07:04:06.849Z,91.80
2019-03-12T07:06:56.256Z,92.00
2019-03-12T07:09:48.995Z,91.90
2019-03-12T07:12:28.963Z,91.90
2019-03-12T07:15:13.775Z,91.80
2019-03-12T07:17:54.365Z,91.50
2019-03-12T07:20:50.678Z,91.60
2019-03-12T07:23:31.831Z,91.80
2019-03-12T07:26:19.973Z,91.80
2019-03-12T07:29:09.222Z,91.70
2019-03-12T07:31:46.086Z,91.70
2019-03-12T07:34:35.936Z,91.30
2019-03-12T07:37:14.936Z,91.30
2019-03-12T07:40:03.194Z,91.60
2019-03-12T07:42:55.447Z,92.00
2019-03-12T07:45:42.421Z,92.10
2019-03-12T07:48:26.519Z,91.70
2019-03-12T07:51:31.578Z,91.50
2019-03-12T07:54:20.239Z,91.30
2019-03-12T07:57:09.857Z,90.90
2019-03-12T07:59:59.479Z,91.10
2019-03-12T08:02:58.502Z,91.10
2019-03-12T08:05:56.793Z,91.00
2019-03-12T08:08:51.483Z,91.10
2019-03-12T08:11:26.181Z,91.20
2019-03-12T08:14:16.984Z,91.30
2019-03-12T08:17:16.095Z,90.90
2019-03-12T08:20:04.785Z,90.70
2019-03-12T08:22:53.138Z,90.70
2019-03-12T08:25:58.035Z,90.60
2019-03-12T08:29:02.839Z,90.50
2019-03-12T08:31:51.215Z,90.70
2019-03-12T08:34:43.540Z,90.40
2019-03-12T08:37:44.905Z,90.50
2019-03-12T08:40:53.016Z,90.50
2019-03-12T08:43:42.893Z,90.20
2019-03-12T08:46:44.491Z,89.90
2019-03-12T08:49:45.047Z,89.40
2019-03-12T08:52:26.775Z,89.90
2019-03-12T08:55:26.964Z,90.10
2019-03-12T08:58:15.467Z,89.90
2019-03-12T09:01:03.560Z,90.10
2019-03-12T09:03:44.438Z,89.30
2019-03-12T09:06:52.910Z,89.10
2019-03-12T09:10:20.798Z,88.50
2019-03-12T09:16:39.536Z,89.30
2019-03-12T09:23:23.001Z,87.90
2019-03-12T09:26:24.279Z,86.70
2019-03-12T09:29:25.018Z,86.60
2019-03-12T09:32:25.847Z,87.20
2019-03-12T09:35:33.424Z,87.70
2019-03-12T09:41:56.808Z,84.90
2019-03-12T09:44:58.302Z,83.60
2019-03-12T09:47:59.323Z,83.40
2019-03-12T09:54:34.959Z,83.20
2019-03-12T10:03:54.620Z,83.10
2019-03-12T10:06:55.392Z,83.40
2019-03-12T10:10:01.714Z,80.30
2019-03-12T10:13:08.856Z,80.60
2019-03-12T10:19:41.784Z,79.00
2019-03-12T10:25:51.053Z,76.00
2019-03-12T10:29:12.185Z,73.60
2019-03-12T10:32:13.099Z,75.00
2019-03-12T10:35:13.886Z,73.10
2019-03-12T10:38:21.087Z,73.70
2019-03-12T10:41:33.778Z,73.30
2019-03-12T10:44:44.488Z,72.80
2019-03-12T10:47:27.703Z,72.20
2019-03-12T10:50:10.515Z,73.90
2019-03-12T10:52:52.791Z,74.60
2019-03-12T10:55:34.974Z,74.10
2019-03-12T10:58:17.438Z,73.10
2019-03-12T11:00:59.568Z,71.30
2019-03-12T11:03:40.190Z,72.80
2019-03-12T11:06:29.751Z,72.40
2019-03-12T11:12:54.678Z,71.60
2019-03-12T11:22:32.478Z,70.70
2019-03-12T11:26:00.830Z,69.90
2019-03-12T11:28:43.240Z,69.60
2019-03-12T11:31:25.696Z,66.30
2019-03-12T11:34:07.689Z,67.00
2019-03-12T11:36:50.512Z,65.60
2019-03-12T11:39:33.055Z,66.80
2019-03-12T11:42:14.721Z,67.00
2019-03-12T11:44:56.944Z,66.50
2019-03-12T11:47:39.855Z,65.50
2019-03-12T11:50:22.055Z,64.90
2019-03-12T11:53:03.931Z,65.80
2019-03-12T11:55:46.023Z,64.00
2019-03-12T11:58:28.983Z,63.60
2019-03-12T12:01:11.043Z,63.20
2019-03-12T12:03:53.567Z,61.30
2019-03-12T12:06:36.333Z,63.10
2019-03-12T12:09:18.589Z,62.00
2019-03-12T12:12:01.343Z,58.90
2019-03-12T12:14:44.162Z,60.10
2019-03-12T12:17:27.378Z,61.20
2019-03-12T12:20:10.796Z,61.70
2019-03-12T12:22:53.540Z,62.90
2019-03-12T12:25:36.644Z,63.70
2019-03-12T12:28:19.477Z,63.10
2019-03-12T12:31:01.260Z,62.70
2019-03-12T12:33:43.905Z,60.90
2019-03-12T12:36:25.871Z,65.70
2019-03-12T12:39:08.228Z,62.10
2019-03-12T12:41:50.626Z,61.90
2019-03-12T12:44:32.572Z,62.70
2019-03-12T12:47:14.337Z,60.60
2019-03-12T12:49:56.915Z,59.50
2019-03-12T12:52:39.435Z,59.20
2019-03-12T12:55:21.701Z,59.10
2019-03-12T12:58:03.806Z,58.30
2019-03-12T13:00:46.002Z,57.20
2019-03-12T13:03:28.255Z,57.70
2019-03-12T13:06:10.370Z,55.70
2019-03-12T13:08:52.806Z,56.90
2019-03-12T13:11:34.857Z,57.10
2019-03-12T13:14:17.024Z,57.30
2019-03-12T13:16:58.998Z,57.90
2019-03-12T13:19:41.106Z,57.00
2019-03-12T13:22:23.548Z,56.00
2019-03-12T13:25:05.973Z,55.80
2019-03-12T13:27:48.175Z,56.20
2019-03-12T13:30:30.238Z,57.00
2019-03-12T13:33:12.470Z,57.90
2019-03-12T13:35:54.487Z,57.60
2019-03-12T13:38:45.468Z,57.80
2019-03-12T13:41:20.933Z,58.10
2019-03-12T13:44:03.047Z,56.80
2019-03-12T13:46:45.439Z,56.70
2019-03-12T13:49:27.948Z,57.00
2019-03-12T13:52:10.532Z,57.00
2019-03-12T13:54:52.692Z,56.80
2019-03-12T13:57:34.846Z,55.80
2019-03-12T14:00:17.085Z,55.70
2019-03-12T14:02:59.438Z,54.70
2019-03-12T14:05:41.650Z,53.90
2019-03-12T14:08:23.371Z,53.90
2019-03-12T14:11:05.328Z,55.00
2019-03-12T14:13:47.536Z,54.90
2019-03-12T14:16:29.606Z,55.40
2019-03-12T14:19:11.554Z,54.20
2019-03-12T14:21:53.914Z,54.60
2019-03-12T14:24:35.691Z,55.50
2019-03-12T14:27:18.300Z,55.40
2019-03-12T14:30:00.540Z,54.90
2019-03-12T14:32:42.598Z,55.00
2019-03-12T14:35:24.383Z,55.60
2019-03-12T14:38:06.469Z,53.80
2019-03-12T14:40:48.263Z,53.80
2019-03-12T14:43:30.353Z,52.40
2019-03-12T14:46:12.292Z,51.70
2019-03-12T14:48:54.702Z,52.20
2019-03-12T14:51:36.471Z,51.70
2019-03-12T14:54:18.865Z,52.70
2019-03-12T14:57:01.580Z,52.80
2019-03-12T14:59:43.915Z,53.40
2019-03-12T15:02:25.669Z,52.70
2019-03-12T15:05:08.207Z,52.90
2019-03-12T15:07:38.855Z,53.00
2019-03-12T15:10:10.385Z,54.30
2019-03-12T15:12:41.079Z,54.80
2019-03-12T15:15:13.281Z,56.30
2019-03-12T15:17:44.123Z,55.20
2019-03-12T15:20:15.246Z,56.10
2019-03-12T15:22:45.995Z,55.80
2019-03-12T15:25:16.777Z,56.10
2019-03-12T15:27:47.487Z,54.90
2019-03-12T15:30:19.229Z,56.00
2019-03-12T15:32:50.930Z,55.90
2019-03-12T15:35:21.574Z,55.10
2019-03-12T15:37:52.325Z,56.10
2019-03-12T15:40:22.854Z,55.10
2019-03-12T15:42:53.385Z,54.80
2019-03-12T15:45:24.017Z,56.30
2019-03-12T15:47:54.585Z,55.70
2019-03-12T15:50:25.083Z,55.00
2019-03-12T15:52:55.576Z,55.70
2019-03-12T15:55:27.235Z,54.90
2019-03-12T15:57:57.953Z,54.40
2019-03-12T16:00:28.581Z,54.00
2019-03-12T16:02:59.009Z,53.00
2019-03-12T16:05:29.597Z,53.70
2019-03-12T16:08:00.227Z,52.90
2019-03-12T16:10:57.794Z,53.00
2019-03-12T16:13:22.034Z,52.60
2019-03-12T16:15:52.717Z,50.90
2019-03-12T16:18:23.843Z,52.00
2019-03-12T16:20:54.533Z,51.50
2019-03-12T16:23:25.385Z,51.00
2019-03-12T16:25:55.783Z,50.70
2019-03-12T16:28:26.561Z,51.60
2019-03-12T16:30:57.022Z,51.40
2019-03-12T16:33:27.587Z,51.50
2019-03-12T16:35:58.078Z,51.00
2019-03-12T16:38:28.680Z,51.90
2019-03-12T16:40:59.577Z,52.10
2019-03-12T16:43:30.228Z,52.90
2019-03-12T16:46:00.827Z,53.60
2019-03-12T16:48:32.838Z,53.70
2019-03-12T16:51:03.732Z,53.40
2019-03-12T16:53:34.592Z,54.00
2019-03-12T16:56:05.256Z,54.10
2019-03-12T16:58:36.016Z,54.50
2019-03-12T17:01:06.534Z,55.00
2019-03-12T17:03:37.197Z,55.50
2019-03-12T17:06:08.001Z,56.50
2019-03-12T17:19:17.348Z,58.80
2019-03-12T17:21:49.654Z,59.00
2019-03-12T17:24:20.162Z,59.20
2019-03-12T17:26:51.560Z,59.40
2019-03-12T17:29:22.436Z,60.10
2019-03-12T17:31:53.347Z,60.00
2019-03-12T17:34:35.330Z,60.70
2019-03-12T17:36:56.875Z,60.90
2019-03-12T17:39:31.440Z,60.50
2019-03-12T17:42:04.216Z,60.00
2019-03-12T17:44:38.085Z,59.60
2019-03-12T17:47:27.784Z,60.30
2019-03-12T17:49:58.471Z,60.40
2019-03-12T17:52:29.202Z,61.00
2019-03-12T17:55:00.456Z,61.50
2019-03-12T17:57:30.929Z,60.30
2019-03-12T18:00:01.725Z,59.90
2019-03-12T18:02:42.553Z,60.20
2019-03-12T18:05:05.854Z,59.40
2019-03-12T18:07:36.429Z,59.80
2019-03-12T18:10:07.854Z,60.40
2019-03-12T18:12:38.756Z,61.80
2019-03-12T18:15:11.481Z,63.10
2019-03-12T18:17:43.214Z,63.00
2019-03-12T18:20:14.638Z,62.90
2019-03-12T18:22:45.271Z,63.20
2019-03-12T18:25:18.835Z,63.70
2019-03-12T18:27:49.341Z,64.30
2019-03-12T18:30:20.427Z,64.30
2019-03-12T18:32:51.001Z,63.50
2019-03-12T18:35:21.559Z,63.40
2019-03-12T18:37:52.475Z,63.70
2019-03-12T18:40:23.028Z,64.80
2019-03-12T18:42:53.637Z,64.70
2019-03-12T18:45:24.168Z,65.00
2019-03-12T18:47:54.752Z,65.40
2019-03-12T18:50:25.690Z,65.60
2019-03-12T18:52:56.440Z,66.00
2019-03-12T18:56:04.615Z,66.20
2019-03-12T18:58:35.268Z,66.50
2019-03-12T19:01:13.132Z,66.20
2019-03-12T19:03:43.869Z,65.80
2019-03-12T19:06:14.405Z,66.10
2019-03-12T19:08:48.124Z,65.90
2019-03-12T19:11:17.599Z,66.30
2019-03-12T19:13:48.101Z,66.50
2019-03-12T19:16:19.551Z,67.10
2019-03-12T19:18:50.189Z,67.40
2019-03-12T19:21:20.885Z,67.20
2019-03-12T19:23:51.411Z,67.30
2019-03-12T19:26:21.937Z,67.10
2019-03-12T19:28:52.541Z,67.40
2019-03-12T19:31:54.142Z,67.90
2019-03-12T19:34:32.553Z,68.00
2019-03-12T19:37:03.265Z,68.20
2019-03-12T19:39:33.911Z,68.20
2019-03-12T19:42:04.417Z,68.20
2019-03-12T19:44:34.975Z,68.30
2019-03-12T19:47:05.644Z,68.50
2019-03-12T19:49:36.432Z,68.30
2019-03-12T19:52:06.941Z,68.30
2019-03-12T19:54:37.483Z,68.80
2019-03-12T19:57:08.652Z,69.00
2019-03-12T19:59:39.209Z,69.20
2019-03-12T20:02:15.980Z,69.00
2019-03-12T20:04:47.223Z,69.20
2019-03-12T20:07:14.928Z,69.60
2019-03-12T20:10:45.940Z,70.00
2019-03-12T20:13:49.667Z,69.20
2019-03-12T20:17:09.597Z,68.90
2019-03-12T20:20:19.782Z,68.00
2019-03-12T20:23:26.643Z,67.20
2019-03-12T20:26:47.609Z,66.60
2019-03-12T20:29:53.583Z,66.10
2019-03-12T20:33:06.528Z,64.90
2019-03-12T20:36:25.670Z,64.70
2019-03-12T20:39:31.447Z,64.30
2019-03-12T20:42:53.979Z,64.10
2019-03-12T20:45:56.078Z,63.90
2019-03-12T20:49:25.783Z,64.40
2019-03-12T20:52:39.738Z,63.80
2019-03-12T20:55:48.653Z,62.90
2019-03-12T20:59:11.468Z,62.60
2019-03-12T21:02:20.441Z,62.70
2019-03-12T21:05:33.686Z,62.40
2019-03-12T21:08:42.347Z,62.50
2019-03-12T21:11:51.006Z,62.60
2019-03-12T21:14:59.523Z,62.30
2019-03-12T21:18:08.335Z,62.30
2019-03-12T21:21:16.952Z,62.40
2019-03-12T21:24:25.639Z,62.40
2019-03-12T21:27:07.797Z,62.70
2019-03-12T21:29:51.542Z,62.40
2019-03-12T21:32:33.927Z,63.00
2019-03-12T21:35:15.741Z,62.70
2019-03-12T21:37:57.942Z,62.90
2019-03-12T21:40:40.153Z,62.40
2019-03-12T21:43:22.306Z,62.50
2019-03-12T21:46:04.504Z,62.10
2019-03-12T21:48:46.274Z,62.40
2019-03-12T21:51:28.709Z,62.60
2019-03-12T21:54:10.656Z,62.40
2019-03-12T21:56:52.716Z,61.80
2019-03-12T21:59:35.124Z,61.80
2019-03-12T22:02:17.351Z,62.30
2019-03-12T22:04:59.722Z,62.40
2019-03-12T22:07:42.198Z,62.30
2019-03-12T22:10:23.988Z,62.70
2019-03-12T22:13:06.256Z,62.60
2019-03-12T22:15:48.066Z,62.90
2019-03-12T22:18:29.843Z,63.10
2019-03-12T22:21:12.497Z,63.50
2019-03-12T22:23:54.172Z,63.90
2019-03-12T22:26:36.627Z,64.10
2019-03-12T22:29:19.031Z,64.10
2019-03-12T22:32:01.187Z,64.00
2019-03-12T22:34:43.324Z,64.20
2019-03-12T22:37:25.586Z,64.30
2019-03-12T22:40:07.270Z,64.70
2019-03-12T22:42:49.246Z,65.00
2019-03-12T22:45:31.255Z,65.10
2019-03-12T22:48:13.200Z,65.40
2019-03-12T22:50:55.716Z,65.60
2019-03-12T22:53:38.137Z,65.90
2019-03-12T22:56:19.915Z,66.20
2019-03-12T22:59:01.904Z,66.30
2019-03-12T23:01:44.173Z,66.60
2019-03-12T23:04:26.229Z,66.90
2019-03-12T23:07:08.441Z,66.90
2019-03-12T23:09:50.450Z,66.30
2019-03-12T23:12:32.882Z,66.20
2019-03-12T23:15:15.662Z,66.20
2019-03-12T23:17:57.997Z,66.20
2019-03-12T23:20:39.918Z,66.70
2019-03-12T23:23:21.863Z,67.00
2019-03-12T23:26:03.567Z,67.00
2019-03-12T23:28:45.348Z,66.90
2019-03-12T23:31:27.374Z,67.10
2019-03-12T23:34:09.633Z,66.60
2019-03-12T23:36:52.158Z,66.60
2019-03-12T23:39:34.544Z,66.60
2019-03-12T23:42:17.332Z,67.80
2019-03-12T23:44:59.697Z,67.50
2019-03-12T23:47:42.126Z,68.40
2019-03-12T23:50:24.744Z,68.80
2019-03-12T23:53:07.029Z,68.80
2019-03-12T23:55:49.366Z,69.10
2019-03-12T23:58:31.273Z,69.30
