createdAt,value
2023-05-21T11:47:12.570Z,13.80
2023-05-21T11:49:40.596Z,14.68
2023-05-21T11:52:10.117Z,14.02
2023-05-21T11:54:41.562Z,14.00
2023-05-21T11:57:09.625Z,13.57
2023-05-21T11:59:37.567Z,13.23
2023-05-21T12:02:05.916Z,13.43
2023-05-21T12:04:36.509Z,15.10
2023-05-21T12:07:05.107Z,13.75
2023-05-21T12:11:21.766Z,13.70
2023-05-21T12:13:50.912Z,13.50
2023-05-21T12:17:02.916Z,17.23
2023-05-21T12:19:33.701Z,15.88
2023-05-21T12:22:03.181Z,13.93
2023-05-21T12:24:31.044Z,17.80
2023-05-21T12:27:01.079Z,14.93
2023-05-21T12:29:29.282Z,14.20
2023-05-21T12:32:02.041Z,14.80
2023-05-21T12:34:44.466Z,12.48
2023-05-21T12:37:13.256Z,13.60
2023-05-21T12:39:42.283Z,13.65
2023-05-21T12:42:10.318Z,15.23
2023-05-21T12:44:40.032Z,17.65
2023-05-21T12:47:09.212Z,15.30
2023-05-21T12:49:38.463Z,19.17
2023-05-21T12:52:07.299Z,14.25
2023-05-21T12:54:36.682Z,14.85
2023-05-21T12:57:09.203Z,15.30
2023-05-21T12:59:53.486Z,19.15
2023-05-21T13:03:01.828Z,14.98
2023-05-21T13:07:55.164Z,26.05
2023-05-21T13:12:19.226Z,14.45
2023-05-21T13:14:46.912Z,14.80
2023-05-21T13:17:14.724Z,15.85
2023-05-21T13:19:42.432Z,13.70
2023-05-21T13:22:11.439Z,15.05
2023-05-21T13:24:39.837Z,18.73
2023-05-21T13:27:08.024Z,15.73
2023-05-21T13:29:38.145Z,27.33
2023-05-21T13:32:06.688Z,15.93
2023-05-21T13:34:34.481Z,16.67
2023-05-21T13:37:02.185Z,15.30
2023-05-21T13:39:29.842Z,13.10
2023-05-21T13:41:57.524Z,13.52
2023-05-21T13:44:25.222Z,12.50
2023-05-21T13:46:54.381Z,13.87
2023-05-21T13:49:22.196Z,13.43
2023-05-21T13:51:49.882Z,13.02
2023-05-21T13:54:17.749Z,13.25
2023-05-21T13:56:45.502Z,12.18
2023-05-21T13:59:13.222Z,12.80
2023-05-21T14:01:40.958Z,13.13
2023-05-21T14:04:10.293Z,12.52
2023-05-21T14:06:38.243Z,12.05
2023-05-21T14:09:06.014Z,12.47
2023-05-21T14:11:33.715Z,13.02
2023-05-21T14:14:01.377Z,11.77
2023-05-21T14:16:29.083Z,10.40
2023-05-21T14:18:57.304Z,11.77
2023-05-21T14:21:42.916Z,11.90
2023-05-21T14:24:10.970Z,13.52
2023-05-21T14:29:11.040Z,11.10
2023-05-21T14:31:39.686Z,13.07
2023-05-21T14:34:08.739Z,12.05
2023-05-21T14:36:36.767Z,14.80
2023-05-21T14:39:04.708Z,12.32
2023-05-21T14:41:32.406Z,11.73
2023-05-21T14:44:00.138Z,12.50
2023-05-21T14:46:29.312Z,12.68
2023-05-21T14:48:59.220Z,11.75
2023-05-21T14:51:27.050Z,12.63
2023-05-21T14:53:55.720Z,17.73
2023-05-21T14:56:26.257Z,11.70
2023-05-21T14:58:54.195Z,12.13
2023-05-21T15:01:22.033Z,12.70
2023-05-21T15:03:51.489Z,12.70
2023-05-21T15:06:19.451Z,11.32
2023-05-21T15:08:47.177Z,11.00
2023-05-21T15:11:14.848Z,11.57
2023-05-21T15:23:17.162Z,11.30
2023-05-21T15:25:45.786Z,9.90
2023-05-21T15:32:11.681Z,13.65
2023-05-21T15:34:39.512Z,10.77
2023-05-21T15:37:07.553Z,19.25
2023-05-21T15:39:35.375Z,10.38
2023-05-21T15:42:03.157Z,10.23
2023-05-21T15:44:30.852Z,11.45
2023-05-21T15:46:58.743Z,10.95
2023-05-21T15:49:27.993Z,9.70
2023-05-21T15:51:57.894Z,11.25
2023-05-21T15:54:25.664Z,9.85
2023-05-21T15:56:53.305Z,9.57
2023-05-21T15:59:21.202Z,10.20
2023-05-21T16:01:49.166Z,9.50
2023-05-21T16:04:17.615Z,10.27
2023-05-21T16:06:47.526Z,23.92
2023-05-21T16:09:15.466Z,15.23
2023-05-21T16:11:44.711Z,11.40
2023-05-21T16:28:52.572Z,10.63
2023-05-21T16:31:20.461Z,11.98
2023-05-21T16:33:48.184Z,9.35
2023-05-21T16:36:55.987Z,10.70
2023-05-21T16:40:41.320Z,9.73
2023-05-21T16:43:09.384Z,11.85
2023-05-21T16:45:40.551Z,10.65
2023-05-21T16:50:32.143Z,10.65
2023-05-21T16:53:02.363Z,11.25
2023-05-21T16:55:30.201Z,11.23
2023-05-21T16:57:57.926Z,11.52
2023-05-21T17:00:26.167Z,10.82
2023-05-21T17:02:54.123Z,10.73
2023-05-21T17:05:22.270Z,10.90
2023-05-21T17:07:51.411Z,10.52
2023-05-21T17:10:20.215Z,11.85
2023-05-21T17:15:42.988Z,12.80
2023-05-21T17:18:11.579Z,10.50
2023-05-21T17:20:39.674Z,11.40
2023-05-21T17:23:07.418Z,11.27
2023-05-21T17:25:35.150Z,14.77
2023-05-21T17:28:02.859Z,12.48
2023-05-21T17:30:30.605Z,15.77
2023-05-21T17:33:01.868Z,12.23
2023-05-21T17:35:29.785Z,12.52
2023-05-21T17:37:57.617Z,13.23
2023-05-21T17:40:25.350Z,14.40
2023-05-21T17:42:53.211Z,11.57
2023-05-21T17:45:21.297Z,11.90
2023-05-21T17:47:49.224Z,12.45
2023-05-21T17:50:18.478Z,14.35
2023-05-21T17:52:46.264Z,12.57
2023-05-21T17:55:14.409Z,12.48
2023-05-21T17:57:42.182Z,12.35
2023-05-21T18:00:10.934Z,13.30
2023-05-21T18:02:38.831Z,11.02
2023-05-21T18:05:06.941Z,11.70
2023-05-21T18:07:36.142Z,12.27
2023-05-21T18:10:03.951Z,11.05
2023-05-21T18:12:31.617Z,12.45
2023-05-21T18:14:59.391Z,11.52
2023-05-21T18:17:27.116Z,12.63
2023-05-21T18:21:52.579Z,11.15
2023-05-21T18:24:20.344Z,14.75
2023-05-21T18:26:48.077Z,13.02
2023-05-21T18:29:15.817Z,11.70
2023-05-21T18:31:44.884Z,13.07
2023-05-21T18:34:12.705Z,14.87
2023-05-21T18:36:40.697Z,12.27
2023-05-21T18:39:10.603Z,13.40
2023-05-21T18:41:39.694Z,13.10
2023-05-21T18:44:07.410Z,13.15
2023-05-21T18:46:35.140Z,13.32
2023-05-21T18:49:03.002Z,13.55
2023-05-21T18:51:31.537Z,14.27
2023-05-21T18:53:59.264Z,13.70
2023-05-21T18:56:28.441Z,14.07
2023-05-21T18:58:56.186Z,12.93
2023-05-21T19:01:23.978Z,12.70
2023-05-21T19:03:51.765Z,13.07
2023-05-21T19:06:25.024Z,13.35
2023-05-21T19:08:52.882Z,13.20
2023-05-21T19:11:23.505Z,13.40
2023-05-21T19:13:53.167Z,14.13
2023-05-21T19:16:21.348Z,13.45
2023-05-21T19:18:49.342Z,14.30
2023-05-21T19:21:17.292Z,13.45
2023-05-21T19:23:52.511Z,14.00
2023-05-21T19:26:21.598Z,13.60
2023-05-21T19:28:53.011Z,12.82
2023-05-21T19:31:23.284Z,12.73
2023-05-21T19:33:51.480Z,13.73
2023-05-21T19:36:19.760Z,12.55
2023-05-21T19:38:48.755Z,12.75
2023-05-21T19:41:16.768Z,12.60
2023-05-21T19:43:44.709Z,12.57
2023-05-21T19:46:12.724Z,12.55
2023-05-21T19:48:41.955Z,13.40
2023-05-21T19:51:09.764Z,14.13
2023-05-21T19:53:37.816Z,14.30
2023-05-21T19:56:05.595Z,14.13
2023-05-21T19:58:33.462Z,14.77
2023-05-21T20:01:01.571Z,14.18
2023-05-21T20:03:35.566Z,14.30
2023-05-21T20:06:05.184Z,14.23
2023-05-21T20:08:33.027Z,15.80
2023-05-21T20:11:00.854Z,13.70
2023-05-21T20:13:28.709Z,15.60
2023-05-21T20:15:56.468Z,14.35
2023-05-21T20:18:25.025Z,14.65
2023-05-21T20:20:53.038Z,14.67
2023-05-21T20:23:22.199Z,14.52
2023-05-21T20:25:50.127Z,14.80
2023-05-21T20:28:19.390Z,15.90
2023-05-21T20:30:57.483Z,15.13
2023-05-21T20:33:25.784Z,15.55
2023-05-21T20:35:53.553Z,15.15
2023-05-21T20:38:25.652Z,17.02
2023-05-21T20:40:53.454Z,17.30
2023-05-21T20:43:21.713Z,18.80
2023-05-21T20:45:50.032Z,16.67
2023-05-21T20:48:18.358Z,17.55
2023-05-21T20:50:46.302Z,18.13
2023-05-21T20:53:15.882Z,17.87
2023-05-21T20:55:46.935Z,17.67
2023-05-21T20:58:14.676Z,18.10
2023-05-21T21:00:44.936Z,18.83
2023-05-21T21:03:12.772Z,20.35
2023-05-21T21:05:40.652Z,18.23
2023-05-21T21:08:08.438Z,18.15
2023-05-21T21:10:36.404Z,18.40
2023-05-21T21:13:07.133Z,17.58
2023-05-21T21:15:34.883Z,16.83
2023-05-21T21:18:02.650Z,18.00
2023-05-21T21:20:30.429Z,17.33
2023-05-21T21:22:58.221Z,15.98
2023-05-21T21:25:25.932Z,15.13
2023-05-21T21:27:53.691Z,15.70
2023-05-21T21:30:22.843Z,16.13
2023-05-21T21:32:50.678Z,16.98
2023-05-21T21:35:18.558Z,17.50
2023-05-21T21:37:46.354Z,17.27
2023-05-21T21:40:15.098Z,17.58
2023-05-21T21:42:43.310Z,17.48
2023-05-21T21:45:12.282Z,16.80
2023-05-21T21:47:41.560Z,17.55
2023-05-21T21:50:09.992Z,19.70
2023-05-21T21:52:40.062Z,16.38
2023-05-21T21:55:09.918Z,16.63
2023-05-21T21:57:39.331Z,15.80
2023-05-21T22:00:11.484Z,16.63
2023-05-21T22:02:40.182Z,16.37
2023-05-21T22:05:09.932Z,14.88
2023-05-21T22:07:38.722Z,14.60
2023-05-21T22:10:07.465Z,13.35
2023-05-21T22:12:35.242Z,12.27
2023-05-21T22:15:05.316Z,11.10
2023-05-21T22:17:34.524Z,11.97
2023-05-21T22:20:02.422Z,12.35
2023-05-21T22:22:31.792Z,11.70
2023-05-21T22:24:59.491Z,10.68
2023-05-21T22:27:27.406Z,9.88
2023-05-21T22:29:55.178Z,10.02
2023-05-21T22:32:22.924Z,9.88
2023-05-21T22:34:50.719Z,10.48
2023-05-21T22:37:19.068Z,10.18
2023-05-21T22:39:48.258Z,9.82
2023-05-21T22:42:16.018Z,9.73
2023-05-21T22:44:43.815Z,10.30
2023-05-21T22:47:11.528Z,10.05
2023-05-21T22:49:40.593Z,10.00
2023-05-21T22:52:09.356Z,10.40
2023-05-21T22:54:37.345Z,9.68
2023-05-21T22:57:06.848Z,9.90
2023-05-21T22:59:34.561Z,9.97
2023-05-21T23:02:02.435Z,9.93
2023-05-21T23:04:43.193Z,10.00
2023-05-21T23:07:12.006Z,10.43
2023-05-21T23:09:39.724Z,10.15
2023-05-21T23:12:10.698Z,10.18
2023-05-21T23:14:38.532Z,10.80
2023-05-21T23:17:07.500Z,11.00
2023-05-21T23:19:35.480Z,10.57
2023-05-21T23:22:03.427Z,10.70
2023-05-21T23:24:31.220Z,10.90
2023-05-21T23:27:02.769Z,11.02
2023-05-21T23:29:31.934Z,11.10
2023-05-21T23:32:00.902Z,11.18
2023-05-21T23:34:28.817Z,11.32
2023-05-21T23:36:58.738Z,11.63
2023-05-21T23:39:28.489Z,10.57
2023-05-21T23:41:56.399Z,10.95
2023-05-21T23:44:24.123Z,11.10
2023-05-21T23:46:53.332Z,11.55
2023-05-21T23:49:21.034Z,11.25
2023-05-21T23:51:50.590Z,12.50
2023-05-21T23:54:18.621Z,11.50
2023-05-21T23:56:46.497Z,11.73
2023-05-21T23:59:16.161Z,12.33
