createdAt,value
2023-02-16T00:00:53.801Z,35.85
2023-02-16T00:03:27.010Z,39.50
2023-02-16T00:06:01.681Z,37.58
2023-02-16T00:08:35.592Z,37.40
2023-02-16T00:11:33.903Z,38.03
2023-02-16T00:14:10.706Z,33.72
2023-02-16T00:16:45.429Z,32.47
2023-02-16T00:19:22.573Z,31.48
2023-02-16T00:21:59.099Z,32.95
2023-02-16T00:24:33.185Z,30.80
2023-02-16T00:27:13.595Z,31.27
2023-02-16T00:29:46.764Z,30.98
2023-02-16T00:34:53.592Z,27.35
2023-02-16T00:37:28.151Z,27.20
2023-02-16T00:40:01.777Z,24.83
2023-02-16T00:45:15.858Z,24.02
2023-02-16T00:47:52.216Z,23.27
2023-02-16T00:50:28.864Z,23.83
2023-02-16T00:53:03.715Z,27.70
2023-02-16T00:55:38.382Z,25.80
2023-02-16T00:58:22.449Z,24.85
2023-02-16T01:06:21.565Z,21.83
2023-02-16T01:09:20.155Z,21.10
2023-02-16T01:11:54.675Z,22.38
2023-02-16T01:14:28.696Z,23.75
2023-02-16T01:19:35.575Z,22.58
2023-02-16T01:22:09.165Z,23.15
2023-02-16T01:24:43.767Z,24.30
2023-02-16T01:27:16.928Z,22.92
2023-02-16T01:29:50.085Z,22.92
2023-02-16T01:32:23.505Z,23.80
2023-02-16T01:34:57.021Z,24.45
2023-02-16T01:37:30.435Z,23.65
2023-02-16T01:40:05.793Z,21.63
2023-02-16T01:42:49.193Z,21.95
2023-02-16T01:45:29.608Z,22.60
2023-02-16T01:48:05.512Z,21.45
2023-02-16T01:50:46.312Z,22.70
2023-02-16T01:53:24.329Z,21.52
2023-02-16T01:56:03.050Z,23.77
2023-02-16T01:58:43.149Z,21.08
2023-02-16T02:01:52.269Z,23.88
2023-02-16T02:04:47.648Z,22.85
2023-02-16T02:07:27.924Z,22.80
2023-02-16T02:10:07.274Z,23.30
2023-02-16T02:12:49.955Z,24.00
2023-02-16T02:15:28.012Z,26.17
2023-02-16T02:18:01.530Z,23.55
2023-02-16T02:21:08.290Z,24.65
2023-02-16T02:23:53.596Z,24.05
2023-02-16T02:26:55.070Z,21.90
2023-02-16T02:29:41.796Z,23.30
2023-02-16T02:32:23.106Z,21.73
2023-02-16T02:35:09.383Z,22.67
2023-02-16T02:37:51.222Z,23.52
2023-02-16T02:40:35.657Z,22.55
2023-02-16T02:43:16.104Z,24.75
2023-02-16T02:45:53.518Z,24.75
2023-02-16T02:48:31.509Z,23.80
2023-02-16T02:51:28.535Z,22.83
2023-02-16T02:54:22.601Z,21.20
2023-02-16T02:57:18.107Z,20.02
2023-02-16T03:00:14.587Z,20.45
2023-02-16T03:02:51.904Z,20.27
2023-02-16T03:05:29.174Z,20.27
2023-02-16T03:08:14.150Z,20.92
2023-02-16T03:11:18.246Z,19.70
2023-02-16T03:13:58.504Z,20.95
2023-02-16T03:16:40.854Z,19.98
2023-02-16T03:19:34.462Z,21.33
2023-02-16T03:22:25.295Z,24.38
2023-02-16T03:25:16.312Z,25.85
2023-02-16T03:28:07.209Z,23.52
2023-02-16T03:30:41.261Z,22.95
2023-02-16T03:33:16.221Z,23.58
2023-02-16T03:35:50.800Z,25.27
2023-02-16T03:38:24.161Z,23.88
2023-02-16T03:40:57.716Z,24.02
2023-02-16T03:43:31.400Z,22.95
2023-02-16T03:46:04.852Z,23.77
2023-02-16T03:48:39.510Z,24.42
2023-02-16T03:51:12.583Z,25.30
2023-02-16T03:53:45.608Z,24.65
2023-02-16T03:56:19.052Z,25.95
2023-02-16T03:58:52.360Z,24.63
2023-02-16T04:01:26.433Z,27.40
2023-02-16T04:04:01.253Z,27.10
2023-02-16T04:06:34.533Z,26.00
2023-02-16T04:09:08.013Z,26.50
2023-02-16T04:11:58.421Z,26.88
2023-02-16T04:14:32.022Z,26.30
2023-02-16T04:17:05.851Z,26.98
2023-02-16T04:19:40.751Z,26.63
2023-02-16T04:22:14.155Z,27.35
2023-02-16T04:27:21.652Z,24.38
2023-02-16T04:29:54.958Z,28.08
2023-02-16T04:32:28.203Z,25.85
2023-02-16T04:35:03.150Z,27.48
2023-02-16T04:37:36.948Z,26.33
2023-02-16T04:42:45.760Z,25.42
2023-02-16T04:45:19.320Z,26.70
2023-02-16T04:47:53.073Z,28.00
2023-02-16T04:50:27.654Z,29.48
2023-02-16T04:53:01.132Z,30.98
2023-02-16T04:55:34.502Z,32.95
2023-02-16T04:58:07.615Z,39.15
2023-02-16T05:00:41.138Z,37.65
2023-02-16T05:05:50.340Z,35.72
2023-02-16T05:08:23.439Z,37.20
2023-02-16T05:11:10.514Z,36.47
2023-02-16T05:14:01.576Z,34.70
2023-02-16T05:16:35.129Z,33.75
2023-02-16T05:19:08.394Z,34.20
2023-02-16T05:24:16.917Z,37.22
2023-02-16T05:26:50.342Z,48.13
2023-02-16T05:29:24.144Z,53.33
2023-02-16T05:31:57.427Z,45.05
2023-02-16T05:34:30.798Z,43.95
2023-02-16T05:37:06.416Z,41.50
2023-02-16T05:39:40.145Z,40.95
2023-02-16T05:42:13.826Z,43.10
2023-02-16T05:44:47.122Z,44.22
2023-02-16T05:47:20.240Z,41.65
2023-02-16T05:49:53.589Z,41.17
2023-02-16T05:52:28.574Z,41.60
2023-02-16T05:55:02.147Z,41.72
2023-02-16T05:57:35.753Z,38.78
2023-02-16T06:00:10.373Z,40.85
2023-02-16T06:02:44.025Z,45.35
2023-02-16T06:05:17.291Z,46.28
2023-02-16T06:07:52.143Z,47.25
2023-02-16T06:10:27.016Z,50.88
2023-02-16T06:13:00.359Z,52.80
2023-02-16T06:15:33.908Z,50.95
2023-02-16T06:18:07.260Z,47.55
2023-02-16T06:20:41.154Z,48.40
2023-02-16T06:23:16.173Z,54.15
2023-02-16T06:25:51.440Z,62.10
2023-02-16T06:28:25.099Z,63.67
2023-02-16T06:33:32.453Z,58.95
2023-02-16T06:36:06.772Z,58.38
2023-02-16T06:38:41.963Z,56.42
2023-02-16T06:41:31.429Z,53.03
2023-02-16T06:44:07.187Z,52.92
2023-02-16T06:46:41.386Z,54.63
2023-02-16T06:49:18.078Z,64.13
2023-02-16T06:51:51.593Z,68.95
2023-02-16T06:54:26.056Z,56.08
2023-02-16T06:56:59.702Z,47.67
2023-02-16T06:59:33.216Z,48.58
2023-02-16T07:04:40.275Z,45.60
2023-02-16T07:07:13.759Z,46.95
2023-02-16T07:09:48.317Z,46.58
2023-02-16T07:12:21.991Z,62.58
2023-02-16T07:14:58.335Z,57.75
2023-02-16T07:17:32.411Z,66.25
2023-02-16T07:20:06.819Z,62.58
2023-02-16T07:22:40.036Z,60.50
2023-02-16T07:25:14.662Z,54.13
2023-02-16T07:27:47.957Z,46.97
2023-02-16T07:30:21.643Z,49.17
2023-02-16T07:32:55.215Z,50.72
2023-02-16T07:35:28.969Z,45.88
2023-02-16T07:38:02.222Z,42.08
2023-02-16T07:40:37.358Z,48.90
2023-02-16T07:43:10.893Z,46.88
2023-02-16T07:45:44.499Z,45.15
2023-02-16T07:48:18.251Z,42.63
2023-02-16T07:50:52.151Z,51.50
2023-02-16T07:53:25.621Z,59.33
2023-02-16T07:56:00.370Z,62.65
2023-02-16T07:58:33.765Z,65.03
2023-02-16T08:01:09.515Z,57.65
2023-02-16T08:03:43.182Z,53.50
2023-02-16T08:06:17.154Z,49.03
2023-02-16T08:11:26.288Z,51.08
2023-02-16T08:14:00.496Z,49.28
2023-02-16T08:19:09.434Z,42.37
2023-02-16T08:21:47.394Z,40.83
2023-02-16T08:24:20.546Z,45.95
2023-02-16T08:26:55.821Z,40.53
2023-02-16T08:29:29.378Z,36.95
2023-02-16T08:32:07.678Z,37.67
2023-02-16T08:34:43.388Z,33.00
2023-02-16T08:37:17.024Z,37.83
2023-02-16T08:39:50.568Z,32.22
2023-02-16T08:42:25.572Z,35.60
2023-02-16T08:45:00.180Z,32.78
2023-02-16T08:47:34.200Z,31.50
2023-02-16T08:52:41.224Z,28.25
2023-02-16T08:55:14.371Z,28.90
2023-02-16T08:57:48.975Z,28.70
2023-02-16T09:00:35.139Z,29.08
2023-02-16T09:03:08.397Z,24.85
2023-02-16T09:05:42.098Z,26.45
2023-02-16T09:08:15.731Z,24.42
2023-02-16T09:13:24.643Z,24.60
2023-02-16T09:16:04.412Z,24.80
2023-02-16T09:18:38.883Z,23.92
2023-02-16T09:21:15.681Z,23.15
2023-02-16T09:23:51.845Z,23.08
2023-02-16T09:26:26.921Z,22.27
2023-02-16T09:29:02.036Z,28.10
2023-02-16T09:31:37.342Z,21.75
2023-02-16T09:34:17.395Z,21.58
2023-02-16T09:36:51.286Z,21.90
2023-02-16T09:42:06.002Z,23.45
2023-02-16T09:44:53.155Z,20.92
2023-02-16T09:47:31.242Z,20.90
2023-02-16T09:50:09.637Z,20.98
2023-02-16T09:52:52.078Z,20.63
2023-02-16T09:55:31.973Z,26.92
2023-02-16T09:58:14.873Z,21.67
2023-02-16T10:00:53.886Z,23.35
2023-02-16T10:03:38.293Z,33.22
2023-02-16T10:06:29.371Z,21.92
2023-02-16T10:09:08.531Z,20.13
2023-02-16T10:11:48.995Z,46.75
2023-02-16T10:14:31.799Z,36.28
2023-02-16T10:17:16.868Z,25.88
2023-02-16T10:19:56.886Z,22.52
2023-02-16T10:22:34.201Z,26.80
2023-02-16T10:25:14.050Z,26.58
2023-02-16T10:27:51.446Z,25.25
2023-02-16T10:30:25.006Z,24.92
2023-02-16T10:33:12.538Z,21.75
2023-02-16T10:35:48.201Z,19.45
2023-02-16T10:38:31.288Z,19.08
2023-02-16T10:41:14.062Z,29.27
2023-02-16T10:43:54.232Z,47.50
2023-02-16T10:46:32.920Z,37.95
2023-02-16T10:49:11.022Z,28.35
2023-02-16T10:51:49.085Z,28.55
2023-02-16T10:54:28.266Z,25.15
2023-02-16T10:57:04.265Z,22.58
2023-02-16T10:59:40.769Z,18.60
2023-02-16T11:02:20.614Z,18.35
2023-02-16T11:04:56.847Z,19.08
2023-02-16T11:07:31.599Z,22.15
2023-02-16T11:10:21.222Z,19.98
2023-02-16T11:12:58.184Z,18.83
2023-02-16T11:15:32.621Z,19.65
2023-02-16T11:20:55.316Z,18.50
2023-02-16T11:23:31.137Z,19.30
2023-02-16T11:26:06.616Z,17.77
2023-02-16T11:28:43.311Z,18.73
2023-02-16T11:31:19.694Z,20.52
2023-02-16T11:34:01.126Z,19.83
2023-02-16T11:36:40.388Z,19.73
2023-02-16T11:39:20.118Z,19.17
2023-02-16T11:41:56.229Z,18.08
2023-02-16T11:44:34.042Z,17.65
2023-02-16T11:47:10.624Z,18.38
2023-02-16T11:49:44.460Z,16.90
2023-02-16T11:52:29.279Z,19.35
2023-02-16T11:55:03.610Z,16.58
2023-02-16T11:57:39.089Z,15.57
2023-02-16T12:00:17.544Z,16.58
2023-02-16T12:03:31.334Z,15.65
2023-02-16T12:06:18.108Z,15.68
2023-02-16T12:09:14.458Z,18.17
2023-02-16T12:12:02.526Z,16.27
2023-02-16T12:14:47.979Z,15.25
2023-02-16T12:17:31.104Z,14.70
2023-02-16T12:20:15.010Z,16.25
2023-02-16T12:22:50.062Z,16.10
2023-02-16T12:25:31.391Z,16.27
2023-02-16T12:28:15.970Z,17.23
2023-02-16T12:31:00.940Z,16.73
2023-02-16T12:33:48.001Z,15.13
2023-02-16T12:36:54.381Z,16.27
2023-02-16T12:39:32.400Z,16.55
2023-02-16T12:42:34.142Z,16.52
2023-02-16T12:45:14.257Z,15.10
2023-02-16T12:47:52.616Z,14.98
2023-02-16T12:50:29.088Z,16.73
2023-02-16T12:53:09.439Z,16.08
2023-02-16T12:55:49.098Z,16.15
2023-02-16T12:58:26.696Z,15.75
2023-02-16T13:01:04.420Z,15.00
2023-02-16T13:03:41.397Z,14.82
2023-02-16T13:06:25.522Z,15.63
2023-02-16T13:11:43.659Z,14.88
2023-02-16T13:14:24.597Z,16.52
2023-02-16T13:17:01.965Z,18.13
2023-02-16T13:19:35.454Z,18.67
2023-02-16T13:22:37.754Z,17.13
2023-02-16T13:25:40.890Z,14.15
2023-02-16T13:28:34.654Z,12.95
2023-02-16T13:31:22.486Z,27.23
2023-02-16T13:34:15.032Z,18.80
2023-02-16T13:37:03.089Z,24.20
2023-02-16T13:39:54.006Z,17.60
2023-02-16T13:43:06.439Z,18.10
2023-02-16T13:45:42.036Z,14.23
2023-02-16T13:48:24.760Z,14.75
2023-02-16T13:51:01.218Z,15.18
2023-02-16T13:53:38.723Z,14.65
2023-02-16T13:56:23.319Z,15.13
2023-02-16T13:58:58.022Z,15.05
2023-02-16T14:01:43.037Z,15.02
2023-02-16T14:04:51.320Z,14.35
2023-02-16T14:07:38.016Z,14.68
2023-02-16T14:10:14.778Z,15.27
2023-02-16T14:12:52.391Z,15.50
2023-02-16T14:15:26.907Z,13.73
2023-02-16T14:18:00.730Z,16.30
2023-02-16T14:20:34.208Z,15.43
2023-02-16T14:23:29.608Z,15.30
2023-02-16T14:26:05.024Z,16.27
2023-02-16T14:28:59.827Z,13.90
2023-02-16T14:31:40.871Z,16.52
2023-02-16T14:34:21.505Z,163.85
2023-02-16T14:37:22.537Z,95.30
2023-02-16T14:40:08.387Z,49.40
2023-02-16T14:42:50.307Z,54.08
2023-02-16T14:45:54.965Z,65.63
2023-02-16T14:48:45.093Z,54.22
2023-02-16T14:51:39.279Z,39.88
2023-02-16T14:54:57.781Z,38.13
2023-02-16T14:57:36.502Z,21.50
2023-02-16T15:00:19.882Z,21.40
2023-02-16T15:02:58.891Z,22.70
2023-02-16T15:05:35.193Z,20.15
2023-02-16T15:08:16.865Z,19.35
2023-02-16T15:10:54.208Z,19.52
2023-02-16T15:13:31.837Z,22.48
2023-02-16T15:16:07.513Z,23.92
2023-02-16T15:18:45.285Z,21.42
2023-02-16T15:21:20.775Z,22.90
2023-02-16T15:23:56.383Z,20.50
2023-02-16T15:26:38.259Z,21.90
2023-02-16T15:29:26.386Z,22.23
2023-02-16T15:32:00.944Z,21.60
2023-02-16T15:34:36.435Z,21.40
2023-02-16T15:37:26.600Z,24.02
2023-02-16T15:40:25.049Z,20.80
2023-02-16T15:43:07.222Z,21.20
2023-02-16T15:45:42.549Z,22.17
2023-02-16T15:48:18.398Z,22.60
2023-02-16T15:50:53.578Z,22.77
2023-02-16T15:53:35.967Z,21.15
2023-02-16T15:56:25.677Z,22.95
2023-02-16T15:59:02.741Z,23.55
2023-02-16T16:01:38.986Z,23.15
2023-02-16T16:04:20.199Z,24.65
2023-02-16T16:06:54.481Z,25.80
2023-02-16T16:09:31.146Z,25.98
2023-02-16T16:12:09.507Z,24.98
2023-02-16T16:14:48.814Z,24.08
2023-02-16T16:17:29.928Z,27.60
2023-02-16T16:20:27.271Z,30.90
2023-02-16T16:23:04.648Z,33.90
2023-02-16T16:25:42.173Z,29.38
2023-02-16T16:28:34.891Z,26.80
2023-02-16T16:31:11.522Z,28.58
2023-02-16T16:33:57.348Z,27.67
2023-02-16T16:36:33.331Z,27.75
2023-02-16T16:39:20.096Z,29.67
2023-02-16T16:42:19.874Z,28.58
2023-02-16T16:45:02.320Z,29.58
2023-02-16T16:47:39.117Z,29.48
2023-02-16T16:50:33.416Z,29.67
2023-02-16T16:53:39.711Z,28.40
2023-02-16T16:56:15.421Z,27.95
2023-02-16T16:58:51.202Z,27.08
2023-02-16T17:01:25.903Z,25.65
2023-02-16T17:03:59.485Z,24.63
2023-02-16T17:06:34.176Z,25.27
2023-02-16T17:09:07.520Z,23.55
2023-02-16T17:11:41.843Z,22.75
2023-02-16T17:14:18.114Z,25.00
2023-02-16T17:16:54.303Z,26.08
2023-02-16T17:19:29.502Z,23.20
2023-02-16T17:22:13.238Z,23.73
2023-02-16T17:27:20.799Z,24.77
2023-02-16T17:32:28.209Z,25.13
2023-02-16T17:35:01.425Z,24.98
2023-02-16T17:37:36.656Z,24.00
2023-02-16T17:40:15.080Z,25.98
2023-02-16T17:42:49.769Z,28.25
2023-02-16T17:45:23.473Z,26.77
2023-02-16T17:50:30.373Z,25.13
2023-02-16T17:55:38.775Z,25.10
2023-02-16T18:00:47.081Z,34.20
2023-02-16T18:03:21.779Z,37.83
2023-02-16T18:05:55.216Z,44.97
2023-02-16T18:08:30.057Z,45.67
2023-02-16T18:11:04.098Z,45.47
2023-02-16T18:13:37.864Z,46.30
2023-02-16T18:16:17.953Z,46.60
2023-02-16T18:18:51.308Z,45.33
2023-02-16T18:21:24.624Z,43.72
2023-02-16T18:23:59.586Z,43.95
2023-02-16T18:26:33.811Z,44.40
2023-02-16T18:29:07.048Z,45.60
2023-02-16T18:31:40.899Z,47.88
2023-02-16T18:34:14.646Z,50.72
2023-02-16T18:36:48.320Z,50.42
2023-02-16T18:39:23.360Z,53.20
2023-02-16T18:41:56.793Z,55.03
2023-02-16T18:44:30.132Z,58.92
2023-02-16T18:47:03.601Z,57.55
2023-02-16T18:49:36.836Z,57.95
2023-02-16T18:52:10.753Z,52.97
2023-02-16T18:54:46.407Z,59.47
2023-02-16T18:57:20.000Z,57.92
2023-02-16T18:59:53.524Z,61.95
2023-02-16T19:02:27.376Z,58.10
2023-02-16T19:05:00.566Z,57.13
2023-02-16T19:07:34.165Z,58.10
2023-02-16T19:10:10.902Z,67.55
2023-02-16T19:12:44.933Z,70.03
2023-02-16T19:15:18.985Z,69.30
2023-02-16T19:20:25.997Z,67.60
2023-02-16T19:22:59.563Z,60.85
2023-02-16T19:25:34.068Z,59.28
2023-02-16T19:28:08.011Z,58.80
2023-02-16T19:30:41.881Z,55.65
2023-02-16T19:33:16.172Z,54.22
2023-02-16T19:35:49.521Z,53.92
2023-02-16T19:38:22.710Z,50.75
2023-02-16T19:40:57.468Z,52.40
2023-02-16T19:43:30.848Z,51.22
2023-02-16T19:46:05.293Z,53.88
2023-02-16T19:48:39.567Z,52.95
2023-02-16T19:51:14.230Z,60.15
2023-02-16T19:53:48.002Z,59.22
2023-02-16T19:56:25.320Z,57.90
2023-02-16T19:58:59.689Z,61.50
2023-02-16T20:01:33.725Z,61.83
2023-02-16T20:04:07.339Z,57.97
2023-02-16T20:06:41.972Z,56.97
2023-02-16T20:09:17.720Z,55.47
2023-02-16T20:11:53.632Z,55.03
2023-02-16T20:14:27.730Z,57.75
2023-02-16T20:17:01.487Z,58.53
2023-02-16T20:19:34.729Z,55.72
2023-02-16T20:22:07.908Z,54.30
2023-02-16T20:24:41.264Z,56.97
2023-02-16T20:27:16.163Z,58.25
2023-02-16T20:29:49.476Z,54.75
2023-02-16T20:32:25.758Z,59.83
2023-02-16T20:34:59.350Z,58.67
2023-02-16T20:37:32.978Z,58.92
2023-02-16T20:40:08.215Z,60.25
2023-02-16T20:42:42.974Z,62.63
2023-02-16T20:45:16.426Z,65.28
2023-02-16T20:47:50.558Z,63.30
2023-02-16T20:50:24.477Z,67.13
2023-02-16T20:52:57.806Z,63.15
2023-02-16T20:55:31.929Z,63.22
2023-02-16T20:58:06.512Z,56.70
2023-02-16T21:00:39.739Z,60.53
2023-02-16T21:03:13.446Z,61.00
2023-02-16T21:05:47.296Z,56.55
2023-02-16T21:08:21.341Z,62.78
2023-02-16T21:10:54.463Z,58.00
2023-02-16T21:13:29.641Z,62.15
2023-02-16T21:16:03.386Z,61.13
2023-02-16T21:21:15.721Z,57.45
2023-02-16T21:23:51.970Z,63.15
2023-02-16T21:26:26.980Z,61.78
2023-02-16T21:29:02.477Z,61.25
2023-02-16T21:31:36.024Z,64.45
2023-02-16T21:34:10.028Z,63.78
2023-02-16T21:36:44.397Z,63.80
2023-02-16T21:39:17.812Z,68.35
2023-02-16T21:41:50.252Z,64.22
2023-02-16T21:44:25.149Z,72.05
2023-02-16T21:46:58.520Z,70.90
2023-02-16T21:49:31.177Z,71.75
2023-02-16T21:52:04.498Z,72.82
2023-02-16T21:54:55.540Z,71.63
2023-02-16T21:57:28.701Z,69.97
2023-02-16T22:00:06.140Z,68.47
2023-02-16T22:02:39.825Z,70.10
2023-02-16T22:05:13.746Z,72.28
2023-02-16T22:07:46.975Z,72.55
2023-02-16T22:10:21.033Z,75.95
2023-02-16T22:12:54.832Z,78.18
2023-02-16T22:15:30.544Z,74.63
2023-02-16T22:18:05.102Z,72.32
2023-02-16T22:20:39.021Z,69.65
2023-02-16T22:23:12.648Z,72.60
2023-02-16T22:25:46.113Z,82.15
2023-02-16T22:28:19.372Z,82.93
2023-02-16T22:30:54.043Z,79.07
2023-02-16T22:33:27.546Z,77.32
2023-02-16T22:36:07.155Z,71.70
2023-02-16T22:38:41.117Z,70.90
2023-02-16T22:41:14.412Z,78.43
2023-02-16T22:43:47.997Z,72.40
2023-02-16T22:46:24.836Z,71.95
2023-02-16T22:48:59.585Z,74.65
2023-02-16T22:51:32.857Z,80.82
2023-02-16T22:54:07.384Z,77.40
2023-02-16T22:56:41.110Z,76.25
2023-02-16T22:59:14.572Z,78.78
2023-02-16T23:01:49.478Z,78.82
2023-02-16T23:04:23.302Z,80.35
2023-02-16T23:06:57.202Z,78.60
2023-02-16T23:09:30.544Z,73.30
2023-02-16T23:12:05.161Z,76.47
2023-02-16T23:14:39.080Z,74.43
2023-02-16T23:19:47.364Z,72.55
2023-02-16T23:22:20.554Z,71.35
2023-02-16T23:25:14.876Z,71.60
2023-02-16T23:27:48.598Z,73.22
2023-02-16T23:30:22.551Z,67.70
2023-02-16T23:38:04.238Z,62.38
2023-02-16T23:40:37.854Z,59.47
2023-02-16T23:43:11.773Z,62.50
2023-02-16T23:45:45.303Z,57.85
2023-02-16T23:48:20.310Z,54.30
2023-02-16T23:50:54.470Z,53.80
2023-02-16T23:53:28.903Z,51.55
2023-02-16T23:56:04.158Z,47.92
2023-02-16T23:58:41.224Z,44.25
