createdAt,value
2023-02-02T00:01:42.077Z,35.98
2023-02-02T00:04:16.932Z,35.99
2023-02-02T00:06:46.494Z,36.93
2023-02-02T00:09:15.814Z,36.27
2023-02-02T00:11:43.624Z,36.29
2023-02-02T00:14:12.212Z,36.10
2023-02-02T00:16:43.217Z,36.39
2023-02-02T00:19:13.057Z,36.78
2023-02-02T00:21:40.915Z,36.96
2023-02-02T00:24:11.678Z,36.54
2023-02-02T00:26:41.775Z,37.23
2023-02-02T00:29:16.112Z,37.50
2023-02-02T00:31:43.836Z,37.84
2023-02-02T00:34:13.386Z,38.02
2023-02-02T00:36:41.915Z,38.68
2023-02-02T00:39:14.375Z,38.85
2023-02-02T00:41:41.436Z,38.64
2023-02-02T00:44:09.035Z,38.87
2023-02-02T00:46:39.839Z,38.49
2023-02-02T00:49:07.929Z,39.12
2023-02-02T00:51:35.476Z,39.04
2023-02-02T00:54:03.877Z,38.82
2023-02-02T00:56:32.596Z,39.05
2023-02-02T00:58:59.854Z,38.75
2023-02-02T01:01:27.748Z,38.65
2023-02-02T01:03:55.027Z,38.92
2023-02-02T01:06:22.155Z,38.88
2023-02-02T01:08:49.315Z,38.64
2023-02-02T01:11:16.694Z,38.71
2023-02-02T01:13:45.285Z,38.56
2023-02-02T01:16:13.116Z,38.87
2023-02-02T01:18:40.293Z,38.68
2023-02-02T01:21:09.635Z,37.94
2023-02-02T01:23:38.704Z,38.18
2023-02-02T01:26:08.803Z,38.10
2023-02-02T01:28:37.207Z,38.47
2023-02-02T01:31:09.735Z,38.63
2023-02-02T01:33:37.066Z,39.19
2023-02-02T01:36:07.908Z,39.41
2023-02-02T01:38:35.906Z,39.83
2023-02-02T01:41:03.903Z,38.74
2023-02-02T01:43:51.868Z,38.92
2023-02-02T01:46:22.696Z,39.23
2023-02-02T01:48:56.109Z,38.64
2023-02-02T01:51:28.223Z,38.84
2023-02-02T01:53:59.800Z,38.04
2023-02-02T01:56:32.928Z,37.95
2023-02-02T01:59:02.371Z,38.33
2023-02-02T02:01:31.285Z,38.21
2023-02-02T02:03:59.151Z,38.20
2023-02-02T02:06:27.666Z,38.48
2023-02-02T02:08:59.960Z,37.96
2023-02-02T02:11:27.987Z,37.86
2023-02-02T02:13:58.583Z,37.84
2023-02-02T02:16:43.195Z,37.99
2023-02-02T02:19:49.995Z,37.58
2023-02-02T02:22:21.641Z,37.77
2023-02-02T02:25:32.255Z,38.04
2023-02-02T02:28:51.804Z,37.89
2023-02-02T02:31:54.735Z,37.99
2023-02-02T02:34:38.038Z,38.97
2023-02-02T02:37:12.161Z,38.45
2023-02-02T02:39:46.059Z,38.08
2023-02-02T02:42:20.401Z,38.05
2023-02-02T02:44:50.578Z,38.32
2023-02-02T02:47:19.662Z,38.73
2023-02-02T02:49:49.623Z,39.32
2023-02-02T02:52:16.792Z,39.77
2023-02-02T02:54:49.891Z,39.53
2023-02-02T02:57:44.986Z,39.75
2023-02-02T03:00:32.804Z,39.65
2023-02-02T03:03:14.884Z,39.79
2023-02-02T03:05:55.242Z,40.06
2023-02-02T03:08:32.929Z,39.99
2023-02-02T03:11:03.365Z,39.56
2023-02-02T03:13:32.322Z,39.85
2023-02-02T03:16:00.266Z,39.65
2023-02-02T03:18:30.722Z,40.08
2023-02-02T03:20:59.909Z,40.20
2023-02-02T03:23:28.112Z,39.75
2023-02-02T03:25:56.356Z,39.96
2023-02-02T03:28:25.334Z,40.08
2023-02-02T03:30:55.286Z,39.99
2023-02-02T03:33:23.568Z,40.03
2023-02-02T03:35:50.912Z,39.88
2023-02-02T03:38:19.747Z,39.53
2023-02-02T03:40:47.105Z,39.59
2023-02-02T03:43:19.663Z,39.78
2023-02-02T03:45:46.783Z,40.48
2023-02-02T03:48:13.946Z,40.41
2023-02-02T03:50:41.083Z,40.33
2023-02-02T03:53:08.309Z,40.29
2023-02-02T03:55:36.923Z,39.96
2023-02-02T03:58:03.983Z,40.62
2023-02-02T04:00:31.203Z,41.40
2023-02-02T04:02:58.315Z,40.05
2023-02-02T04:05:25.908Z,40.20
2023-02-02T04:07:53.144Z,40.00
2023-02-02T04:10:21.052Z,40.04
2023-02-02T04:12:49.705Z,40.56
2023-02-02T04:15:16.942Z,40.51
2023-02-02T04:17:44.064Z,40.02
2023-02-02T04:20:12.346Z,40.55
2023-02-02T04:22:39.545Z,42.32
2023-02-02T04:25:07.923Z,41.45
2023-02-02T04:27:35.066Z,42.76
2023-02-02T04:30:04.303Z,42.88
2023-02-02T04:32:31.386Z,41.64
2023-02-02T04:34:58.609Z,40.59
2023-02-02T04:37:25.788Z,39.98
2023-02-02T04:39:52.944Z,41.96
2023-02-02T04:42:20.106Z,40.72
2023-02-02T04:44:47.306Z,39.18
2023-02-02T04:47:15.763Z,40.14
2023-02-02T04:49:42.963Z,40.32
2023-02-02T04:52:11.372Z,41.26
2023-02-02T04:54:38.584Z,40.62
2023-02-02T04:57:05.809Z,40.50
2023-02-02T04:59:32.942Z,39.09
2023-02-02T05:02:00.643Z,39.69
2023-02-02T05:04:29.728Z,39.70
2023-02-02T05:06:56.984Z,38.30
2023-02-02T05:09:24.285Z,39.47
2023-02-02T05:11:51.345Z,39.83
2023-02-02T05:14:18.526Z,41.83
2023-02-02T05:16:46.235Z,39.97
2023-02-02T05:19:13.668Z,40.31
2023-02-02T05:21:42.307Z,40.84
2023-02-02T05:24:09.968Z,41.32
2023-02-02T05:26:37.251Z,40.86
2023-02-02T05:29:04.588Z,41.01
2023-02-02T05:31:31.743Z,39.76
2023-02-02T05:33:59.307Z,42.08
2023-02-02T05:36:26.469Z,40.56
2023-02-02T05:38:55.194Z,41.49
2023-02-02T05:41:22.387Z,40.21
2023-02-02T05:43:49.608Z,41.18
2023-02-02T05:46:16.952Z,40.29
2023-02-02T05:48:44.209Z,39.92
2023-02-02T05:51:18.952Z,39.90
2023-02-02T05:53:46.418Z,41.56
2023-02-02T05:56:15.448Z,39.35
2023-02-02T05:58:42.650Z,39.93
2023-02-02T06:01:09.887Z,39.70
2023-02-02T06:03:37.231Z,39.72
2023-02-02T06:06:07.011Z,39.84
2023-02-02T06:08:34.992Z,39.80
2023-02-02T06:11:09.515Z,41.75
2023-02-02T06:13:38.231Z,40.04
2023-02-02T06:16:06.611Z,41.00
2023-02-02T06:18:34.495Z,41.81
2023-02-02T06:21:04.017Z,40.31
2023-02-02T06:23:31.229Z,41.14
2023-02-02T06:25:59.471Z,39.73
2023-02-02T06:28:26.696Z,40.95
2023-02-02T06:30:55.335Z,40.19
2023-02-02T06:33:22.475Z,39.75
2023-02-02T06:35:49.593Z,40.19
2023-02-02T06:38:16.690Z,39.67
2023-02-02T06:40:43.749Z,39.90
2023-02-02T06:43:10.870Z,40.12
2023-02-02T06:45:38.008Z,40.15
2023-02-02T06:48:06.728Z,41.87
2023-02-02T06:50:33.911Z,41.03
2023-02-02T06:53:01.172Z,38.92
2023-02-02T06:55:28.328Z,39.65
2023-02-02T06:57:57.388Z,41.77
2023-02-02T07:00:25.191Z,41.17
2023-02-02T07:02:52.413Z,40.85
2023-02-02T07:05:21.125Z,40.76
2023-02-02T07:07:48.369Z,38.67
2023-02-02T07:11:13.315Z,41.12
2023-02-02T07:13:03.430Z,42.76
2023-02-02T07:15:30.589Z,41.07
2023-02-02T07:17:57.648Z,39.43
2023-02-02T07:20:26.376Z,38.45
2023-02-02T07:22:53.852Z,34.86
2023-02-02T07:25:20.947Z,35.39
2023-02-02T07:27:48.311Z,37.38
2023-02-02T07:30:16.054Z,37.22
2023-02-02T07:32:47.652Z,36.92
2023-02-02T07:35:14.928Z,39.47
2023-02-02T07:37:44.243Z,39.40
2023-02-02T07:40:12.551Z,39.97
2023-02-02T07:42:39.787Z,39.40
2023-02-02T07:45:36.510Z,40.69
2023-02-02T07:47:58.727Z,40.03
2023-02-02T07:50:27.334Z,40.12
2023-02-02T07:52:56.626Z,39.29
2023-02-02T07:55:23.957Z,39.84
2023-02-02T07:57:52.571Z,38.93
2023-02-02T08:00:21.070Z,39.03
2023-02-02T08:02:49.619Z,40.96
2023-02-02T08:05:17.154Z,40.10
2023-02-02T08:07:44.325Z,39.76
2023-02-02T08:10:13.114Z,44.25
2023-02-02T08:12:40.509Z,41.72
2023-02-02T08:15:09.370Z,40.49
2023-02-02T08:17:36.626Z,38.98
2023-02-02T08:20:04.432Z,38.44
2023-02-02T08:22:31.687Z,37.39
2023-02-02T08:24:59.149Z,37.47
2023-02-02T08:27:27.909Z,36.97
2023-02-02T08:29:55.070Z,33.28
2023-02-02T08:32:22.389Z,34.67
2023-02-02T08:34:49.607Z,34.95
2023-02-02T08:37:16.753Z,36.54
2023-02-02T08:39:44.098Z,36.73
2023-02-02T08:42:11.380Z,37.69
2023-02-02T08:45:59.583Z,37.61
2023-02-02T08:47:30.118Z,37.34
2023-02-02T08:49:57.386Z,37.97
2023-02-02T08:52:25.853Z,38.42
2023-02-02T08:54:53.123Z,39.11
2023-02-02T08:57:20.264Z,38.18
2023-02-02T08:59:48.859Z,38.34
2023-02-02T09:02:16.272Z,38.38
2023-02-02T09:04:43.560Z,39.59
2023-02-02T09:07:10.681Z,39.42
2023-02-02T09:09:37.976Z,40.02
2023-02-02T09:12:05.421Z,40.78
2023-02-02T09:14:32.645Z,39.09
2023-02-02T09:17:01.411Z,39.01
2023-02-02T09:19:28.719Z,39.50
2023-02-02T09:21:56.062Z,39.74
2023-02-02T09:24:23.346Z,39.08
2023-02-02T09:26:50.645Z,37.15
2023-02-02T09:29:18.583Z,37.55
2023-02-02T09:31:45.940Z,36.83
2023-02-02T09:34:16.159Z,39.60
2023-02-02T09:36:45.324Z,38.23
2023-02-02T09:39:13.889Z,39.32
2023-02-02T09:42:22.399Z,39.10
2023-02-02T09:44:59.604Z,38.77
2023-02-02T09:47:47.386Z,38.88
2023-02-02T09:50:25.816Z,38.79
2023-02-02T09:53:02.222Z,36.95
2023-02-02T09:55:35.679Z,36.64
2023-02-02T09:58:13.645Z,37.35
2023-02-02T10:00:48.703Z,36.19
2023-02-02T10:03:21.176Z,35.77
2023-02-02T10:05:58.034Z,35.83
2023-02-02T10:08:35.408Z,36.11
2023-02-02T10:11:19.958Z,35.13
2023-02-02T10:13:50.983Z,33.03
2023-02-02T10:16:22.375Z,33.29
2023-02-02T10:18:58.242Z,33.40
2023-02-02T10:21:38.163Z,34.92
2023-02-02T10:24:05.818Z,33.52
2023-02-02T10:26:39.437Z,32.10
2023-02-02T10:29:15.798Z,30.73
2023-02-02T10:31:55.240Z,31.19
2023-02-02T10:34:28.557Z,31.70
2023-02-02T10:37:26.666Z,31.46
2023-02-02T10:40:11.882Z,30.91
2023-02-02T10:42:55.621Z,31.44
2023-02-02T10:45:25.038Z,29.72
2023-02-02T10:47:52.754Z,30.93
2023-02-02T10:50:22.179Z,31.94
2023-02-02T10:52:56.908Z,31.08
2023-02-02T10:55:37.609Z,30.06
2023-02-02T10:58:20.598Z,32.20
2023-02-02T11:00:52.271Z,31.26
2023-02-02T11:03:23.183Z,31.32
2023-02-02T11:05:50.883Z,31.58
2023-02-02T11:08:25.358Z,33.03
2023-02-02T11:10:57.223Z,31.39
2023-02-02T11:13:31.097Z,30.38
2023-02-02T11:16:38.871Z,30.31
2023-02-02T11:19:24.035Z,31.47
2023-02-02T11:21:54.429Z,31.68
2023-02-02T11:24:28.093Z,32.20
2023-02-02T11:27:00.335Z,28.88
2023-02-02T11:29:31.697Z,29.93
2023-02-02T11:32:17.708Z,29.00
2023-02-02T11:34:45.202Z,28.67
2023-02-02T11:37:16.119Z,29.52
2023-02-02T11:39:44.907Z,28.41
2023-02-02T11:42:17.621Z,29.55
2023-02-02T11:44:49.247Z,28.85
2023-02-02T11:47:22.273Z,28.55
2023-02-02T11:49:51.699Z,30.70
2023-02-02T11:52:24.108Z,29.98
2023-02-02T11:54:57.141Z,30.35
2023-02-02T11:57:28.492Z,30.80
2023-02-02T12:00:18.083Z,30.34
2023-02-02T12:02:47.791Z,30.48
2023-02-02T12:05:36.134Z,30.35
2023-02-02T12:08:03.328Z,30.32
2023-02-02T12:10:42.188Z,30.01
2023-02-02T12:13:24.202Z,30.99
2023-02-02T12:16:07.720Z,30.87
2023-02-02T12:18:50.708Z,30.67
2023-02-02T12:21:29.061Z,31.11
2023-02-02T12:24:20.563Z,32.47
2023-02-02T12:27:02.069Z,32.00
2023-02-02T12:29:51.663Z,30.31
2023-02-02T12:32:39.943Z,31.09
2023-02-02T12:35:32.720Z,31.13
2023-02-02T12:38:16.511Z,30.78
2023-02-02T12:41:19.824Z,30.98
2023-02-02T12:43:58.682Z,31.35
2023-02-02T12:46:45.350Z,31.30
2023-02-02T12:49:38.388Z,30.93
2023-02-02T12:52:24.264Z,31.32
2023-02-02T12:55:21.990Z,30.98
2023-02-02T12:58:07.480Z,34.13
2023-02-02T13:01:02.579Z,31.59
2023-02-02T13:03:51.391Z,31.70
2023-02-02T13:06:49.162Z,30.50
2023-02-02T13:09:28.771Z,30.90
2023-02-02T13:12:05.442Z,30.87
2023-02-02T13:14:41.097Z,30.80
2023-02-02T13:17:17.551Z,30.61
2023-02-02T13:19:53.923Z,30.46
2023-02-02T13:22:31.150Z,30.15
2023-02-02T13:25:05.697Z,30.76
2023-02-02T13:27:34.209Z,30.59
2023-02-02T13:30:11.685Z,29.50
2023-02-02T13:32:45.259Z,30.18
2023-02-02T13:35:19.074Z,30.73
2023-02-02T13:37:53.972Z,31.39
2023-02-02T13:40:30.452Z,30.94
2023-02-02T13:43:12.895Z,30.27
2023-02-02T13:45:52.816Z,31.60
2023-02-02T13:48:33.291Z,30.32
2023-02-02T13:51:33.019Z,30.94
2023-02-02T13:54:38.637Z,31.29
2023-02-02T13:57:26.671Z,31.20
2023-02-02T14:00:03.378Z,30.24
2023-02-02T14:02:40.173Z,31.00
2023-02-02T14:05:24.275Z,30.31
2023-02-02T14:08:00.190Z,30.75
2023-02-02T14:10:32.405Z,30.92
2023-02-02T14:13:10.456Z,29.96
2023-02-02T14:15:40.983Z,29.79
2023-02-02T14:18:08.591Z,30.26
2023-02-02T14:20:57.530Z,31.36
2023-02-02T14:23:53.113Z,31.17
2023-02-02T14:26:41.774Z,31.15
2023-02-02T14:29:36.536Z,30.32
2023-02-02T14:32:30.906Z,30.97
2023-02-02T14:35:00.189Z,30.90
2023-02-02T14:37:49.102Z,31.04
2023-02-02T14:40:34.705Z,29.98
2023-02-02T14:43:19.749Z,30.26
2023-02-02T14:45:48.735Z,30.21
2023-02-02T14:48:19.447Z,31.07
2023-02-02T14:50:52.391Z,30.53
2023-02-02T14:53:28.927Z,30.91
2023-02-02T14:56:01.223Z,30.74
2023-02-02T14:58:33.427Z,30.71
2023-02-02T15:01:10.909Z,30.85
2023-02-02T15:03:50.927Z,31.04
2023-02-02T15:06:32.927Z,31.12
2023-02-02T15:09:35.701Z,30.16
2023-02-02T15:12:27.754Z,30.17
2023-02-02T15:15:19.101Z,30.11
2023-02-02T15:18:01.284Z,29.33
2023-02-02T15:20:33.413Z,29.49
2023-02-02T15:23:05.738Z,29.37
2023-02-02T15:25:40.861Z,29.22
2023-02-02T15:28:21.794Z,29.07
2023-02-02T15:30:58.640Z,29.53
2023-02-02T15:33:31.755Z,29.97
2023-02-02T15:36:05.059Z,29.16
2023-02-02T15:38:38.023Z,29.31
2023-02-02T15:41:18.128Z,28.93
2023-02-02T15:43:46.259Z,29.36
2023-02-02T15:46:17.991Z,29.61
2023-02-02T15:48:45.176Z,29.03
2023-02-02T15:51:17.438Z,29.15
2023-02-02T15:53:50.157Z,29.67
2023-02-02T15:56:29.457Z,29.61
2023-02-02T15:58:58.780Z,29.49
2023-02-02T16:01:30.249Z,29.11
2023-02-02T16:04:16.493Z,29.36
2023-02-02T16:06:45.162Z,30.19
2023-02-02T16:09:24.913Z,30.17
2023-02-02T16:11:54.321Z,30.31
2023-02-02T16:14:22.523Z,30.06
2023-02-02T16:16:50.178Z,29.54
2023-02-02T16:19:21.500Z,29.89
2023-02-02T16:21:53.665Z,29.73
2023-02-02T16:24:25.827Z,30.15
2023-02-02T16:26:59.276Z,30.20
2023-02-02T16:29:27.821Z,30.31
2023-02-02T16:31:57.322Z,31.07
2023-02-02T16:34:46.597Z,31.02
2023-02-02T16:37:16.378Z,30.77
2023-02-02T16:39:43.660Z,30.23
2023-02-02T16:42:25.309Z,30.51
2023-02-02T16:44:53.277Z,31.12
2023-02-02T16:47:37.482Z,31.14
2023-02-02T16:50:31.537Z,31.33
2023-02-02T16:53:03.040Z,31.18
2023-02-02T16:55:49.193Z,31.42
2023-02-02T16:58:22.756Z,31.53
2023-02-02T17:01:14.949Z,31.03
2023-02-02T17:03:51.523Z,32.08
2023-02-02T17:06:35.776Z,32.18
2023-02-02T17:09:38.864Z,31.77
2023-02-02T17:12:33.677Z,32.22
2023-02-02T17:15:36.004Z,32.92
2023-02-02T17:18:05.367Z,32.80
2023-02-02T17:20:33.642Z,33.07
2023-02-02T17:23:04.231Z,32.93
2023-02-02T17:25:37.026Z,32.94
2023-02-02T17:28:10.072Z,33.30
2023-02-02T17:30:41.123Z,33.45
2023-02-02T17:33:12.179Z,34.05
2023-02-02T17:35:53.779Z,33.43
2023-02-02T17:38:24.329Z,33.55
2023-02-02T17:40:52.976Z,33.96
2023-02-02T17:43:20.911Z,34.08
2023-02-02T17:45:50.925Z,34.09
2023-02-02T17:48:18.118Z,34.54
2023-02-02T17:50:45.640Z,35.00
2023-02-02T17:53:15.721Z,34.59
2023-02-02T17:55:44.799Z,35.69
2023-02-02T17:58:13.840Z,35.12
2023-02-02T18:00:42.598Z,35.25
2023-02-02T18:03:17.172Z,35.51
2023-02-02T18:05:44.459Z,35.29
2023-02-02T18:08:13.106Z,35.43
2023-02-02T18:10:41.229Z,35.45
2023-02-02T18:13:13.386Z,36.10
2023-02-02T18:15:40.524Z,35.85
2023-02-02T18:18:08.099Z,35.71
2023-02-02T18:20:36.739Z,35.60
2023-02-02T18:23:04.078Z,35.48
2023-02-02T18:25:31.378Z,35.73
2023-02-02T18:27:58.419Z,36.06
2023-02-02T18:30:25.821Z,35.81
2023-02-02T18:32:53.213Z,36.16
2023-02-02T18:35:20.711Z,36.61
2023-02-02T18:37:49.541Z,36.73
2023-02-02T18:40:17.136Z,36.75
2023-02-02T18:42:44.422Z,36.60
2023-02-02T18:45:11.907Z,36.96
2023-02-02T18:47:41.680Z,36.78
2023-02-02T18:50:10.532Z,36.87
2023-02-02T18:52:37.659Z,37.14
2023-02-02T18:55:09.444Z,37.18
2023-02-02T18:57:36.503Z,36.79
2023-02-02T19:00:05.482Z,37.30
2023-02-02T19:02:32.576Z,37.39
2023-02-02T19:04:59.741Z,36.74
2023-02-02T19:07:29.226Z,37.65
2023-02-02T19:09:56.642Z,37.20
2023-02-02T19:12:26.083Z,37.78
2023-02-02T19:14:53.186Z,48.63
2023-02-02T19:17:24.081Z,44.26
2023-02-02T19:19:53.561Z,36.16
2023-02-02T19:22:25.764Z,32.09
2023-02-02T19:24:54.718Z,29.61
2023-02-02T19:27:26.963Z,27.68
2023-02-02T19:30:03.428Z,28.12
2023-02-02T19:32:35.773Z,29.75
2023-02-02T19:35:07.830Z,31.08
2023-02-02T19:37:40.181Z,32.16
2023-02-02T19:40:20.386Z,32.48
2023-02-02T19:42:59.069Z,33.98
2023-02-02T19:45:32.109Z,34.08
2023-02-02T19:48:15.156Z,34.95
2023-02-02T19:50:47.439Z,34.81
2023-02-02T19:53:21.420Z,35.26
2023-02-02T19:55:56.554Z,35.36
2023-02-02T19:58:35.553Z,35.41
2023-02-02T20:01:23.460Z,35.65
2023-02-02T20:03:50.991Z,35.80
2023-02-02T20:06:26.473Z,36.46
2023-02-02T20:09:02.500Z,36.92
2023-02-02T20:11:36.164Z,36.53
2023-02-02T20:14:27.706Z,36.67
2023-02-02T20:17:00.684Z,36.62
2023-02-02T20:19:41.830Z,36.87
2023-02-02T20:22:25.464Z,35.96
2023-02-02T20:24:55.247Z,36.20
2023-02-02T20:27:29.749Z,35.91
2023-02-02T20:30:21.291Z,36.75
2023-02-02T20:32:54.523Z,36.67
2023-02-02T20:35:40.922Z,37.04
2023-02-02T20:38:24.581Z,37.06
2023-02-02T20:40:52.977Z,37.03
2023-02-02T20:43:23.220Z,37.45
2023-02-02T20:45:53.026Z,37.19
2023-02-02T20:48:23.233Z,37.85
2023-02-02T20:50:55.499Z,37.10
2023-02-02T20:53:27.584Z,37.05
2023-02-02T20:55:58.320Z,37.53
2023-02-02T20:58:27.060Z,37.28
2023-02-02T21:00:58.455Z,37.29
2023-02-02T21:03:29.600Z,37.46
2023-02-02T21:05:56.926Z,45.47
2023-02-02T21:08:27.340Z,37.84
2023-02-02T21:10:58.079Z,33.10
2023-02-02T21:13:39.397Z,29.79
2023-02-02T21:16:11.406Z,31.35
2023-02-02T21:18:42.812Z,32.52
2023-02-02T21:21:14.492Z,33.89
2023-02-02T21:23:43.022Z,34.11
2023-02-02T21:26:13.760Z,34.62
2023-02-02T21:28:44.422Z,35.32
2023-02-02T21:31:16.422Z,36.30
2023-02-02T21:33:46.619Z,36.54
2023-02-02T21:36:29.951Z,37.10
2023-02-02T21:39:15.739Z,37.34
2023-02-02T21:41:44.138Z,37.53
2023-02-02T21:44:16.235Z,37.14
2023-02-02T21:46:47.336Z,37.96
2023-02-02T21:49:24.575Z,38.25
2023-02-02T21:51:54.731Z,38.36
2023-02-02T21:54:25.512Z,38.45
2023-02-02T21:56:54.511Z,38.54
2023-02-02T21:59:24.206Z,38.94
2023-02-02T22:01:52.921Z,38.97
2023-02-02T22:04:24.453Z,38.56
2023-02-02T22:06:54.172Z,38.88
2023-02-02T22:09:24.356Z,38.95
2023-02-02T22:11:57.471Z,38.75
2023-02-02T22:14:36.191Z,38.91
2023-02-02T22:17:20.954Z,39.15
2023-02-02T22:19:50.206Z,39.25
2023-02-02T22:22:20.852Z,38.93
2023-02-02T22:25:00.318Z,39.24
2023-02-02T22:27:40.922Z,38.95
2023-02-02T22:30:23.282Z,38.96
2023-02-02T22:32:52.138Z,39.30
2023-02-02T22:35:19.700Z,39.16
2023-02-02T22:37:47.361Z,39.29
2023-02-02T22:40:14.925Z,39.29
2023-02-02T22:42:42.280Z,39.06
2023-02-02T22:45:10.451Z,39.00
2023-02-02T22:47:37.921Z,39.25
2023-02-02T22:50:08.098Z,39.42
2023-02-02T22:52:36.099Z,39.35
2023-02-02T22:55:03.406Z,39.48
2023-02-02T22:57:30.660Z,39.68
2023-02-02T22:59:57.901Z,39.35
2023-02-02T23:02:25.388Z,39.84
2023-02-02T23:04:52.717Z,39.89
2023-02-02T23:07:21.440Z,39.93
2023-02-02T23:09:48.830Z,39.81
2023-02-02T23:12:16.141Z,40.16
2023-02-02T23:14:43.323Z,39.88
2023-02-02T23:17:10.463Z,40.04
2023-02-02T23:19:37.887Z,40.32
2023-02-02T23:22:05.083Z,40.42
2023-02-02T23:24:33.722Z,40.24
2023-02-02T23:27:01.022Z,40.30
2023-02-02T23:29:28.622Z,40.54
2023-02-02T23:31:55.888Z,40.52
2023-02-02T23:34:23.078Z,41.11
2023-02-02T23:36:50.679Z,40.70
2023-02-02T23:39:18.001Z,40.69
2023-02-02T23:41:46.680Z,40.85
2023-02-02T23:44:14.076Z,40.87
2023-02-02T23:46:42.678Z,40.76
2023-02-02T23:49:10.149Z,40.69
2023-02-02T23:51:37.423Z,40.92
2023-02-02T23:54:05.363Z,41.16
2023-02-02T23:56:33.162Z,40.88
2023-02-02T23:59:01.741Z,40.96
