createdAt,value
2023-01-13T00:00:38.231Z,9.18
2023-01-13T00:03:07.406Z,9.18
2023-01-13T00:05:38.601Z,9.23
2023-01-13T00:08:07.374Z,9.25
2023-01-13T00:10:36.402Z,9.20
2023-01-13T00:13:06.390Z,9.25
2023-01-13T00:15:35.362Z,9.24
2023-01-13T00:18:04.218Z,9.23
2023-01-13T00:20:32.803Z,9.21
2023-01-13T00:23:04.355Z,9.24
2023-01-13T00:25:33.678Z,9.22
2023-01-13T00:28:02.265Z,9.28
2023-01-13T00:30:30.857Z,9.25
2023-01-13T00:32:59.440Z,9.25
2023-01-13T00:35:28.329Z,9.26
2023-01-13T00:37:56.906Z,9.26
2023-01-13T00:40:26.950Z,9.27
2023-01-13T00:43:13.138Z,9.24
2023-01-13T00:45:41.759Z,9.22
2023-01-13T00:48:10.339Z,9.22
2023-01-13T00:50:39.062Z,9.23
2023-01-13T00:53:07.991Z,9.21
2023-01-13T00:55:37.899Z,9.23
2023-01-13T00:58:06.683Z,9.25
2023-01-13T01:00:35.484Z,9.29
2023-01-13T01:03:07.338Z,9.28
2023-01-13T01:05:35.973Z,9.28
2023-01-13T01:08:04.688Z,9.31
2023-01-13T01:10:33.282Z,9.27
2023-01-13T01:13:03.226Z,9.29
2023-01-13T01:15:31.731Z,9.36
2023-01-13T01:18:00.307Z,9.31
2023-01-13T01:20:28.943Z,9.33
2023-01-13T01:22:57.544Z,9.38
2023-01-13T01:25:26.287Z,9.36
2023-01-13T01:27:55.594Z,9.39
2023-01-13T01:30:25.546Z,9.42
2023-01-13T01:32:54.124Z,9.42
2023-01-13T01:35:22.807Z,9.41
2023-01-13T01:37:51.358Z,9.42
2023-01-13T01:40:20.233Z,9.48
2023-01-13T01:43:06.352Z,9.46
2023-01-13T01:45:36.645Z,9.48
2023-01-13T01:48:06.494Z,9.51
2023-01-13T01:50:35.423Z,9.52
2023-01-13T01:53:08.562Z,9.48
2023-01-13T01:55:37.887Z,9.49
2023-01-13T01:58:10.525Z,9.48
2023-01-13T02:00:40.481Z,9.48
2023-01-13T02:03:09.569Z,9.50
2023-01-13T02:05:38.879Z,9.46
2023-01-13T02:08:09.492Z,9.51
2023-01-13T02:10:38.251Z,9.49
2023-01-13T02:13:07.162Z,9.55
2023-01-13T02:15:42.003Z,9.55
2023-01-13T02:18:39.663Z,9.54
2023-01-13T02:21:31.891Z,9.49
2023-01-13T02:24:52.775Z,9.52
2023-01-13T02:27:49.123Z,9.51
2023-01-13T02:30:44.941Z,9.58
2023-01-13T02:33:27.900Z,9.55
2023-01-13T02:36:01.652Z,9.53
2023-01-13T02:38:34.098Z,9.52
2023-01-13T02:41:20.385Z,9.49
2023-01-13T02:44:08.970Z,9.48
2023-01-13T02:46:45.485Z,9.47
2023-01-13T02:49:21.577Z,9.42
2023-01-13T02:51:50.408Z,9.46
2023-01-13T02:54:22.274Z,9.45
2023-01-13T02:56:52.591Z,9.44
2023-01-13T02:59:21.709Z,9.47
2023-01-13T03:01:53.369Z,9.44
2023-01-13T03:04:47.725Z,9.43
2023-01-13T03:07:43.840Z,9.43
2023-01-13T03:10:21.169Z,9.46
2023-01-13T03:12:56.868Z,9.50
2023-01-13T03:15:36.948Z,9.47
2023-01-13T03:18:14.606Z,9.46
2023-01-13T03:20:49.178Z,9.42
2023-01-13T03:23:20.683Z,9.49
2023-01-13T03:25:56.106Z,9.50
2023-01-13T03:28:29.414Z,9.51
2023-01-13T03:31:00.546Z,9.47
2023-01-13T03:33:33.541Z,9.42
2023-01-13T03:36:05.487Z,9.46
2023-01-13T03:38:36.994Z,9.45
2023-01-13T03:41:08.361Z,9.46
2023-01-13T03:43:57.474Z,9.46
2023-01-13T03:46:30.989Z,9.52
2023-01-13T03:49:03.070Z,9.47
2023-01-13T03:51:33.354Z,9.46
2023-01-13T03:54:04.652Z,9.44
2023-01-13T03:56:37.481Z,9.42
2023-01-13T03:59:08.054Z,9.45
2023-01-13T04:01:43.050Z,9.46
2023-01-13T04:04:13.993Z,9.42
2023-01-13T04:06:48.638Z,9.42
2023-01-13T04:09:21.224Z,9.42
2023-01-13T04:11:54.779Z,9.46
2023-01-13T04:14:24.564Z,9.45
2023-01-13T04:16:55.897Z,9.46
2023-01-13T04:19:25.888Z,9.42
2023-01-13T04:21:54.636Z,9.40
2023-01-13T04:24:23.198Z,9.38
2023-01-13T04:26:51.858Z,9.38
2023-01-13T04:29:20.507Z,9.37
2023-01-13T04:31:49.173Z,9.34
2023-01-13T04:34:17.819Z,9.33
2023-01-13T04:36:47.753Z,9.34
2023-01-13T04:39:16.786Z,9.39
2023-01-13T04:42:02.328Z,9.41
2023-01-13T04:44:35.261Z,9.40
2023-01-13T04:47:03.846Z,9.41
2023-01-13T04:49:33.342Z,9.39
2023-01-13T04:52:04.079Z,9.40
2023-01-13T04:54:32.729Z,9.42
2023-01-13T04:57:01.334Z,9.41
2023-01-13T04:59:29.973Z,9.40
2023-01-13T05:01:58.717Z,9.47
2023-01-13T05:04:27.458Z,9.49
2023-01-13T05:06:56.066Z,9.50
2023-01-13T05:09:26.266Z,9.49
2023-01-13T05:12:12.558Z,9.49
2023-01-13T05:14:58.970Z,9.51
2023-01-13T05:17:27.949Z,9.49
2023-01-13T05:19:56.604Z,9.50
2023-01-13T05:22:42.694Z,9.50
2023-01-13T05:25:25.541Z,9.51
2023-01-13T05:27:56.243Z,9.50
2023-01-13T05:30:26.648Z,9.53
2023-01-13T05:32:55.449Z,9.52
2023-01-13T05:35:24.068Z,9.54
2023-01-13T05:37:52.973Z,9.55
2023-01-13T05:40:40.781Z,9.58
2023-01-13T05:43:21.307Z,9.53
2023-01-13T05:45:51.710Z,9.54
2023-01-13T05:48:21.792Z,9.51
2023-01-13T05:50:51.070Z,9.55
2023-01-13T05:53:20.690Z,9.52
2023-01-13T05:55:51.187Z,9.50
2023-01-13T05:58:21.604Z,9.50
2023-01-13T06:00:50.525Z,9.48
2023-01-13T06:03:21.067Z,9.46
2023-01-13T06:05:51.352Z,9.47
2023-01-13T06:08:20.256Z,9.42
2023-01-13T06:10:50.208Z,9.44
2023-01-13T06:13:18.872Z,9.51
2023-01-13T06:15:47.711Z,9.53
2023-01-13T06:18:16.441Z,9.48
2023-01-13T06:20:45.226Z,9.55
2023-01-13T06:23:13.941Z,9.55
2023-01-13T06:25:47.691Z,9.54
2023-01-13T06:28:17.715Z,9.54
2023-01-13T06:30:48.219Z,9.53
2023-01-13T06:33:18.620Z,9.59
2023-01-13T06:35:50.498Z,9.58
2023-01-13T06:38:20.702Z,9.62
2023-01-13T06:40:49.868Z,9.61
2023-01-13T06:43:19.147Z,9.59
2023-01-13T06:45:50.353Z,9.60
2023-01-13T06:48:19.637Z,9.57
2023-01-13T06:50:48.335Z,9.60
2023-01-13T06:53:17.090Z,9.57
2023-01-13T06:55:45.721Z,9.54
2023-01-13T06:58:14.771Z,9.60
2023-01-13T07:00:44.890Z,9.56
2023-01-13T07:03:14.790Z,9.52
2023-01-13T07:05:44.768Z,9.50
2023-01-13T07:08:13.425Z,9.50
2023-01-13T07:10:42.070Z,9.46
2023-01-13T07:13:28.080Z,9.51
2023-01-13T07:15:59.714Z,9.52
2023-01-13T07:18:31.582Z,9.49
2023-01-13T07:21:01.636Z,9.48
2023-01-13T07:23:31.356Z,9.48
2023-01-13T07:26:01.117Z,9.46
2023-01-13T07:28:31.092Z,9.45
2023-01-13T07:31:01.635Z,9.49
2023-01-13T07:33:33.131Z,9.51
2023-01-13T07:36:03.583Z,9.51
2023-01-13T07:38:32.838Z,9.51
2023-01-13T07:41:22.984Z,9.50
2023-01-13T07:43:51.348Z,9.48
2023-01-13T07:46:21.734Z,9.51
2023-01-13T07:48:50.619Z,9.54
2023-01-13T07:51:19.513Z,9.53
2023-01-13T07:53:48.175Z,9.60
2023-01-13T07:56:16.930Z,9.60
2023-01-13T07:58:50.233Z,9.57
2023-01-13T08:01:21.268Z,9.62
2023-01-13T08:03:50.108Z,9.58
2023-01-13T08:06:18.955Z,9.56
2023-01-13T08:08:47.680Z,9.60
2023-01-13T08:11:16.397Z,9.63
2023-01-13T08:13:45.152Z,9.63
2023-01-13T08:16:15.164Z,9.66
2023-01-13T08:18:45.248Z,9.67
2023-01-13T08:21:15.323Z,9.65
2023-01-13T08:23:45.675Z,9.71
2023-01-13T08:26:16.080Z,9.69
2023-01-13T08:28:45.144Z,9.72
2023-01-13T08:31:17.129Z,9.79
2023-01-13T08:33:47.593Z,9.77
2023-01-13T08:36:18.385Z,9.80
2023-01-13T08:38:47.108Z,9.77
2023-01-13T08:41:37.629Z,9.70
2023-01-13T08:44:09.216Z,9.69
2023-01-13T08:46:37.942Z,9.63
2023-01-13T08:49:08.103Z,9.59
2023-01-13T08:51:37.020Z,9.44
2023-01-13T08:54:06.252Z,9.29
2023-01-13T08:56:35.816Z,9.19
2023-01-13T08:59:09.838Z,9.16
2023-01-13T09:01:39.397Z,9.11
2023-01-13T09:04:13.498Z,9.06
2023-01-13T09:06:42.333Z,9.02
2023-01-13T09:09:10.987Z,8.93
2023-01-13T09:12:01.124Z,8.85
2023-01-13T09:14:31.926Z,8.70
2023-01-13T09:17:02.145Z,8.53
2023-01-13T09:19:32.196Z,8.46
2023-01-13T09:22:01.110Z,8.49
2023-01-13T09:24:30.040Z,8.38
2023-01-13T09:26:59.302Z,8.35
2023-01-13T09:29:28.238Z,8.25
2023-01-13T09:31:58.066Z,8.24
2023-01-13T09:34:44.682Z,8.29
2023-01-13T09:37:14.772Z,8.32
2023-01-13T09:39:43.534Z,8.37
2023-01-13T09:42:46.003Z,8.44
2023-01-13T09:45:17.129Z,8.47
2023-01-13T09:47:51.144Z,8.52
2023-01-13T09:50:30.690Z,8.56
2023-01-13T09:53:00.759Z,8.60
2023-01-13T09:55:33.901Z,8.63
2023-01-13T09:58:03.987Z,8.63
2023-01-13T10:00:37.463Z,8.71
2023-01-13T10:03:22.628Z,8.76
2023-01-13T10:05:56.648Z,8.87
2023-01-13T10:08:28.111Z,8.93
2023-01-13T10:10:59.395Z,8.94
2023-01-13T10:13:29.170Z,8.93
2023-01-13T10:16:11.768Z,9.02
2023-01-13T10:18:46.586Z,8.95
2023-01-13T10:21:27.033Z,8.81
2023-01-13T10:24:02.640Z,8.76
2023-01-13T10:26:46.024Z,8.72
2023-01-13T10:29:24.813Z,8.65
2023-01-13T10:31:54.263Z,8.52
2023-01-13T10:34:23.896Z,8.54
2023-01-13T10:37:01.593Z,8.52
2023-01-13T10:39:40.946Z,8.46
2023-01-13T10:42:15.152Z,8.48
2023-01-13T10:44:51.938Z,8.39
2023-01-13T10:47:24.654Z,8.33
2023-01-13T10:50:14.348Z,8.44
2023-01-13T10:53:01.111Z,8.51
2023-01-13T10:55:33.319Z,8.50
2023-01-13T10:58:14.917Z,8.33
2023-01-13T11:00:43.642Z,8.34
2023-01-13T11:03:16.760Z,8.32
2023-01-13T11:05:53.952Z,8.16
2023-01-13T11:08:24.726Z,7.97
2023-01-13T11:10:56.337Z,7.90
2023-01-13T11:13:31.315Z,7.76
2023-01-13T11:16:02.094Z,7.79
2023-01-13T11:18:43.580Z,7.63
2023-01-13T11:21:21.908Z,7.70
2023-01-13T11:23:55.521Z,7.70
2023-01-13T11:26:31.310Z,7.72
2023-01-13T11:29:03.787Z,7.72
2023-01-13T11:31:36.048Z,7.81
2023-01-13T11:34:08.221Z,7.68
2023-01-13T11:36:40.493Z,7.71
2023-01-13T11:39:19.218Z,7.66
2023-01-13T11:42:13.743Z,7.66
2023-01-13T11:44:46.396Z,7.59
2023-01-13T11:47:15.595Z,7.53
2023-01-13T11:49:48.668Z,7.58
2023-01-13T11:52:22.619Z,7.53
2023-01-13T11:55:11.344Z,7.51
2023-01-13T11:58:07.960Z,7.52
2023-01-13T12:00:45.899Z,7.59
2023-01-13T12:03:25.892Z,7.54
2023-01-13T12:06:03.458Z,7.68
2023-01-13T12:09:05.930Z,8.04
2023-01-13T12:11:58.320Z,8.35
2023-01-13T12:14:37.460Z,8.35
2023-01-13T12:17:12.888Z,8.35
2023-01-13T12:19:45.174Z,8.15
2023-01-13T12:22:14.904Z,8.06
2023-01-13T12:24:49.402Z,8.01
2023-01-13T12:27:22.833Z,8.13
2023-01-13T12:29:58.267Z,8.32
2023-01-13T12:32:34.349Z,8.57
2023-01-13T12:35:18.676Z,8.85
2023-01-13T12:37:51.589Z,9.20
2023-01-13T12:40:30.397Z,9.30
2023-01-13T12:43:26.245Z,9.40
2023-01-13T12:45:56.320Z,9.30
2023-01-13T12:48:49.097Z,9.29
2023-01-13T12:51:26.213Z,9.23
2023-01-13T12:53:56.297Z,9.39
2023-01-13T12:56:42.132Z,9.63
2023-01-13T12:59:48.920Z,9.52
2023-01-13T13:02:38.794Z,9.39
2023-01-13T13:05:38.377Z,9.58
2023-01-13T13:08:13.256Z,9.63
2023-01-13T13:10:43.983Z,9.62
2023-01-13T13:13:22.635Z,9.73
2023-01-13T13:15:52.450Z,9.94
2023-01-13T13:18:28.486Z,10.13
2023-01-13T13:21:01.666Z,10.27
2023-01-13T13:23:47.988Z,10.43
2023-01-13T13:26:37.547Z,10.25
2023-01-13T13:29:42.929Z,10.50
2023-01-13T13:32:42.506Z,10.55
2023-01-13T13:35:32.084Z,10.55
2023-01-13T13:38:29.123Z,10.53
2023-01-13T13:41:15.233Z,10.46
2023-01-13T13:44:03.304Z,10.68
2023-01-13T13:46:49.466Z,10.84
2023-01-13T13:49:19.692Z,11.20
2023-01-13T13:51:55.720Z,11.44
2023-01-13T13:54:25.040Z,11.17
2023-01-13T13:56:53.957Z,10.68
2023-01-13T13:59:26.054Z,10.33
2023-01-13T14:02:01.680Z,10.07
2023-01-13T14:04:32.651Z,9.98
2023-01-13T14:07:04.896Z,9.66
2023-01-13T14:09:42.917Z,9.39
2023-01-13T14:12:19.764Z,9.07
2023-01-13T14:14:49.163Z,8.98
2023-01-13T14:17:21.255Z,8.79
2023-01-13T14:19:54.203Z,8.71
2023-01-13T14:22:24.320Z,8.73
2023-01-13T14:24:57.696Z,8.93
2023-01-13T14:27:28.435Z,8.94
2023-01-13T14:29:59.114Z,8.81
2023-01-13T14:32:32.567Z,8.60
2023-01-13T14:35:02.805Z,8.16
2023-01-13T14:37:36.489Z,8.20
2023-01-13T14:40:05.749Z,8.14
2023-01-13T14:42:35.531Z,7.99
2023-01-13T14:45:04.583Z,7.98
2023-01-13T14:47:34.756Z,8.09
2023-01-13T14:50:07.711Z,8.04
2023-01-13T14:52:39.040Z,8.08
2023-01-13T14:55:24.298Z,7.93
2023-01-13T14:57:53.122Z,7.74
2023-01-13T15:00:24.510Z,7.66
2023-01-13T15:03:07.523Z,7.55
2023-01-13T15:05:38.438Z,7.54
2023-01-13T15:08:33.455Z,7.42
2023-01-13T15:11:05.251Z,7.30
2023-01-13T15:13:42.865Z,7.31
2023-01-13T15:16:18.898Z,7.34
2023-01-13T15:18:48.184Z,7.24
2023-01-13T15:21:17.355Z,7.23
2023-01-13T15:23:48.200Z,7.20
2023-01-13T15:26:25.749Z,7.23
2023-01-13T15:28:55.793Z,7.24
2023-01-13T15:31:25.303Z,7.39
2023-01-13T15:33:54.357Z,7.32
2023-01-13T15:36:28.444Z,7.30
2023-01-13T15:38:59.709Z,7.31
2023-01-13T15:41:48.493Z,7.19
2023-01-13T15:44:35.722Z,7.06
2023-01-13T15:47:06.252Z,7.00
2023-01-13T15:49:37.736Z,7.04
2023-01-13T15:52:15.271Z,7.05
2023-01-13T15:54:45.250Z,7.07
2023-01-13T15:57:22.208Z,7.16
2023-01-13T15:59:51.434Z,7.06
2023-01-13T16:02:22.318Z,7.11
2023-01-13T16:04:53.898Z,7.13
2023-01-13T16:07:23.844Z,7.20
2023-01-13T16:09:54.220Z,7.30
2023-01-13T16:12:22.937Z,7.29
2023-01-13T16:14:51.988Z,7.32
2023-01-13T16:17:22.913Z,7.32
2023-01-13T16:19:52.125Z,7.35
2023-01-13T16:22:20.805Z,7.30
2023-01-13T16:24:49.932Z,7.33
2023-01-13T16:27:21.225Z,7.31
2023-01-13T16:29:50.537Z,7.25
2023-01-13T16:32:21.005Z,7.29
2023-01-13T16:34:50.084Z,7.08
2023-01-13T16:37:22.122Z,6.95
2023-01-13T16:39:51.764Z,6.88
2023-01-13T16:42:22.156Z,6.82
2023-01-13T16:44:52.848Z,6.75
2023-01-13T16:47:22.903Z,6.70
2023-01-13T16:49:51.971Z,6.72
2023-01-13T16:52:20.900Z,6.70
2023-01-13T16:54:49.526Z,6.69
2023-01-13T16:57:18.339Z,6.64
2023-01-13T16:59:48.522Z,6.65
2023-01-13T17:02:20.219Z,6.66
2023-01-13T17:04:49.579Z,6.66
2023-01-13T17:07:18.826Z,6.64
2023-01-13T17:09:47.645Z,6.67
2023-01-13T17:12:16.333Z,6.63
2023-01-13T17:14:45.169Z,6.65
2023-01-13T17:17:23.758Z,6.59
2023-01-13T17:19:53.611Z,6.56
2023-01-13T17:22:22.831Z,6.53
2023-01-13T17:24:51.512Z,6.56
2023-01-13T17:27:21.399Z,6.57
2023-01-13T17:29:50.141Z,6.55
2023-01-13T17:32:23.011Z,6.52
2023-01-13T17:34:53.677Z,6.53
2023-01-13T17:37:22.681Z,6.54
2023-01-13T17:39:53.473Z,6.55
2023-01-13T17:42:23.749Z,6.60
2023-01-13T17:44:56.351Z,6.65
2023-01-13T17:47:26.720Z,6.67
2023-01-13T17:49:55.454Z,6.71
2023-01-13T17:52:24.112Z,6.70
2023-01-13T17:54:52.739Z,6.75
2023-01-13T17:57:21.546Z,6.77
2023-01-13T17:59:50.444Z,6.75
2023-01-13T18:02:19.447Z,6.76
2023-01-13T18:04:49.946Z,6.79
2023-01-13T18:07:18.862Z,6.78
2023-01-13T18:09:47.743Z,6.80
2023-01-13T18:12:16.521Z,6.82
2023-01-13T18:14:45.198Z,6.81
2023-01-13T18:17:13.822Z,6.80
2023-01-13T18:20:00.127Z,6.71
2023-01-13T18:22:46.920Z,6.65
2023-01-13T18:25:38.415Z,6.64
2023-01-13T18:28:07.136Z,6.57
2023-01-13T18:30:35.877Z,6.53
2023-01-13T18:33:04.599Z,6.50
2023-01-13T18:35:33.482Z,6.47
2023-01-13T18:38:03.516Z,6.49
2023-01-13T18:40:32.190Z,6.45
2023-01-13T18:42:59.919Z,6.39
2023-01-13T18:45:29.953Z,6.37
2023-01-13T18:48:00.159Z,6.36
2023-01-13T18:50:29.203Z,6.33
2023-01-13T18:52:57.926Z,6.27
2023-01-13T18:55:28.848Z,6.23
2023-01-13T18:57:58.671Z,6.19
2023-01-13T19:00:27.942Z,6.13
2023-01-13T19:05:35.644Z,6.09
2023-01-13T19:08:04.915Z,6.07
2023-01-13T19:10:36.195Z,6.07
2023-01-13T19:13:05.095Z,6.02
2023-01-13T19:15:33.869Z,6.02
2023-01-13T19:18:02.554Z,5.99
2023-01-13T19:20:31.439Z,5.99
2023-01-13T19:23:00.126Z,5.97
2023-01-13T19:25:28.919Z,6.01
2023-01-13T19:27:58.890Z,5.93
2023-01-13T19:30:27.700Z,5.91
2023-01-13T19:32:56.370Z,5.92
2023-01-13T19:35:24.986Z,5.90
2023-01-13T19:37:54.076Z,5.85
2023-01-13T19:40:22.718Z,5.82
2023-01-13T19:43:08.981Z,5.85
2023-01-13T19:45:38.996Z,5.83
2023-01-13T19:48:08.524Z,5.82
2023-01-13T19:50:38.728Z,5.82
2023-01-13T19:53:07.715Z,5.87
2023-01-13T19:55:36.415Z,5.91
2023-01-13T19:58:05.058Z,5.90
2023-01-13T20:00:34.835Z,5.87
2023-01-13T20:03:08.079Z,5.83
2023-01-13T20:05:36.897Z,5.84
2023-01-13T20:08:06.162Z,5.88
2023-01-13T20:10:34.899Z,5.82
2023-01-13T20:13:03.728Z,5.86
2023-01-13T20:15:32.740Z,5.87
2023-01-13T20:18:01.756Z,5.83
2023-01-13T20:20:31.865Z,5.75
2023-01-13T20:23:00.543Z,5.74
2023-01-13T20:25:29.788Z,5.74
2023-01-13T20:28:00.565Z,5.78
2023-01-13T20:30:29.325Z,5.79
2023-01-13T20:32:58.362Z,5.76
2023-01-13T20:35:29.820Z,5.76
2023-01-13T20:37:59.912Z,5.72
2023-01-13T20:40:28.676Z,5.73
2023-01-13T20:42:56.860Z,5.67
2023-01-13T20:45:26.079Z,5.67
2023-01-13T20:47:55.617Z,5.64
2023-01-13T20:50:24.348Z,5.62
2023-01-13T20:52:53.528Z,5.64
2023-01-13T20:55:23.696Z,5.55
2023-01-13T20:57:52.381Z,5.56
2023-01-13T21:00:21.934Z,5.48
2023-01-13T21:02:50.681Z,5.43
2023-01-13T21:05:19.483Z,5.44
2023-01-13T21:07:48.297Z,5.42
2023-01-13T21:10:17.223Z,5.43
2023-01-13T21:13:05.266Z,5.44
2023-01-13T21:15:33.988Z,5.48
2023-01-13T21:18:19.946Z,5.46
2023-01-13T21:20:50.728Z,5.52
2023-01-13T21:23:19.438Z,5.50
2023-01-13T21:25:48.432Z,5.48
2023-01-13T21:28:19.103Z,5.49
2023-01-13T21:30:47.963Z,5.50
2023-01-13T21:33:16.802Z,5.53
2023-01-13T21:35:45.606Z,5.49
2023-01-13T21:38:14.349Z,5.47
2023-01-13T21:40:43.154Z,5.45
2023-01-13T21:43:31.347Z,5.42
2023-01-13T21:46:19.023Z,5.44
2023-01-13T21:48:47.765Z,5.45
2023-01-13T21:51:16.474Z,5.41
2023-01-13T21:53:45.113Z,5.41
2023-01-13T21:56:13.801Z,5.36
2023-01-13T21:58:43.016Z,5.33
2023-01-13T22:01:13.118Z,5.33
2023-01-13T22:03:56.249Z,5.28
2023-01-13T22:06:25.306Z,5.30
2023-01-13T22:08:55.506Z,5.28
2023-01-13T22:11:24.551Z,5.26
2023-01-13T22:14:09.304Z,5.26
2023-01-13T22:16:42.229Z,5.27
2023-01-13T22:19:11.710Z,5.25
2023-01-13T22:21:40.888Z,5.22
2023-01-13T22:24:09.892Z,5.25
2023-01-13T22:26:38.808Z,5.32
2023-01-13T22:29:07.479Z,5.25
2023-01-13T22:31:36.217Z,5.18
2023-01-13T22:34:06.215Z,5.11
2023-01-13T22:36:35.079Z,5.07
2023-01-13T22:39:04.748Z,5.04
2023-01-13T22:41:33.408Z,5.01
2023-01-13T22:44:02.224Z,5.01
2023-01-13T22:46:30.829Z,5.00
2023-01-13T22:48:59.581Z,4.98
2023-01-13T22:51:30.502Z,4.95
2023-01-13T22:53:59.127Z,4.89
2023-01-13T22:56:28.584Z,4.85
2023-01-13T22:58:57.986Z,4.86
2023-01-13T23:01:27.826Z,4.85
2023-01-13T23:03:56.727Z,4.81
2023-01-13T23:06:28.577Z,4.82
2023-01-13T23:08:57.351Z,4.81
2023-01-13T23:11:27.529Z,4.81
2023-01-13T23:13:59.421Z,4.79
2023-01-13T23:16:29.028Z,4.79
2023-01-13T23:18:57.812Z,4.79
2023-01-13T23:21:30.014Z,4.75
2023-01-13T23:23:59.107Z,4.77
2023-01-13T23:26:28.409Z,4.77
2023-01-13T23:29:00.443Z,4.79
2023-01-13T23:31:29.182Z,4.77
2023-01-13T23:33:57.922Z,4.79
2023-01-13T23:36:29.173Z,4.79
2023-01-13T23:38:59.275Z,4.84
2023-01-13T23:41:28.915Z,4.90
2023-01-13T23:43:59.600Z,4.89
2023-01-13T23:46:28.820Z,4.84
2023-01-13T23:48:57.578Z,4.86
2023-01-13T23:51:27.444Z,4.90
2023-01-13T23:53:57.726Z,4.84
2023-01-13T23:56:28.266Z,4.77
2023-01-13T23:58:57.339Z,4.77
