createdAt,value
2022-08-03T00:01:06.853Z,98.60
2022-08-03T00:03:34.431Z,98.30
2022-08-03T00:06:04.452Z,98.60
2022-08-03T00:08:30.377Z,99.20
2022-08-03T00:10:57.964Z,99.20
2022-08-03T00:13:26.392Z,99.90
2022-08-03T00:15:53.955Z,99.80
2022-08-03T00:18:21.542Z,99.90
2022-08-03T00:20:49.134Z,99.90
2022-08-03T00:23:17.476Z,99.90
2022-08-03T00:25:45.051Z,99.90
2022-08-03T00:28:12.644Z,99.90
2022-08-03T00:30:40.237Z,99.90
2022-08-03T00:33:08.365Z,99.90
2022-08-03T00:35:49.264Z,99.90
2022-08-03T00:38:03.758Z,99.90
2022-08-03T00:40:31.316Z,99.90
2022-08-03T00:42:58.921Z,99.90
2022-08-03T00:45:26.510Z,99.90
2022-08-03T00:47:54.093Z,99.90
2022-08-03T00:50:21.688Z,99.90
2022-08-03T00:52:50.039Z,99.90
2022-08-03T00:55:17.652Z,99.90
2022-08-03T00:57:45.977Z,99.90
2022-08-03T01:00:13.549Z,99.90
2022-08-03T01:02:41.897Z,99.90
2022-08-03T01:05:09.500Z,99.90
2022-08-03T01:08:04.634Z,99.90
2022-08-03T01:10:37.977Z,99.90
2022-08-03T01:14:03.494Z,99.90
2022-08-03T01:16:15.405Z,99.90
2022-08-03T01:18:52.274Z,99.90
2022-08-03T01:21:32.264Z,99.90
2022-08-03T01:24:02.280Z,99.90
2022-08-03T01:26:32.621Z,99.90
2022-08-03T01:29:18.627Z,99.90
2022-08-03T01:33:02.302Z,99.90
2022-08-03T01:34:14.706Z,99.90
2022-08-03T01:36:42.149Z,99.90
2022-08-03T01:39:09.733Z,99.90
2022-08-03T01:41:40.820Z,99.90
2022-08-03T01:44:29.713Z,99.90
2022-08-03T01:46:36.766Z,99.90
2022-08-03T01:49:09.221Z,99.90
2022-08-03T01:52:03.352Z,99.90
2022-08-03T01:53:59.508Z,99.90
2022-08-03T01:56:27.092Z,99.90
2022-08-03T01:58:54.688Z,99.90
2022-08-03T02:01:22.322Z,99.90
2022-08-03T02:03:59.849Z,99.90
2022-08-03T02:07:02.675Z,99.90
2022-08-03T02:08:45.785Z,99.90
2022-08-03T02:11:13.358Z,99.90
2022-08-03T02:13:40.972Z,99.90
2022-08-03T02:16:09.314Z,99.90
2022-08-03T02:18:36.914Z,99.90
2022-08-03T02:21:11.244Z,99.90
2022-08-03T02:23:33.874Z,99.90
2022-08-03T02:26:02.216Z,99.90
2022-08-03T02:28:32.687Z,99.90
2022-08-03T02:31:01.036Z,99.90
2022-08-03T02:33:28.601Z,99.90
2022-08-03T02:35:56.225Z,99.90
2022-08-03T02:38:23.759Z,99.90
2022-08-03T02:40:51.346Z,99.90
2022-08-03T02:43:18.946Z,99.90
2022-08-03T02:45:47.299Z,99.90
2022-08-03T02:48:17.838Z,99.90
2022-08-03T02:50:45.442Z,99.90
2022-08-03T02:53:13.015Z,99.90
2022-08-03T02:55:43.305Z,99.90
2022-08-03T02:58:08.231Z,99.90
2022-08-03T03:00:36.568Z,99.90
2022-08-03T03:03:04.125Z,99.90
2022-08-03T03:05:53.117Z,99.90
2022-08-03T03:08:00.091Z,99.90
2022-08-03T03:10:28.422Z,99.90
2022-08-03T03:12:56.038Z,99.90
2022-08-03T03:15:26.357Z,99.90
2022-08-03T03:17:53.932Z,99.90
2022-08-03T03:20:29.113Z,99.90
2022-08-03T03:22:49.110Z,99.90
2022-08-03T03:25:17.441Z,99.90
2022-08-03T03:27:49.421Z,99.90
2022-08-03T03:30:13.850Z,99.90
2022-08-03T03:32:41.434Z,99.90
2022-08-03T03:35:09.047Z,99.90
2022-08-03T03:37:36.641Z,99.90
2022-08-03T03:40:04.353Z,99.90
2022-08-03T03:42:31.957Z,99.90
2022-08-03T03:44:59.544Z,99.90
2022-08-03T03:47:32.387Z,99.90
2022-08-03T03:49:54.710Z,99.90
2022-08-03T03:52:22.282Z,99.90
2022-08-03T03:54:50.635Z,99.90
2022-08-03T03:57:18.228Z,99.90
2022-08-03T03:59:45.823Z,99.90
2022-08-03T04:02:13.444Z,99.90
2022-08-03T04:04:59.143Z,99.90
2022-08-03T04:07:44.942Z,99.90
2022-08-03T04:10:36.077Z,99.90
2022-08-03T04:13:03.652Z,99.90
2022-08-03T04:15:31.226Z,99.90
2022-08-03T04:17:58.820Z,99.90
2022-08-03T04:20:28.807Z,99.90
2022-08-03T04:22:56.400Z,99.90
2022-08-03T04:25:23.994Z,99.90
2022-08-03T04:28:07.654Z,99.90
2022-08-03T04:30:19.932Z,99.90
2022-08-03T04:32:47.555Z,99.90
2022-08-03T04:35:15.138Z,99.90
2022-08-03T04:37:42.712Z,99.90
2022-08-03T04:40:10.355Z,99.90
2022-08-03T04:42:37.938Z,99.90
2022-08-03T04:45:05.632Z,99.90
2022-08-03T04:47:34.032Z,99.90
2022-08-03T04:50:01.616Z,99.90
2022-08-03T04:52:29.210Z,99.90
2022-08-03T04:54:56.825Z,99.90
2022-08-03T04:57:24.397Z,99.90
2022-08-03T05:00:01.325Z,99.90
2022-08-03T05:02:22.320Z,99.90
2022-08-03T05:04:49.961Z,99.90
2022-08-03T05:07:20.477Z,99.90
2022-08-03T05:09:52.397Z,99.90
2022-08-03T05:12:14.120Z,99.90
2022-08-03T05:14:41.459Z,99.90
2022-08-03T05:17:09.842Z,99.90
2022-08-03T05:19:38.184Z,99.90
2022-08-03T05:22:05.758Z,99.90
2022-08-03T05:24:33.382Z,99.90
2022-08-03T05:27:00.956Z,99.90
2022-08-03T05:29:28.530Z,99.90
2022-08-03T05:31:56.182Z,99.90
2022-08-03T05:34:23.757Z,99.90
2022-08-03T05:36:51.332Z,99.90
2022-08-03T05:39:18.963Z,99.90
2022-08-03T05:41:46.558Z,99.90
2022-08-03T05:44:14.107Z,99.90
2022-08-03T05:46:41.721Z,99.90
2022-08-03T05:49:09.368Z,99.90
2022-08-03T05:51:36.879Z,99.90
2022-08-03T05:54:04.506Z,99.90
2022-08-03T05:56:32.080Z,99.90
2022-08-03T05:59:11.355Z,99.90
2022-08-03T06:01:27.327Z,99.90
2022-08-03T06:03:54.854Z,99.90
2022-08-03T06:06:22.428Z,99.90
2022-08-03T06:08:50.062Z,99.90
2022-08-03T06:11:17.651Z,99.90
2022-08-03T06:13:45.221Z,99.90
2022-08-03T06:16:12.835Z,99.90
2022-08-03T06:18:40.413Z,99.90
2022-08-03T06:21:15.159Z,99.90
2022-08-03T06:23:53.063Z,99.90
2022-08-03T06:26:05.143Z,99.90
2022-08-03T06:28:52.249Z,99.90
2022-08-03T06:31:00.378Z,99.90
2022-08-03T06:34:22.908Z,99.90
2022-08-03T06:35:56.313Z,99.90
2022-08-03T06:38:23.956Z,99.90
2022-08-03T06:40:51.540Z,99.90
2022-08-03T06:43:19.105Z,99.90
2022-08-03T06:45:47.588Z,99.90
2022-08-03T06:48:14.489Z,99.90
2022-08-03T06:50:42.073Z,99.90
2022-08-03T06:53:09.697Z,99.90
2022-08-03T06:55:42.267Z,99.90
2022-08-03T06:58:04.845Z,99.90
2022-08-03T07:00:32.519Z,99.90
2022-08-03T07:03:00.112Z,99.90
2022-08-03T07:05:28.457Z,99.90
2022-08-03T07:07:56.071Z,99.90
2022-08-03T07:10:23.742Z,99.90
2022-08-03T07:12:55.698Z,99.90
2022-08-03T07:15:20.490Z,99.90
2022-08-03T07:17:46.494Z,99.90
2022-08-03T07:20:14.836Z,99.90
2022-08-03T07:22:42.814Z,99.90
2022-08-03T07:25:10.389Z,99.90
2022-08-03T07:27:38.731Z,99.90
2022-08-03T07:30:07.440Z,99.90
2022-08-03T07:32:35.021Z,99.10
2022-08-03T07:35:03.362Z,97.10
2022-08-03T07:37:31.022Z,97.10
2022-08-03T07:39:58.607Z,96.50
2022-08-03T07:42:26.182Z,96.30
2022-08-03T07:44:54.638Z,95.90
2022-08-03T07:47:25.149Z,95.90
2022-08-03T07:49:52.734Z,95.60
2022-08-03T07:52:38.523Z,94.70
2022-08-03T07:55:06.948Z,94.40
2022-08-03T07:57:34.551Z,94.40
2022-08-03T08:00:02.832Z,94.40
2022-08-03T08:02:30.482Z,94.10
2022-08-03T08:05:02.153Z,94.10
2022-08-03T08:07:25.707Z,93.60
2022-08-03T08:09:53.281Z,93.00
2022-08-03T08:12:21.689Z,92.50
2022-08-03T08:14:49.256Z,92.50
2022-08-03T08:17:16.832Z,92.40
2022-08-03T08:19:51.324Z,91.80
2022-08-03T08:22:12.068Z,91.30
2022-08-03T08:24:39.653Z,91.10
2022-08-03T08:27:07.226Z,90.70
2022-08-03T08:29:35.687Z,89.60
2022-08-03T08:32:03.262Z,89.50
2022-08-03T08:34:31.612Z,88.10
2022-08-03T08:36:59.256Z,88.10
2022-08-03T08:39:26.834Z,86.90
2022-08-03T08:41:54.429Z,82.80
2022-08-03T08:44:22.809Z,79.80
2022-08-03T08:46:51.161Z,79.40
2022-08-03T08:49:18.873Z,79.30
2022-08-03T08:51:50.593Z,79.00
2022-08-03T08:54:14.823Z,75.50
2022-08-03T08:56:42.410Z,75.50
2022-08-03T08:59:10.023Z,74.80
2022-08-03T09:01:37.627Z,74.20
2022-08-03T09:04:05.244Z,74.00
2022-08-03T09:06:32.865Z,73.40
2022-08-03T09:09:00.435Z,72.90
2022-08-03T09:11:53.707Z,70.50
2022-08-03T09:13:56.396Z,70.50
2022-08-03T09:16:23.965Z,69.40
2022-08-03T09:18:51.524Z,68.50
2022-08-03T09:21:34.439Z,66.40
2022-08-03T09:24:02.299Z,65.50
2022-08-03T09:26:21.860Z,64.90
2022-08-03T09:29:04.119Z,62.70
2022-08-03T09:31:38.630Z,62.70
2022-08-03T09:34:09.049Z,61.40
2022-08-03T09:36:36.633Z,59.00
2022-08-03T09:39:04.200Z,58.70
2022-08-03T09:41:31.821Z,58.40
2022-08-03T09:43:59.394Z,58.20
2022-08-03T09:46:26.978Z,57.00
2022-08-03T09:48:55.799Z,56.80
2022-08-03T09:52:30.089Z,57.00
2022-08-03T09:53:58.436Z,56.90
2022-08-03T09:56:35.654Z,55.60
2022-08-03T09:58:46.889Z,55.60
2022-08-03T10:01:23.889Z,55.20
2022-08-03T10:04:02.826Z,55.10
2022-08-03T10:06:22.037Z,55.00
2022-08-03T10:09:07.705Z,55.20
2022-08-03T10:11:40.983Z,55.80
2022-08-03T10:14:06.337Z,55.70
2022-08-03T10:16:34.856Z,55.90
2022-08-03T10:19:02.421Z,55.40
2022-08-03T10:21:29.996Z,55.00
2022-08-03T10:23:58.663Z,54.00
2022-08-03T10:26:26.250Z,54.00
2022-08-03T10:28:54.598Z,53.20
2022-08-03T10:31:22.191Z,53.10
2022-08-03T10:33:53.153Z,53.10
2022-08-03T10:36:18.120Z,53.00
2022-08-03T10:38:55.588Z,52.60
2022-08-03T10:41:23.162Z,51.90
2022-08-03T10:43:59.312Z,51.90
2022-08-03T10:46:26.952Z,51.80
2022-08-03T10:48:54.617Z,52.00
2022-08-03T10:51:22.114Z,51.60
2022-08-03T10:53:55.219Z,51.70
2022-08-03T10:56:51.694Z,52.00
2022-08-03T10:59:27.700Z,51.60
2022-08-03T11:01:59.215Z,51.50
2022-08-03T11:04:23.983Z,51.50
2022-08-03T11:07:22.652Z,51.30
2022-08-03T11:09:50.254Z,50.30
2022-08-03T11:12:31.155Z,50.60
2022-08-03T11:14:57.376Z,50.80
2022-08-03T11:17:24.948Z,50.90
2022-08-03T11:19:57.411Z,49.30
2022-08-03T11:22:20.894Z,49.20
2022-08-03T11:24:51.965Z,49.60
2022-08-03T11:27:24.971Z,49.60
2022-08-03T11:30:07.703Z,49.50
2022-08-03T11:32:38.462Z,49.40
2022-08-03T11:35:11.475Z,49.80
2022-08-03T11:38:03.604Z,49.70
2022-08-03T11:40:49.685Z,49.50
2022-08-03T11:43:30.792Z,48.40
2022-08-03T11:46:09.967Z,48.40
2022-08-03T11:48:37.621Z,48.50
2022-08-03T11:51:05.192Z,47.90
2022-08-03T11:53:32.770Z,47.60
2022-08-03T11:56:01.148Z,47.80
2022-08-03T11:59:15.301Z,47.10
2022-08-03T12:01:07.278Z,47.00
2022-08-03T12:03:34.898Z,46.90
2022-08-03T12:06:03.984Z,47.00
2022-08-03T12:08:34.286Z,46.70
2022-08-03T12:11:01.862Z,45.70
2022-08-03T12:14:10.661Z,45.70
2022-08-03T12:16:10.894Z,44.90
2022-08-03T12:18:38.466Z,44.80
2022-08-03T12:21:06.846Z,45.10
2022-08-03T12:23:37.840Z,44.30
2022-08-03T12:26:02.754Z,44.90
2022-08-03T12:28:37.459Z,44.80
2022-08-03T12:30:57.951Z,44.50
2022-08-03T12:33:25.534Z,43.80
2022-08-03T12:36:02.344Z,43.60
2022-08-03T12:38:30.726Z,43.30
2022-08-03T12:41:01.175Z,43.30
2022-08-03T12:43:28.788Z,43.40
2022-08-03T12:46:08.571Z,43.60
2022-08-03T12:48:36.482Z,43.80
2022-08-03T12:51:10.041Z,43.80
2022-08-03T12:53:37.615Z,43.60
2022-08-03T12:56:06.195Z,43.00
2022-08-03T12:58:32.824Z,43.00
2022-08-03T13:01:00.399Z,43.20
2022-08-03T13:03:39.322Z,43.00
2022-08-03T13:05:55.571Z,43.00
2022-08-03T13:08:23.914Z,42.60
2022-08-03T13:10:51.526Z,42.50
2022-08-03T13:13:19.102Z,42.50
2022-08-03T13:15:48.022Z,42.20
2022-08-03T13:18:14.339Z,42.40
2022-08-03T13:20:41.912Z,42.60
2022-08-03T13:23:15.470Z,42.30
2022-08-03T13:25:37.091Z,42.10
2022-08-03T13:28:05.901Z,41.40
2022-08-03T13:30:32.238Z,41.30
2022-08-03T13:32:59.842Z,41.50
2022-08-03T13:35:28.183Z,41.00
2022-08-03T13:37:55.809Z,41.20
2022-08-03T13:40:23.692Z,41.10
2022-08-03T13:42:50.955Z,41.00
2022-08-03T13:45:18.529Z,40.60
2022-08-03T13:47:47.335Z,40.90
2022-08-03T13:50:14.918Z,41.10
2022-08-03T13:52:43.261Z,40.00
2022-08-03T13:55:10.914Z,40.00
2022-08-03T13:58:18.927Z,40.10
2022-08-03T14:00:06.161Z,39.70
2022-08-03T14:02:34.167Z,39.40
2022-08-03T14:05:01.698Z,39.30
2022-08-03T14:07:30.050Z,39.60
2022-08-03T14:09:58.028Z,39.60
2022-08-03T14:12:25.603Z,39.30
2022-08-03T14:14:56.973Z,38.00
2022-08-03T14:17:23.250Z,38.00
2022-08-03T14:19:53.005Z,38.10
2022-08-03T14:22:16.726Z,38.40
2022-08-03T14:24:44.349Z,38.70
2022-08-03T14:27:11.913Z,38.90
2022-08-03T14:29:39.481Z,38.70
2022-08-03T14:32:10.025Z,38.50
2022-08-03T14:34:34.960Z,38.40
2022-08-03T14:37:02.574Z,37.90
2022-08-03T14:39:58.262Z,37.10
2022-08-03T14:41:59.378Z,37.10
2022-08-03T14:44:26.961Z,37.40
2022-08-03T14:46:55.351Z,36.90
2022-08-03T14:50:29.395Z,37.00
2022-08-03T14:51:53.431Z,36.90
2022-08-03T14:54:18.152Z,36.80
2022-08-03T14:56:45.727Z,36.30
2022-08-03T14:59:13.301Z,36.30
2022-08-03T15:02:04.849Z,36.10
2022-08-03T15:04:08.491Z,35.70
2022-08-03T15:06:36.068Z,35.90
2022-08-03T15:09:21.143Z,35.80
2022-08-03T15:11:32.023Z,35.80
2022-08-03T15:13:59.637Z,35.10
2022-08-03T15:16:30.089Z,34.60
2022-08-03T15:18:55.546Z,34.60
2022-08-03T15:21:46.782Z,34.20
2022-08-03T15:23:51.512Z,34.20
2022-08-03T15:26:30.917Z,33.70
2022-08-03T15:28:46.668Z,33.90
2022-08-03T15:31:18.963Z,33.90
2022-08-03T15:33:41.886Z,34.20
2022-08-03T15:36:09.419Z,34.60
2022-08-03T15:38:37.033Z,34.00
2022-08-03T15:41:05.365Z,34.00
2022-08-03T15:43:32.940Z,33.90
2022-08-03T15:48:28.462Z,33.50
2022-08-03T15:50:56.037Z,33.30
2022-08-03T15:53:23.649Z,33.20
2022-08-03T15:55:51.235Z,32.00
2022-08-03T15:59:10.004Z,32.30
2022-08-03T16:00:46.430Z,32.50
2022-08-03T16:03:14.012Z,32.50
2022-08-03T16:05:41.597Z,32.70
2022-08-03T16:08:13.524Z,32.20
2022-08-03T16:10:36.771Z,32.20
2022-08-03T16:13:04.346Z,31.40
2022-08-03T16:15:31.960Z,31.60
2022-08-03T16:17:59.602Z,31.60
2022-08-03T16:20:31.073Z,31.60
2022-08-03T16:22:55.848Z,31.70
2022-08-03T16:25:23.427Z,31.60
2022-08-03T16:28:03.151Z,31.40
2022-08-03T16:30:19.747Z,31.40
2022-08-03T16:32:47.322Z,31.50
2022-08-03T16:35:19.856Z,31.50
2022-08-03T16:37:50.774Z,31.50
2022-08-03T16:40:17.697Z,31.50
2022-08-03T16:42:38.524Z,31.80
2022-08-03T16:45:06.916Z,31.10
2022-08-03T16:47:34.519Z,31.00
2022-08-03T16:50:05.769Z,30.90
2022-08-03T16:52:30.485Z,31.10
2022-08-03T16:54:58.050Z,31.10
2022-08-03T16:57:55.963Z,31.10
2022-08-03T16:59:53.317Z,31.60
2022-08-03T17:02:21.830Z,31.70
2022-08-03T17:04:49.174Z,31.70
2022-08-03T17:07:16.776Z,31.40
2022-08-03T17:09:44.362Z,31.20
2022-08-03T17:12:11.946Z,31.00
2022-08-03T17:14:39.549Z,31.10
2022-08-03T17:17:07.122Z,31.10
2022-08-03T17:19:34.707Z,31.30
2022-08-03T17:22:04.246Z,31.60
2022-08-03T17:24:33.126Z,31.80
2022-08-03T17:27:00.699Z,31.70
2022-08-03T17:29:29.737Z,31.70
2022-08-03T17:31:57.422Z,31.80
2022-08-03T17:34:26.492Z,31.80
2022-08-03T17:37:26.936Z,31.80
2022-08-03T17:39:41.888Z,31.80
2022-08-03T17:41:49.090Z,32.30
2022-08-03T17:44:33.140Z,32.60
2022-08-03T17:46:44.749Z,32.60
2022-08-03T17:49:24.911Z,33.10
2022-08-03T17:51:53.164Z,33.00
2022-08-03T17:54:22.572Z,33.40
2022-08-03T17:57:21.750Z,33.80
2022-08-03T17:59:51.828Z,34.00
2022-08-03T18:02:47.868Z,34.30
2022-08-03T18:05:16.499Z,34.50
2022-08-03T18:07:42.100Z,35.40
2022-08-03T18:10:12.075Z,35.30
2022-08-03T18:12:51.775Z,35.80
2022-08-03T18:15:21.370Z,36.30
2022-08-03T18:17:55.201Z,37.00
2022-08-03T18:20:34.548Z,36.90
2022-08-03T18:22:41.202Z,37.20
2022-08-03T18:25:09.640Z,39.70
2022-08-03T18:27:42.785Z,39.70
2022-08-03T18:30:04.925Z,39.90
2022-08-03T18:32:32.835Z,40.40
2022-08-03T18:35:00.088Z,41.10
2022-08-03T18:37:27.692Z,41.70
2022-08-03T18:39:57.861Z,42.80
2022-08-03T18:42:26.478Z,42.80
2022-08-03T18:44:54.434Z,43.60
2022-08-03T18:47:51.731Z,42.90
2022-08-03T18:50:30.754Z,42.90
2022-08-03T18:53:16.514Z,43.50
2022-08-03T18:55:35.680Z,43.80
2022-08-03T19:00:54.053Z,44.20
2022-08-03T19:03:06.004Z,45.30
2022-08-03T19:05:56.304Z,45.50
2022-08-03T19:08:04.575Z,46.10
2022-08-03T19:10:32.320Z,46.50
2022-08-03T19:12:59.754Z,47.00
2022-08-03T19:15:36.493Z,47.70
2022-08-03T19:17:55.668Z,48.40
2022-08-03T19:20:26.175Z,48.40
2022-08-03T19:22:53.757Z,48.70
2022-08-03T19:25:34.452Z,49.00
2022-08-03T19:27:49.291Z,49.40
2022-08-03T19:30:26.390Z,49.80
2022-08-03T19:32:48.382Z,50.30
2022-08-03T19:35:19.046Z,50.30
2022-08-03T19:37:43.567Z,50.80
2022-08-03T19:40:12.377Z,51.50
2022-08-03T19:42:38.872Z,51.40
2022-08-03T19:45:10.932Z,52.10
2022-08-03T19:47:38.087Z,52.40
2022-08-03T19:50:14.193Z,52.40
2022-08-03T19:52:36.584Z,52.60
2022-08-03T19:55:04.922Z,54.00
2022-08-03T19:57:32.534Z,53.30
2022-08-03T20:00:03.464Z,53.60
2022-08-03T20:02:29.846Z,53.60
2022-08-03T20:04:56.413Z,53.80
2022-08-03T20:07:24.163Z,53.90
2022-08-03T20:09:54.524Z,54.20
2022-08-03T20:12:19.913Z,54.50
2022-08-03T20:14:47.981Z,55.40
2022-08-03T20:17:15.566Z,55.30
2022-08-03T20:19:43.949Z,55.90
2022-08-03T20:22:14.428Z,55.90
2022-08-03T20:24:39.101Z,56.20
2022-08-03T20:27:07.739Z,56.70
2022-08-03T20:30:05.107Z,57.30
2022-08-03T20:32:02.638Z,57.20
2022-08-03T20:34:30.238Z,57.80
2022-08-03T20:36:57.810Z,57.90
2022-08-03T20:39:25.471Z,58.00
2022-08-03T20:41:52.995Z,58.00
2022-08-03T20:44:25.822Z,58.10
2022-08-03T20:46:54.992Z,58.10
2022-08-03T20:49:16.530Z,58.40
2022-08-03T20:54:22.564Z,59.00
2022-08-03T20:56:39.308Z,59.30
2022-08-03T20:59:15.099Z,60.50
2022-08-03T21:01:36.147Z,60.50
2022-08-03T21:04:04.723Z,60.40
2022-08-03T21:06:30.636Z,61.10
2022-08-03T21:08:59.002Z,62.10
2022-08-03T21:11:26.594Z,62.00
2022-08-03T21:13:07.585Z,58.60
2022-08-03T21:13:08.788Z,43.80
2022-08-03T21:13:56.837Z,62.40
2022-08-03T21:16:24.411Z,62.90
2022-08-03T21:18:52.014Z,62.80
2022-08-03T21:21:20.356Z,64.80
2022-08-03T21:23:50.853Z,64.60
2022-08-03T21:26:18.491Z,64.50
2022-08-03T21:28:49.615Z,65.20
2022-08-03T21:31:24.387Z,65.40
2022-08-03T21:33:47.059Z,65.40
2022-08-03T21:36:14.034Z,65.70
2022-08-03T21:38:42.387Z,67.00
2022-08-03T21:41:09.999Z,67.00
2022-08-03T21:43:37.574Z,66.80
2022-08-03T21:46:05.148Z,68.00
2022-08-03T21:48:38.215Z,67.90
2022-08-03T21:51:05.800Z,68.10
2022-08-03T21:54:02.309Z,68.70
2022-08-03T21:56:07.293Z,69.20
2022-08-03T21:58:56.091Z,70.00
2022-08-03T22:01:24.975Z,70.40
2022-08-03T22:03:55.200Z,70.50
2022-08-03T22:06:22.773Z,69.90
2022-08-03T22:08:50.409Z,69.80
2022-08-03T22:11:25.488Z,70.10
2022-08-03T22:13:52.871Z,70.70
2022-08-03T22:16:20.504Z,70.70
2022-08-03T22:18:48.088Z,71.20
2022-08-03T22:21:15.683Z,72.30
2022-08-03T22:23:43.302Z,72.20
2022-08-03T22:26:10.886Z,72.30
2022-08-03T22:28:39.275Z,73.50
2022-08-03T22:31:30.501Z,73.00
2022-08-03T22:33:36.006Z,73.30
2022-08-03T22:36:03.575Z,73.30
2022-08-03T22:38:31.959Z,73.80
2022-08-03T22:41:07.919Z,73.50
2022-08-03T22:43:36.582Z,73.90
2022-08-03T22:46:09.363Z,73.90
2022-08-03T22:48:32.510Z,74.50
2022-08-03T22:51:00.122Z,74.40
2022-08-03T22:53:27.703Z,74.20
2022-08-03T22:55:55.526Z,75.30
2022-08-03T22:58:23.373Z,75.10
2022-08-03T23:00:54.031Z,75.90
2022-08-03T23:03:24.218Z,76.60
2022-08-03T23:06:01.779Z,77.40
2022-08-03T23:08:20.300Z,78.30
2022-08-03T23:10:48.685Z,79.40
2022-08-03T23:13:19.884Z,79.40
2022-08-03T23:15:47.478Z,79.30
2022-08-03T23:18:15.063Z,80.00
2022-08-03T23:20:42.665Z,79.80
2022-08-03T23:23:10.250Z,79.60
2022-08-03T23:25:41.404Z,81.10
2022-08-03T23:28:06.260Z,81.10
2022-08-03T23:30:34.548Z,82.10
2022-08-03T23:33:02.110Z,82.00
2022-08-03T23:36:20.204Z,82.50
2022-08-03T23:38:22.785Z,83.20
2022-08-03T23:40:42.871Z,84.30
2022-08-03T23:43:15.514Z,85.50
2022-08-03T23:45:38.846Z,87.50
2022-08-03T23:48:06.438Z,87.40
2022-08-03T23:50:34.348Z,88.60
2022-08-03T23:53:07.546Z,89.60
2022-08-03T23:55:35.131Z,90.10
2022-08-03T23:58:11.109Z,91.10
