createdAt,value
2023-02-06T00:03:20.765Z,3.82
2023-02-06T00:07:22.328Z,3.84
2023-02-06T00:11:24.294Z,3.86
2023-02-06T00:15:25.861Z,3.90
2023-02-06T00:19:27.408Z,3.93
2023-02-06T00:23:28.995Z,3.90
2023-02-06T00:27:30.577Z,3.83
2023-02-06T00:31:33.750Z,3.76
2023-02-06T00:35:35.592Z,3.74
2023-02-06T00:39:37.532Z,3.77
2023-02-06T00:43:39.163Z,3.76
2023-02-06T00:47:40.737Z,3.65
2023-02-06T00:51:44.287Z,3.60
2023-02-06T00:55:45.834Z,3.58
2023-02-06T00:59:47.395Z,3.60
2023-02-06T01:03:48.987Z,3.65
2023-02-06T01:07:51.101Z,3.65
2023-02-06T01:11:53.042Z,3.64
2023-02-06T01:15:59.215Z,3.72
2023-02-06T01:20:01.137Z,3.79
2023-02-06T01:24:03.747Z,3.83
2023-02-06T01:28:05.377Z,3.84
2023-02-06T01:32:06.968Z,3.88
2023-02-06T01:36:08.637Z,3.93
2023-02-06T01:40:15.052Z,3.90
2023-02-06T01:44:22.546Z,3.91
2023-02-06T01:48:33.364Z,3.93
2023-02-06T01:52:35.158Z,3.89
2023-02-06T01:56:41.745Z,3.91
2023-02-06T02:00:44.314Z,3.91
2023-02-06T02:04:46.175Z,3.88
2023-02-06T02:13:58.871Z,3.61
2023-02-06T02:18:13.016Z,3.63
2023-02-06T02:22:32.658Z,3.63
2023-02-06T02:26:56.657Z,3.67
2023-02-06T02:31:14.892Z,3.73
2023-02-06T02:35:40.839Z,3.74
2023-02-06T02:40:03.281Z,3.70
2023-02-06T02:44:11.321Z,3.72
2023-02-06T02:48:25.339Z,3.78
2023-02-06T02:52:26.927Z,3.77
2023-02-06T02:56:31.178Z,3.82
2023-02-06T03:00:37.241Z,3.82
2023-02-06T03:04:44.919Z,3.82
2023-02-06T03:09:03.026Z,3.85
2023-02-06T03:13:22.739Z,3.88
2023-02-06T03:17:34.857Z,3.82
2023-02-06T03:21:38.734Z,3.76
2023-02-06T03:25:44.197Z,3.74
2023-02-06T03:29:49.049Z,3.64
2023-02-06T03:33:58.033Z,3.62
2023-02-06T03:37:59.888Z,3.61
2023-02-06T03:42:03.302Z,3.51
2023-02-06T03:46:06.445Z,3.55
2023-02-06T03:50:10.779Z,3.59
2023-02-06T03:54:16.430Z,3.63
2023-02-06T03:58:18.133Z,3.66
2023-02-06T04:02:22.118Z,3.65
2023-02-06T04:06:23.942Z,3.58
2023-02-06T04:10:26.503Z,3.56
2023-02-06T04:14:28.119Z,3.57
2023-02-06T04:18:29.753Z,3.57
2023-02-06T04:22:31.437Z,3.56
2023-02-06T04:26:32.982Z,3.56
2023-02-06T04:30:34.631Z,3.56
2023-02-06T04:34:37.064Z,3.52
2023-02-06T04:38:38.666Z,3.53
2023-02-06T04:42:40.182Z,3.54
2023-02-06T04:46:43.349Z,3.53
2023-02-06T04:50:44.880Z,3.53
2023-02-06T04:54:46.413Z,3.51
2023-02-06T04:58:48.058Z,3.52
2023-02-06T05:02:49.682Z,3.47
2023-02-06T05:06:51.345Z,3.48
2023-02-06T05:10:52.952Z,3.50
2023-02-06T05:14:55.356Z,3.53
2023-02-06T05:18:57.248Z,3.56
2023-02-06T05:22:58.875Z,3.55
2023-02-06T05:27:00.431Z,3.53
2023-02-06T05:31:03.184Z,3.55
2023-02-06T05:35:04.968Z,3.58
2023-02-06T05:39:06.541Z,3.55
2023-02-06T05:43:11.097Z,3.51
2023-02-06T05:47:12.709Z,3.51
2023-02-06T05:51:14.442Z,3.50
2023-02-06T05:55:18.357Z,3.36
2023-02-06T05:59:20.498Z,3.11
2023-02-06T06:03:27.362Z,3.06
2023-02-06T06:07:29.010Z,3.11
2023-02-06T06:11:31.157Z,3.08
2023-02-06T06:15:32.740Z,3.15
2023-02-06T06:19:34.370Z,3.26
2023-02-06T06:23:35.970Z,3.29
2023-02-06T06:27:37.538Z,3.24
2023-02-06T06:31:39.107Z,3.29
2023-02-06T06:35:40.763Z,3.38
2023-02-06T06:39:42.523Z,3.44
2023-02-06T06:43:44.123Z,3.48
2023-02-06T06:47:45.724Z,3.50
2023-02-06T06:51:47.301Z,3.56
2023-02-06T06:55:48.952Z,3.57
2023-02-06T06:59:50.827Z,3.53
2023-02-06T07:03:52.373Z,3.57
2023-02-06T07:07:54.005Z,3.66
2023-02-06T07:11:55.561Z,3.75
2023-02-06T07:15:57.139Z,3.84
2023-02-06T07:19:59.438Z,3.86
2023-02-06T07:24:04.625Z,3.89
2023-02-06T07:28:06.333Z,3.93
2023-02-06T07:32:08.063Z,3.96
2023-02-06T07:36:11.819Z,3.93
2023-02-06T07:40:13.487Z,3.91
2023-02-06T07:44:15.770Z,3.86
2023-02-06T07:48:17.408Z,3.88
2023-02-06T07:52:20.286Z,3.81
2023-02-06T07:56:23.624Z,3.68
2023-02-06T08:00:26.819Z,3.68
2023-02-06T08:04:35.140Z,3.73
2023-02-06T08:08:37.043Z,3.74
2023-02-06T08:12:38.607Z,3.76
2023-02-06T08:16:40.377Z,3.86
2023-02-06T08:20:42.647Z,3.98
2023-02-06T08:24:44.404Z,4.08
2023-02-06T08:28:47.806Z,4.26
2023-02-06T08:32:49.470Z,4.48
2023-02-06T08:36:51.027Z,4.62
2023-02-06T08:40:52.539Z,4.71
2023-02-06T08:44:54.361Z,4.84
2023-02-06T08:48:57.683Z,5.01
2023-02-06T08:53:00.115Z,4.93
2023-02-06T08:57:02.641Z,4.80
2023-02-06T09:01:08.822Z,4.79
2023-02-06T09:05:10.459Z,4.60
2023-02-06T09:09:12.803Z,4.52
2023-02-06T09:13:14.444Z,4.50
2023-02-06T09:17:16.639Z,4.48
2023-02-06T09:21:21.114Z,4.47
2023-02-06T09:25:22.712Z,4.62
2023-02-06T09:29:24.552Z,4.76
2023-02-06T09:33:26.182Z,4.80
2023-02-06T09:37:27.805Z,4.87
2023-02-06T09:41:41.632Z,5.13
2023-02-06T09:45:43.176Z,5.49
2023-02-06T09:49:49.082Z,5.59
2023-02-06T09:54:14.616Z,5.63
2023-02-06T09:58:51.074Z,6.02
2023-02-06T10:02:58.191Z,6.13
2023-02-06T10:07:20.692Z,6.33
2023-02-06T10:11:29.604Z,6.59
2023-02-06T10:15:36.126Z,6.42
2023-02-06T10:19:56.742Z,6.48
2023-02-06T10:24:08.549Z,6.65
2023-02-06T10:28:24.499Z,6.70
2023-02-06T10:32:44.736Z,6.42
2023-02-06T10:37:15.440Z,6.27
2023-02-06T10:41:39.845Z,6.10
2023-02-06T10:46:00.353Z,5.89
2023-02-06T10:50:37.493Z,5.88
2023-02-06T10:54:47.236Z,6.18
2023-02-06T10:58:54.586Z,6.59
2023-02-06T11:03:07.411Z,6.66
2023-02-06T11:07:17.600Z,6.53
2023-02-06T11:11:24.579Z,6.11
2023-02-06T11:15:44.592Z,5.84
2023-02-06T11:19:50.910Z,5.77
2023-02-06T11:24:09.461Z,5.91
2023-02-06T11:28:14.960Z,6.14
2023-02-06T11:32:25.780Z,6.39
2023-02-06T11:36:31.686Z,6.60
2023-02-06T11:40:33.417Z,6.91
2023-02-06T11:44:38.573Z,6.65
2023-02-06T11:48:46.530Z,6.73
2023-02-06T11:52:48.774Z,7.03
2023-02-06T11:57:20.133Z,7.15
2023-02-06T12:01:22.693Z,7.03
2023-02-06T12:05:28.130Z,6.76
2023-02-06T12:09:30.120Z,6.50
2023-02-06T12:13:41.994Z,6.37
2023-02-06T12:17:55.571Z,6.73
2023-02-06T12:22:12.851Z,8.02
2023-02-06T12:26:18.591Z,9.41
2023-02-06T12:30:35.775Z,9.79
2023-02-06T12:34:44.691Z,9.46
2023-02-06T12:38:57.495Z,8.64
2023-02-06T12:43:13.751Z,8.05
2023-02-06T12:47:35.233Z,7.73
2023-02-06T12:51:41.359Z,8.39
2023-02-06T12:56:01.706Z,9.22
2023-02-06T13:00:12.833Z,10.55
2023-02-06T13:04:23.662Z,11.48
2023-02-06T13:08:48.681Z,11.33
2023-02-06T13:12:56.101Z,10.29
2023-02-06T13:17:16.777Z,9.04
2023-02-06T13:21:26.513Z,8.23
2023-02-06T13:25:46.517Z,7.65
2023-02-06T13:29:54.087Z,7.67
2023-02-06T13:34:06.180Z,8.15
2023-02-06T13:38:58.692Z,8.16
2023-02-06T13:43:26.902Z,7.69
2023-02-06T13:47:53.150Z,7.11
2023-02-06T13:52:38.170Z,6.87
2023-02-06T13:57:29.592Z,6.90
2023-02-06T14:01:49.299Z,7.01
2023-02-06T14:06:29.197Z,6.94
2023-02-06T14:11:27.098Z,7.20
2023-02-06T14:15:52.082Z,7.41
2023-02-06T14:19:58.471Z,7.19
2023-02-06T14:24:07.505Z,6.89
2023-02-06T14:28:27.236Z,6.47
2023-02-06T14:32:28.922Z,6.33
2023-02-06T14:37:00.263Z,6.35
2023-02-06T14:41:04.123Z,6.37
2023-02-06T14:45:28.472Z,6.46
2023-02-06T14:49:35.098Z,6.58
2023-02-06T14:53:39.349Z,6.62
2023-02-06T14:57:44.959Z,6.68
2023-02-06T15:01:50.103Z,6.67
2023-02-06T15:06:01.884Z,6.83
2023-02-06T15:10:14.075Z,7.09
2023-02-06T15:14:25.898Z,7.22
2023-02-06T15:18:27.458Z,7.24
2023-02-06T15:22:30.765Z,7.34
2023-02-06T15:26:46.150Z,7.54
2023-02-06T15:30:54.167Z,7.46
2023-02-06T15:34:56.481Z,7.28
2023-02-06T15:39:05.470Z,7.03
2023-02-06T15:43:22.145Z,6.72
2023-02-06T15:47:25.079Z,6.53
2023-02-06T15:51:28.177Z,6.50
2023-02-06T15:55:36.790Z,6.52
2023-02-06T15:59:40.735Z,6.65
2023-02-06T16:03:42.626Z,6.68
2023-02-06T16:07:48.265Z,6.67
2023-02-06T16:11:53.150Z,6.47
2023-02-06T16:16:16.829Z,6.33
2023-02-06T16:20:40.989Z,6.10
2023-02-06T16:24:43.026Z,6.04
2023-02-06T16:29:05.035Z,6.04
2023-02-06T16:33:25.581Z,6.02
2023-02-06T16:37:30.167Z,5.99
2023-02-06T16:41:34.709Z,5.90
2023-02-06T16:45:36.642Z,5.84
2023-02-06T16:49:38.446Z,5.66
2023-02-06T16:53:39.992Z,5.53
2023-02-06T16:57:44.938Z,5.26
2023-02-06T17:01:47.440Z,4.98
2023-02-06T17:05:50.296Z,4.84
2023-02-06T17:09:54.480Z,4.71
2023-02-06T17:13:56.369Z,4.60
2023-02-06T17:17:58.372Z,4.49
2023-02-06T17:22:01.383Z,4.35
2023-02-06T17:26:03.552Z,4.38
2023-02-06T17:30:05.510Z,4.42
2023-02-06T17:34:07.169Z,4.47
2023-02-06T17:38:09.966Z,4.45
2023-02-06T17:42:11.540Z,4.49
2023-02-06T17:46:13.226Z,4.48
2023-02-06T17:50:20.696Z,4.40
2023-02-06T17:54:22.627Z,4.36
2023-02-06T17:58:24.258Z,4.38
2023-02-06T18:02:25.849Z,4.35
2023-02-06T18:06:32.333Z,4.30
2023-02-06T18:10:33.963Z,4.25
2023-02-06T18:14:35.880Z,4.29
2023-02-06T18:18:37.453Z,4.26
2023-02-06T18:22:42.196Z,4.18
2023-02-06T18:26:43.743Z,3.99
2023-02-06T18:30:45.564Z,3.77
2023-02-06T18:34:48.073Z,3.57
2023-02-06T18:38:50.080Z,3.39
2023-02-06T18:42:51.788Z,3.22
2023-02-06T18:46:53.654Z,3.01
2023-02-06T18:50:57.510Z,2.81
2023-02-06T18:55:00.044Z,2.62
2023-02-06T18:59:01.669Z,2.53
2023-02-06T19:03:04.527Z,2.36
2023-02-06T19:07:06.253Z,2.19
2023-02-06T19:11:08.610Z,2.07
2023-02-06T19:15:11.209Z,1.96
2023-02-06T19:19:13.237Z,1.88
2023-02-06T19:23:14.977Z,1.79
2023-02-06T19:27:16.685Z,1.73
2023-02-06T19:31:24.007Z,1.68
2023-02-06T19:35:25.652Z,1.62
2023-02-06T19:39:27.430Z,1.61
2023-02-06T19:43:29.009Z,1.56
2023-02-06T19:47:30.598Z,1.53
2023-02-06T19:51:35.891Z,1.49
2023-02-06T19:55:37.639Z,1.49
2023-02-06T19:59:39.289Z,1.48
2023-02-06T20:03:41.499Z,1.43
2023-02-06T20:07:43.181Z,1.38
2023-02-06T20:11:44.898Z,1.35
2023-02-06T20:15:46.549Z,1.33
2023-02-06T20:19:48.140Z,1.27
2023-02-06T20:23:50.036Z,1.23
2023-02-06T20:27:53.826Z,1.27
2023-02-06T20:31:58.683Z,1.38
2023-02-06T20:36:05.323Z,1.53
2023-02-06T20:40:07.162Z,1.62
2023-02-06T20:44:11.622Z,1.67
2023-02-06T20:48:13.198Z,1.56
2023-02-06T20:52:14.890Z,1.45
2023-02-06T20:56:17.225Z,1.33
2023-02-06T21:00:18.965Z,1.22
2023-02-06T21:04:20.670Z,1.13
2023-02-06T21:08:22.673Z,1.03
2023-02-06T21:12:24.233Z,0.95
2023-02-06T21:16:31.050Z,0.89
2023-02-06T21:20:32.661Z,0.91
2023-02-06T21:24:34.241Z,0.94
2023-02-06T21:28:37.121Z,0.94
2023-02-06T21:32:38.748Z,0.97
2023-02-06T21:36:41.153Z,0.96
2023-02-06T21:40:42.949Z,0.91
2023-02-06T21:44:44.533Z,0.79
2023-02-06T21:48:51.161Z,0.70
2023-02-06T21:52:52.749Z,0.62
2023-02-06T21:56:54.403Z,0.57
2023-02-06T22:00:56.652Z,0.61
2023-02-06T22:04:59.737Z,0.74
2023-02-06T22:09:07.447Z,0.93
2023-02-06T22:13:09.260Z,1.10
2023-02-06T22:17:10.854Z,1.28
2023-02-06T22:21:15.201Z,1.47
2023-02-06T22:25:16.988Z,1.55
2023-02-06T22:29:18.738Z,1.73
2023-02-06T22:33:20.299Z,1.86
2023-02-06T22:37:22.170Z,1.92
2023-02-06T22:41:24.070Z,1.96
2023-02-06T22:45:25.684Z,1.94
2023-02-06T22:49:27.341Z,2.00
2023-02-06T22:53:35.097Z,1.88
2023-02-06T22:57:37.285Z,1.87
2023-02-06T23:01:42.054Z,1.92
2023-02-06T23:05:43.655Z,1.85
2023-02-06T23:09:45.220Z,1.72
2023-02-06T23:13:46.751Z,1.58
2023-02-06T23:17:49.651Z,1.44
2023-02-06T23:21:51.685Z,1.27
2023-02-06T23:25:53.640Z,1.16
2023-02-06T23:29:55.168Z,1.08
2023-02-06T23:33:56.731Z,1.05
2023-02-06T23:37:58.276Z,0.98
2023-02-06T23:41:59.824Z,0.98
2023-02-06T23:46:01.660Z,0.96
2023-02-06T23:50:04.780Z,0.93
2023-02-06T23:54:07.593Z,0.88
2023-02-06T23:58:09.065Z,0.82
