createdAt,value
2019-05-12T00:08:58.171Z,9.44
2019-05-12T00:24:14.351Z,9.03
2019-05-12T00:39:22.009Z,9.56
2019-05-12T00:54:30.562Z,9.49
2019-05-12T01:09:39.889Z,9.66
2019-05-12T01:24:48.302Z,9.94
2019-05-12T01:39:59.744Z,10.07
2019-05-12T01:55:08.207Z,10.03
2019-05-12T02:10:17.964Z,10.17
2019-05-12T02:25:24.818Z,10.07
2019-05-12T02:40:34.775Z,10.20
2019-05-12T02:55:47.889Z,9.99
2019-05-12T03:10:56.175Z,10.35
2019-05-12T03:26:05.181Z,10.36
2019-05-12T03:41:14.708Z,10.56
2019-05-12T03:56:25.972Z,10.63
2019-05-12T04:11:35.432Z,10.49
2019-05-12T04:26:44.634Z,10.50
2019-05-12T04:41:50.518Z,10.92
2019-05-12T04:56:58.345Z,10.92
2019-05-12T05:12:04.960Z,11.19
2019-05-12T05:27:13.330Z,11.92
2019-05-12T05:42:22.161Z,12.55
2019-05-12T05:57:30.361Z,13.10
2019-05-12T06:12:40.301Z,13.78
2019-05-12T06:27:59.842Z,14.19
2019-05-12T06:43:00.994Z,14.68
2019-05-12T06:58:08.284Z,15.75
2019-05-12T07:13:23.343Z,16.71
2019-05-12T07:28:24.938Z,17.45
2019-05-12T07:43:34.475Z,18.00
2019-05-12T07:58:52.962Z,18.74
2019-05-12T08:13:54.883Z,19.12
2019-05-12T08:29:04.263Z,19.52
2019-05-12T08:44:10.590Z,20.12
2019-05-12T08:59:18.471Z,19.75
2019-05-12T09:14:28.200Z,19.33
2019-05-12T09:29:34.914Z,19.35
2019-05-12T09:44:43.816Z,19.28
2019-05-12T09:59:57.361Z,19.42
2019-05-12T10:14:59.110Z,19.71
2019-05-12T10:30:12.383Z,19.80
2019-05-12T10:45:23.318Z,20.08
2019-05-12T11:00:30.175Z,20.36
2019-05-12T11:15:44.828Z,19.80
2019-05-12T11:30:48.362Z,19.98
2019-05-12T11:45:55.928Z,20.52
2019-05-12T12:01:08.143Z,20.60
2019-05-12T12:16:14.090Z,19.26
2019-05-12T12:31:29.716Z,17.52
2019-05-12T12:46:33.919Z,16.82
2019-05-12T13:01:44.285Z,16.15
2019-05-12T13:16:54.680Z,16.07
2019-05-12T13:32:03.208Z,15.85
2019-05-12T13:47:10.339Z,15.75
2019-05-12T14:02:22.163Z,15.85
2019-05-12T14:17:30.962Z,16.13
2019-05-12T14:32:37.328Z,15.98
2019-05-12T14:47:49.032Z,15.11
2019-05-12T15:02:59.124Z,14.94
2019-05-12T15:18:10.126Z,14.26
2019-05-12T15:33:14.428Z,13.79
2019-05-12T15:48:25.599Z,13.22
2019-05-12T16:03:28.387Z,12.89
2019-05-12T16:18:35.242Z,12.81
2019-05-12T16:33:43.629Z,12.38
2019-05-12T16:48:54.508Z,11.82
2019-05-12T17:03:58.604Z,11.46
2019-05-12T17:19:10.521Z,11.22
2019-05-12T17:34:16.355Z,11.00
2019-05-12T17:49:29.430Z,10.92
2019-05-12T18:04:37.015Z,10.85
2019-05-12T18:19:44.472Z,10.76
2019-05-12T18:34:53.799Z,10.43
2019-05-12T18:50:04.487Z,10.31
2019-05-12T19:05:15.283Z,10.12
2019-05-12T19:20:23.989Z,10.14
2019-05-12T19:35:34.153Z,10.17
2019-05-12T19:50:44.475Z,10.13
2019-05-12T20:06:02.912Z,9.88
2019-05-12T20:21:15.633Z,9.84
2019-05-12T20:36:25.971Z,9.72
2019-05-12T20:51:33.915Z,9.62
2019-05-12T21:06:43.057Z,9.54
2019-05-12T21:21:48.779Z,9.63
2019-05-12T21:36:58.810Z,9.63
2019-05-12T21:52:06.398Z,9.69
2019-05-12T22:07:15.073Z,9.66
2019-05-12T22:22:28.091Z,9.47
2019-05-12T22:37:34.831Z,9.46
2019-05-12T22:52:47.343Z,9.33
2019-05-12T23:07:49.246Z,9.36
2019-05-12T23:22:56.906Z,9.33
2019-05-12T23:38:04.560Z,9.36
2019-05-12T23:53:13.792Z,9.25
