createdAt,value
2023-04-15T00:00:00.963Z,4.3
2023-04-15T00:05:00.997Z,4.3
2023-04-15T00:10:00.926Z,4.3
2023-04-15T00:15:00.886Z,4.2
2023-04-15T00:20:00.984Z,4.3
2023-04-15T00:25:00.957Z,4.3
2023-04-15T00:30:00.899Z,4.3
2023-04-15T00:35:00.882Z,4.3
2023-04-15T00:40:00.828Z,4.3
2023-04-15T00:45:00.907Z,4.3
2023-04-15T00:50:00.880Z,4.4
2023-04-15T00:55:00.903Z,4.4
2023-04-15T01:00:00.814Z,4.4
2023-04-15T01:05:01.206Z,4.4
2023-04-15T01:10:00.890Z,4.5
2023-04-15T01:15:00.883Z,4.5
2023-04-15T01:20:00.859Z,4.4
2023-04-15T01:25:00.873Z,4.4
2023-04-15T01:30:00.917Z,4.4
2023-04-15T01:35:00.938Z,4.5
2023-04-15T01:40:00.972Z,4.5
2023-04-15T01:45:00.974Z,4.5
2023-04-15T01:50:00.925Z,4.5
2023-04-15T01:55:00.937Z,4.5
2023-04-15T02:00:00.965Z,4.6
2023-04-15T02:05:00.876Z,4.6
2023-04-15T02:10:00.816Z,4.7
2023-04-15T02:15:00.999Z,4.7
2023-04-15T02:20:00.885Z,4.8
2023-04-15T02:25:00.856Z,4.7
2023-04-15T02:30:00.846Z,4.8
2023-04-15T02:35:00.944Z,4.8
2023-04-15T02:40:00.912Z,4.8
2023-04-15T02:45:00.914Z,4.9
2023-04-15T02:50:01.315Z,4.9
2023-04-15T02:55:00.971Z,4.9
2023-04-15T03:00:00.998Z,4.9
2023-04-15T03:05:00.928Z,4.9
2023-04-15T03:10:00.959Z,4.9
2023-04-15T03:15:00.908Z,4.9
2023-04-15T03:20:00.907Z,4.9
2023-04-15T03:25:00.909Z,5
2023-04-15T03:30:01.006Z,5
2023-04-15T03:35:00.902Z,5
2023-04-15T03:40:00.929Z,5
2023-04-15T03:45:00.973Z,5
2023-04-15T03:50:00.958Z,5
2023-04-15T03:55:01.298Z,5
2023-04-15T04:00:00.969Z,5
2023-04-15T04:05:00.962Z,5.1
2023-04-15T04:10:00.889Z,5.1
2023-04-15T04:20:00.995Z,5.1
2023-04-15T04:25:00.932Z,5.1
2023-04-15T04:30:00.917Z,5.1
2023-04-15T04:35:00.865Z,5.1
2023-04-15T04:40:00.888Z,5.1
2023-04-15T04:45:00.852Z,5.1
2023-04-15T04:50:01.103Z,5.1
2023-04-15T04:55:00.902Z,5.1
2023-04-15T05:00:00.952Z,5.2
2023-04-15T05:05:00.853Z,5.2
2023-04-15T05:10:00.948Z,5.2
2023-04-15T05:15:00.903Z,5.2
2023-04-15T05:20:00.825Z,5.2
2023-04-15T05:25:00.914Z,5.3
2023-04-15T05:30:00.850Z,5.3
2023-04-15T05:35:00.932Z,5.3
2023-04-15T05:40:00.926Z,5.3
2023-04-15T05:45:01.017Z,5.5
2023-04-15T05:50:00.961Z,5.5
2023-04-15T05:55:00.929Z,5.6
2023-04-15T06:00:00.962Z,5.7
2023-04-15T06:05:01.078Z,5.7
2023-04-15T06:10:00.929Z,5.7
2023-04-15T06:15:00.890Z,5.8
2023-04-15T06:20:00.865Z,5.7
2023-04-15T06:25:00.967Z,5.6
2023-04-15T06:30:00.909Z,5.7
2023-04-15T06:35:00.903Z,5.5
2023-04-15T06:40:00.925Z,5.4
2023-04-15T06:45:00.853Z,5.5
2023-04-15T06:50:00.822Z,5.4
2023-04-15T06:55:00.877Z,5.4
2023-04-15T07:00:00.915Z,5.5
2023-04-15T07:05:00.854Z,5.5
2023-04-15T07:10:00.832Z,5.4
2023-04-15T07:15:00.881Z,5.4
2023-04-15T07:20:00.838Z,5.4
2023-04-15T07:25:00.868Z,5.4
2023-04-15T07:30:00.817Z,5.5
2023-04-15T07:35:00.830Z,5.6
2023-04-15T07:40:00.832Z,5.5
2023-04-15T07:45:00.903Z,5.6
2023-04-15T07:50:00.900Z,5.7
2023-04-15T08:00:00.857Z,5.7
2023-04-15T08:05:00.863Z,5.7
2023-04-15T08:10:00.880Z,5.7
2023-04-15T08:15:00.986Z,5.7
2023-04-15T08:20:00.971Z,5.6
2023-04-15T08:25:00.877Z,5.7
2023-04-15T08:30:02.814Z,5.7
2023-04-15T08:35:00.993Z,5.8
2023-04-15T08:40:00.908Z,5.7
2023-04-15T08:45:00.883Z,5.8
2023-04-15T08:50:00.970Z,5.7
2023-04-15T08:55:00.822Z,5.7
2023-04-15T09:00:02.329Z,5.8
2023-04-15T09:05:00.836Z,5.9
2023-04-15T09:10:00.967Z,5.9
2023-04-15T09:15:00.886Z,5.9
2023-04-15T09:20:00.923Z,5.9
2023-04-15T09:25:00.830Z,6
2023-04-15T09:30:00.932Z,5.9
2023-04-15T09:35:00.923Z,5.9
2023-04-15T09:40:00.894Z,6
2023-04-15T09:45:00.920Z,5.9
2023-04-15T09:50:00.902Z,5.8
2023-04-15T09:55:00.932Z,5.7
2023-04-15T10:00:00.854Z,5.8
2023-04-15T10:05:00.843Z,5.8
2023-04-15T10:10:00.849Z,5.9
2023-04-15T10:15:00.851Z,5.9
2023-04-15T10:20:00.883Z,5.9
2023-04-15T10:25:00.882Z,5.8
2023-04-15T10:30:01.019Z,5.8
2023-04-15T10:35:00.905Z,5.8
2023-04-15T10:40:00.845Z,5.9
2023-04-15T10:50:00.877Z,5.9
2023-04-15T10:55:00.844Z,5.8
2023-04-15T11:00:00.846Z,5.7
2023-04-15T11:05:00.884Z,5.7
2023-04-15T11:10:00.812Z,5.8
2023-04-15T11:15:00.881Z,5.8
2023-04-15T11:20:00.855Z,5.8
2023-04-15T11:25:01.157Z,5.7
2023-04-15T11:30:00.980Z,5.8
2023-04-15T11:35:00.954Z,5.7
2023-04-15T11:40:00.956Z,5.9
2023-04-15T11:45:00.914Z,6.1
2023-04-15T11:50:00.932Z,6.2
2023-04-15T11:55:00.933Z,6.1
2023-04-15T12:00:00.893Z,6.1
2023-04-15T12:05:00.966Z,6.2
2023-04-15T12:10:00.895Z,6.3
2023-04-15T12:15:00.959Z,6.2
2023-04-15T12:20:01.026Z,6.3
2023-04-15T12:25:00.952Z,6.1
2023-04-15T12:30:00.933Z,6.3
2023-04-15T12:35:00.919Z,6.4
2023-04-15T12:40:00.860Z,6.3
2023-04-15T12:45:00.873Z,6.4
2023-04-15T12:50:00.949Z,6.3
2023-04-15T12:55:00.961Z,6.3
2023-04-15T13:00:00.854Z,6.3
2023-04-15T13:05:01.028Z,6.1
2023-04-15T13:10:01.014Z,6.1
2023-04-15T13:15:00.839Z,6
2023-04-15T13:20:00.878Z,5.9
2023-04-15T13:25:00.852Z,5.9
2023-04-15T13:30:00.866Z,5.9
2023-04-15T13:35:00.873Z,5.9
2023-04-15T13:40:00.866Z,5.9
2023-04-15T13:45:00.876Z,5.9
2023-04-15T13:50:01.009Z,6
2023-04-15T13:55:07.147Z,5.9
2023-04-15T14:00:00.906Z,6
2023-04-15T14:05:00.890Z,6
2023-04-15T14:10:00.962Z,6.1
2023-04-15T14:15:01.185Z,6.1
2023-04-15T14:20:00.926Z,6.1
2023-04-15T14:25:00.944Z,6.1
2023-04-15T14:30:00.939Z,6.2
2023-04-15T14:35:00.931Z,6.1
2023-04-15T14:40:00.951Z,6.1
2023-04-15T14:45:00.884Z,6.1
2023-04-15T14:50:00.828Z,6.1
2023-04-15T14:55:00.908Z,6
2023-04-15T15:00:00.805Z,6.1
2023-04-15T15:05:00.920Z,6.2
2023-04-15T15:10:00.880Z,6.2
2023-04-15T15:15:02.960Z,6.2
2023-04-15T15:20:01.079Z,6.3
2023-04-15T15:25:01.017Z,6.3
2023-04-15T15:30:00.954Z,6.2
2023-04-15T15:35:00.926Z,6.2
2023-04-15T15:40:00.873Z,6.2
2023-04-15T15:45:01.041Z,6.3
2023-04-15T15:50:01.088Z,6.3
2023-04-15T15:55:00.898Z,6.3
2023-04-15T16:00:10.921Z,6.3
2023-04-15T16:05:01.086Z,6.3
2023-04-15T16:10:00.883Z,6.3
2023-04-15T16:15:00.865Z,6.3
2023-04-15T16:20:01.433Z,6.3
2023-04-15T16:25:00.943Z,6.4
2023-04-15T16:40:00.942Z,6.4
2023-04-15T16:45:00.866Z,6.4
2023-04-15T16:50:00.901Z,6.6
2023-04-15T16:55:00.818Z,6.4
2023-04-15T17:00:00.953Z,6.3
2023-04-15T17:05:00.844Z,6.2
2023-04-15T17:10:00.873Z,6.2
2023-04-15T17:15:00.878Z,6.2
2023-04-15T17:20:00.894Z,6.2
2023-04-15T17:25:00.896Z,6.2
2023-04-15T17:30:00.879Z,6.3
2023-04-15T17:35:00.833Z,6.4
2023-04-15T17:40:00.873Z,6.4
2023-04-15T17:45:00.942Z,6.4
2023-04-15T17:50:00.959Z,6.4
2023-04-15T17:55:00.852Z,6.4
2023-04-15T18:00:00.988Z,6.4
2023-04-15T18:05:00.891Z,6.4
2023-04-15T18:10:00.934Z,6.4
2023-04-15T18:15:00.880Z,6.4
2023-04-15T18:20:00.840Z,6.4
2023-04-15T18:25:00.965Z,6.4
2023-04-15T18:30:00.889Z,6.3
2023-04-15T18:35:00.932Z,6.4
2023-04-15T18:40:00.852Z,6.3
2023-04-15T18:45:01.006Z,6.3
2023-04-15T18:50:00.981Z,6.3
2023-04-15T18:55:00.948Z,6.4
2023-04-15T19:05:00.886Z,6.3
2023-04-15T19:15:00.859Z,6.3
2023-04-15T19:20:00.930Z,6.3
2023-04-15T19:25:00.882Z,6.3
2023-04-15T19:30:00.921Z,6.4
2023-04-15T19:35:00.865Z,6.4
2023-04-15T19:40:00.846Z,6.4
2023-04-15T19:45:00.842Z,6.4
2023-04-15T19:50:00.835Z,6.5
2023-04-15T19:55:00.907Z,6.5
2023-04-15T20:00:00.832Z,6.5
2023-04-15T20:05:00.895Z,6.5
2023-04-15T20:10:00.944Z,6.5
2023-04-15T20:15:00.908Z,6.4
2023-04-15T20:20:00.887Z,6.5
2023-04-15T20:25:00.856Z,6.5
2023-04-15T20:30:01.004Z,6.5
2023-04-15T20:35:00.887Z,6.5
2023-04-15T20:40:00.979Z,6.5
2023-04-15T20:45:00.886Z,6.5
2023-04-15T20:50:00.910Z,6.5
2023-04-15T20:55:00.911Z,6.5
2023-04-15T21:00:00.934Z,6.5
2023-04-15T21:05:01.001Z,6.5
2023-04-15T21:10:00.893Z,6.5
2023-04-15T21:15:00.850Z,6.5
2023-04-15T21:20:00.943Z,6.5
2023-04-15T21:25:00.937Z,6.5
2023-04-15T21:30:00.854Z,6.5
2023-04-15T21:35:01.012Z,6.5
2023-04-15T21:40:00.831Z,6.6
2023-04-15T21:45:00.917Z,6.5
2023-04-15T21:50:00.922Z,6.5
2023-04-15T21:55:00.972Z,6.5
2023-04-15T22:00:00.941Z,6.5
2023-04-15T22:05:00.832Z,6.5
2023-04-15T22:10:01.319Z,6.6
2023-04-15T22:15:00.857Z,6.6
2023-04-15T22:20:00.843Z,6.6
2023-04-15T22:25:01.051Z,6.6
2023-04-15T22:30:00.860Z,6.6
2023-04-15T22:35:00.884Z,6.6
2023-04-15T22:45:00.896Z,6.5
2023-04-15T22:50:00.887Z,6.6
2023-04-15T22:55:00.857Z,6.5
2023-04-15T23:00:00.848Z,6.5
2023-04-15T23:05:01.359Z,6.5
2023-04-15T23:10:00.851Z,6.5
2023-04-15T23:15:00.907Z,6.5
2023-04-15T23:20:00.895Z,6.6
2023-04-15T23:25:00.920Z,6.6
2023-04-15T23:30:00.862Z,6.6
2023-04-15T23:35:00.974Z,6.6
2023-04-15T23:40:00.988Z,6.6
2023-04-15T23:45:00.923Z,6.6
2023-04-15T23:50:00.867Z,6.6
2023-04-15T23:55:00.957Z,6.5
