createdAt,value
2022-10-02T00:02:17.937Z,1.00
2022-10-02T00:04:55.412Z,1.00
2022-10-02T00:07:32.048Z,1.00
2022-10-02T00:10:07.517Z,1.00
2022-10-02T00:12:37.902Z,1.00
2022-10-02T00:15:16.075Z,1.00
2022-10-02T00:17:48.581Z,1.00
2022-10-02T00:20:25.572Z,1.00
2022-10-02T00:23:01.816Z,1.00
2022-10-02T00:25:41.458Z,1.00
2022-10-02T00:28:27.503Z,1.00
2022-10-02T00:31:17.522Z,1.00
2022-10-02T00:34:00.614Z,1.00
2022-10-02T00:36:45.753Z,1.00
2022-10-02T00:39:27.591Z,1.00
2022-10-02T00:42:31.648Z,1.00
2022-10-02T00:45:41.648Z,1.00
2022-10-02T00:48:53.287Z,1.00
2022-10-02T00:51:42.932Z,1.00
2022-10-02T00:54:46.764Z,1.00
2022-10-02T00:57:31.664Z,1.00
2022-10-02T01:00:07.338Z,1.00
2022-10-02T01:03:10.194Z,1.00
2022-10-02T01:05:40.076Z,1.00
2022-10-02T01:08:10.001Z,1.00
2022-10-02T01:10:39.707Z,1.00
2022-10-02T01:13:08.952Z,1.00
2022-10-02T01:15:44.884Z,1.00
2022-10-02T01:18:16.063Z,1.00
2022-10-02T01:20:49.578Z,1.00
2022-10-02T01:23:31.562Z,1.00
2022-10-02T01:26:01.514Z,1.00
2022-10-02T01:28:30.309Z,1.00
2022-10-02T01:31:05.693Z,1.00
2022-10-02T01:33:34.818Z,1.00
2022-10-02T01:36:03.733Z,1.00
2022-10-02T01:38:32.371Z,1.00
2022-10-02T01:41:01.926Z,1.00
2022-10-02T01:43:33.034Z,1.00
2022-10-02T01:46:22.143Z,1.00
2022-10-02T01:49:06.913Z,1.00
2022-10-02T01:51:55.193Z,1.00
2022-10-02T01:54:41.664Z,1.00
2022-10-02T01:57:25.428Z,1.00
2022-10-02T02:00:08.567Z,1.00
2022-10-02T02:02:56.201Z,1.00
2022-10-02T02:05:41.545Z,1.00
2022-10-02T02:08:16.756Z,1.00
2022-10-02T02:10:53.255Z,1.00
2022-10-02T02:13:29.677Z,1.00
2022-10-02T02:16:04.488Z,1.00
2022-10-02T02:18:41.429Z,1.00
2022-10-02T02:21:15.700Z,1.00
2022-10-02T02:23:46.583Z,1.00
2022-10-02T02:26:18.900Z,1.00
2022-10-02T02:28:53.954Z,1.00
2022-10-02T02:31:38.636Z,1.00
2022-10-02T02:34:12.857Z,1.00
2022-10-02T02:36:46.437Z,1.00
2022-10-02T02:39:23.788Z,1.00
2022-10-02T02:41:59.957Z,1.00
2022-10-02T02:44:34.960Z,1.00
2022-10-02T02:47:11.245Z,1.00
2022-10-02T02:49:49.681Z,1.00
2022-10-02T02:52:23.546Z,1.00
2022-10-02T02:54:57.883Z,1.00
2022-10-02T02:57:33.633Z,1.00
2022-10-02T03:00:06.957Z,1.00
2022-10-02T03:02:35.398Z,1.00
2022-10-02T03:05:03.710Z,1.00
2022-10-02T03:07:32.329Z,1.00
2022-10-02T03:10:10.910Z,1.00
2022-10-02T03:12:55.925Z,1.00
2022-10-02T03:15:32.472Z,1.00
2022-10-02T03:18:35.708Z,1.00
2022-10-02T03:21:14.479Z,1.00
2022-10-02T03:23:57.530Z,1.00
2022-10-02T03:26:38.153Z,1.00
2022-10-02T03:29:14.777Z,1.00
2022-10-02T03:31:46.108Z,1.00
2022-10-02T03:36:43.601Z,1.00
2022-10-02T03:39:24.784Z,1.00
2022-10-02T03:41:54.532Z,1.00
2022-10-02T03:44:22.852Z,1.00
2022-10-02T03:46:52.559Z,1.00
2022-10-02T03:49:20.763Z,1.00
2022-10-02T03:54:21.144Z,1.00
2022-10-02T03:56:56.498Z,1.00
2022-10-02T03:59:41.152Z,1.00
2022-10-02T04:02:22.235Z,1.00
2022-10-02T04:04:56.910Z,1.00
2022-10-02T04:07:31.899Z,1.00
2022-10-02T04:10:18.207Z,1.00
2022-10-02T04:12:53.093Z,1.00
2022-10-02T04:15:29.062Z,1.00
2022-10-02T04:18:06.167Z,1.00
2022-10-02T04:20:43.214Z,1.00
2022-10-02T04:23:20.712Z,1.00
2022-10-02T04:25:54.214Z,1.00
2022-10-02T04:28:28.538Z,1.00
2022-10-02T04:30:57.093Z,1.00
2022-10-02T04:33:27.418Z,1.00
2022-10-02T04:36:10.158Z,1.00
2022-10-02T04:38:56.930Z,1.00
2022-10-02T04:41:50.624Z,1.00
2022-10-02T04:44:37.539Z,1.00
2022-10-02T04:47:29.769Z,1.00
2022-10-02T04:50:37.511Z,1.00
2022-10-02T04:53:28.380Z,1.00
2022-10-02T04:56:18.437Z,1.00
2022-10-02T04:59:12.151Z,1.00
2022-10-02T05:01:59.654Z,1.00
2022-10-02T05:04:56.117Z,1.00
2022-10-02T05:07:58.298Z,1.00
2022-10-02T05:10:47.224Z,1.00
2022-10-02T05:13:52.265Z,1.00
2022-10-02T05:16:44.516Z,1.00
2022-10-02T05:19:44.610Z,1.00
2022-10-02T05:22:47.210Z,1.00
2022-10-02T05:25:35.877Z,1.00
2022-10-02T05:28:27.066Z,1.00
2022-10-02T05:31:06.580Z,1.00
2022-10-02T05:33:57.394Z,1.00
2022-10-02T05:37:06.605Z,1.00
2022-10-02T05:39:43.872Z,1.00
2022-10-02T05:42:22.979Z,1.00
2022-10-02T05:44:57.132Z,1.00
2022-10-02T05:47:30.535Z,1.00
2022-10-02T05:50:04.646Z,1.00
2022-10-02T05:52:42.000Z,1.00
2022-10-02T05:55:21.178Z,1.00
2022-10-02T05:57:53.573Z,1.00
2022-10-02T06:00:31.259Z,1.00
2022-10-02T06:03:13.887Z,1.00
2022-10-02T06:05:50.431Z,1.00
2022-10-02T06:08:25.778Z,1.00
2022-10-02T06:11:01.911Z,1.00
2022-10-02T06:13:38.934Z,1.00
2022-10-02T06:16:23.371Z,1.00
2022-10-02T06:18:58.155Z,1.00
2022-10-02T06:21:35.972Z,1.00
2022-10-02T06:24:11.994Z,1.00
2022-10-02T06:26:46.922Z,1.00
2022-10-02T06:29:27.054Z,1.00
2022-10-02T06:32:13.026Z,1.00
2022-10-02T06:34:44.656Z,1.00
2022-10-02T06:37:36.428Z,1.00
2022-10-02T06:40:55.718Z,1.00
2022-10-02T06:43:50.114Z,1.00
2022-10-02T06:46:33.351Z,1.00
2022-10-02T06:49:10.253Z,1.00
2022-10-02T06:51:57.264Z,1.00
2022-10-02T06:54:52.154Z,1.00
2022-10-02T06:57:43.360Z,1.00
2022-10-02T07:00:16.483Z,1.00
2022-10-02T07:03:45.228Z,1.00
2022-10-02T07:06:30.966Z,1.00
2022-10-02T07:09:51.263Z,1.00
2022-10-02T07:12:38.574Z,1.00
2022-10-02T07:15:38.300Z,1.00
2022-10-02T07:18:19.766Z,1.00
2022-10-02T07:21:01.850Z,1.00
2022-10-02T07:23:47.259Z,1.00
2022-10-02T07:26:48.696Z,1.00
2022-10-02T07:29:47.124Z,1.00
2022-10-02T07:32:47.793Z,1.00
2022-10-02T07:35:46.175Z,1.00
2022-10-02T07:38:44.850Z,1.00
2022-10-02T07:41:42.815Z,1.00
2022-10-02T07:44:29.257Z,1.00
2022-10-02T07:47:13.646Z,1.00
2022-10-02T07:49:56.782Z,1.00
2022-10-02T07:52:37.095Z,1.00
2022-10-02T07:55:21.368Z,1.00
2022-10-02T07:58:00.369Z,1.00
2022-10-02T08:00:34.495Z,1.00
2022-10-02T08:03:07.391Z,1.00
2022-10-02T08:05:42.853Z,1.00
2022-10-02T08:08:20.415Z,1.00
2022-10-02T08:10:54.653Z,1.00
2022-10-02T08:13:29.863Z,1.00
2022-10-02T08:15:58.180Z,1.00
2022-10-02T08:18:35.775Z,1.00
2022-10-02T08:21:13.149Z,1.00
2022-10-02T08:23:48.398Z,1.00
2022-10-02T08:26:24.083Z,1.00
2022-10-02T08:29:01.595Z,1.00
2022-10-02T08:31:30.810Z,1.00
2022-10-02T08:33:59.698Z,1.00
2022-10-02T08:36:58.346Z,1.00
2022-10-02T08:40:13.627Z,1.00
2022-10-02T08:43:29.221Z,1.00
2022-10-02T08:46:42.122Z,99.90
2022-10-02T08:50:04.593Z,99.90
2022-10-02T08:53:41.508Z,99.90
2022-10-02T08:56:25.074Z,99.90
2022-10-02T09:00:00.956Z,99.90
2022-10-02T09:03:45.660Z,99.90
2022-10-02T09:06:57.177Z,99.90
2022-10-02T09:10:45.916Z,99.90
2022-10-02T09:13:54.434Z,99.90
2022-10-02T09:16:34.543Z,85.30
2022-10-02T09:19:10.771Z,46.90
2022-10-02T09:21:56.207Z,41.50
2022-10-02T09:25:10.696Z,44.70
2022-10-02T09:28:54.907Z,25.70
2022-10-02T09:32:04.786Z,1.20
2022-10-02T09:35:19.783Z,1.00
2022-10-02T09:38:21.382Z,7.90
2022-10-02T09:41:50.260Z,1.00
2022-10-02T09:45:24.084Z,1.00
2022-10-02T09:48:30.385Z,1.00
2022-10-02T09:51:42.401Z,1.00
2022-10-02T09:55:25.902Z,1.00
2022-10-02T09:58:57.646Z,1.00
2022-10-02T10:01:45.255Z,1.00
2022-10-02T10:05:05.579Z,1.00
2022-10-02T10:08:24.049Z,1.00
2022-10-02T10:11:38.561Z,1.00
2022-10-02T10:14:58.513Z,1.00
2022-10-02T10:18:20.836Z,1.00
2022-10-02T10:21:17.842Z,1.00
2022-10-02T10:24:33.407Z,1.00
2022-10-02T10:27:30.624Z,1.00
2022-10-02T10:30:35.857Z,1.00
2022-10-02T10:33:53.326Z,1.00
2022-10-02T10:37:14.948Z,1.00
2022-10-02T10:40:32.406Z,1.00
2022-10-02T10:43:37.545Z,1.00
2022-10-02T10:46:42.506Z,1.00
2022-10-02T10:49:38.888Z,1.00
2022-10-02T10:52:23.401Z,1.00
2022-10-02T10:55:09.005Z,1.00
2022-10-02T10:57:55.400Z,1.00
2022-10-02T11:00:26.451Z,1.00
2022-10-02T11:03:58.352Z,1.00
2022-10-02T11:06:50.334Z,1.00
2022-10-02T11:10:04.729Z,1.00
2022-10-02T11:13:16.233Z,1.00
2022-10-02T11:16:21.041Z,1.00
2022-10-02T11:19:24.967Z,1.00
2022-10-02T11:22:14.757Z,1.00
2022-10-02T11:25:13.548Z,1.00
2022-10-02T11:28:22.239Z,1.00
2022-10-02T11:31:06.902Z,1.00
2022-10-02T11:34:10.309Z,1.00
2022-10-02T11:36:58.980Z,1.00
2022-10-02T11:40:15.038Z,1.00
2022-10-02T11:43:19.595Z,1.00
2022-10-02T11:46:24.513Z,1.00
2022-10-02T11:49:44.480Z,1.00
2022-10-02T11:52:52.212Z,1.00
2022-10-02T11:55:38.783Z,1.00
2022-10-02T11:58:20.026Z,1.00
2022-10-02T12:01:26.568Z,1.00
2022-10-02T12:04:09.997Z,1.00
2022-10-02T12:07:01.428Z,1.00
2022-10-02T12:09:48.273Z,1.00
2022-10-02T12:12:33.792Z,1.00
2022-10-02T12:15:09.054Z,1.00
2022-10-02T12:18:05.675Z,1.00
2022-10-02T12:21:24.196Z,1.00
2022-10-02T12:24:20.611Z,1.00
2022-10-02T12:27:04.204Z,1.00
2022-10-02T12:30:04.265Z,1.00
2022-10-02T12:33:00.052Z,1.00
2022-10-02T12:35:55.086Z,1.00
2022-10-02T12:38:40.205Z,1.00
2022-10-02T12:41:25.207Z,1.00
2022-10-02T12:44:47.863Z,1.00
2022-10-02T12:47:55.467Z,1.00
2022-10-02T12:50:40.546Z,1.00
2022-10-02T12:54:01.795Z,1.00
2022-10-02T12:57:00.912Z,1.00
2022-10-02T12:59:43.553Z,1.00
2022-10-02T13:03:00.785Z,1.00
2022-10-02T13:06:24.187Z,1.00
2022-10-02T13:09:06.244Z,1.00
2022-10-02T13:11:55.668Z,1.00
2022-10-02T13:15:04.463Z,1.00
2022-10-02T13:17:46.207Z,1.00
2022-10-02T13:20:28.101Z,1.00
2022-10-02T13:23:03.796Z,1.00
2022-10-02T13:25:45.068Z,1.00
2022-10-02T13:28:43.562Z,1.00
2022-10-02T13:31:25.351Z,1.00
2022-10-02T13:34:05.552Z,1.00
2022-10-02T13:36:52.916Z,1.00
2022-10-02T13:39:40.533Z,1.00
2022-10-02T13:42:30.089Z,1.00
2022-10-02T13:45:09.418Z,1.00
2022-10-02T13:47:48.795Z,1.00
2022-10-02T13:50:46.435Z,1.00
2022-10-02T13:53:51.257Z,1.00
2022-10-02T13:56:35.979Z,1.00
2022-10-02T13:59:22.652Z,1.00
2022-10-02T14:02:08.008Z,1.00
2022-10-02T14:05:00.566Z,1.00
2022-10-02T14:07:48.942Z,1.00
2022-10-02T14:10:35.173Z,1.00
2022-10-02T14:13:25.253Z,1.00
2022-10-02T14:16:08.425Z,1.00
2022-10-02T14:19:33.721Z,1.00
2022-10-02T14:22:33.788Z,1.00
2022-10-02T14:25:36.978Z,1.00
2022-10-02T14:28:34.938Z,1.00
2022-10-02T14:31:24.009Z,1.00
2022-10-02T14:34:21.768Z,1.00
2022-10-02T14:36:59.815Z,1.00
2022-10-02T14:39:35.673Z,1.00
2022-10-02T14:42:30.412Z,1.00
2022-10-02T14:45:27.840Z,1.00
2022-10-02T14:48:14.581Z,1.00
2022-10-02T14:51:15.179Z,1.00
2022-10-02T14:54:12.319Z,1.00
2022-10-02T14:57:06.408Z,1.00
2022-10-02T15:00:02.397Z,1.00
2022-10-02T15:03:01.466Z,1.00
2022-10-02T15:05:52.609Z,1.00
2022-10-02T15:08:28.514Z,1.00
2022-10-02T15:10:57.289Z,1.00
2022-10-02T15:13:38.521Z,1.00
2022-10-02T15:16:35.857Z,1.00
2022-10-02T15:19:16.881Z,1.00
2022-10-02T15:21:54.941Z,1.00
2022-10-02T15:24:33.391Z,1.00
2022-10-02T15:27:20.677Z,1.00
2022-10-02T15:30:15.354Z,1.00
2022-10-02T15:33:10.947Z,1.00
2022-10-02T15:35:57.038Z,1.00
2022-10-02T15:39:34.872Z,1.00
2022-10-02T15:42:06.791Z,1.00
2022-10-02T15:45:22.938Z,1.00
2022-10-02T15:48:19.538Z,1.00
2022-10-02T15:50:57.508Z,1.00
2022-10-02T15:53:38.648Z,1.00
2022-10-02T15:56:32.001Z,1.00
2022-10-02T15:59:22.911Z,1.00
2022-10-02T16:02:13.973Z,1.00
2022-10-02T16:05:00.473Z,1.00
2022-10-02T16:08:03.599Z,1.00
2022-10-02T16:10:49.489Z,1.00
2022-10-02T16:13:47.349Z,1.00
2022-10-02T16:16:46.185Z,1.00
2022-10-02T16:19:33.425Z,1.00
2022-10-02T16:22:18.616Z,1.00
2022-10-02T16:25:14.513Z,1.00
2022-10-02T16:28:03.366Z,1.00
2022-10-02T16:30:41.153Z,1.00
2022-10-02T16:33:21.748Z,1.00
2022-10-02T16:36:16.408Z,1.00
2022-10-02T16:38:52.999Z,1.00
2022-10-02T16:41:38.301Z,1.00
2022-10-02T16:44:36.647Z,1.00
2022-10-02T16:47:13.761Z,1.00
2022-10-02T16:49:53.164Z,1.00
2022-10-02T16:52:31.774Z,1.00
2022-10-02T16:55:14.047Z,1.00
2022-10-02T16:58:13.549Z,1.00
2022-10-02T17:00:56.669Z,1.00
2022-10-02T17:03:33.573Z,1.00
2022-10-02T17:06:09.994Z,1.00
2022-10-02T17:11:21.800Z,1.00
2022-10-02T17:14:06.039Z,1.00
2022-10-02T17:16:41.443Z,1.00
2022-10-02T17:19:24.312Z,1.00
2022-10-02T17:24:39.220Z,1.00
2022-10-02T17:27:21.445Z,1.00
2022-10-02T17:29:58.071Z,1.00
2022-10-02T17:38:43.594Z,1.00
2022-10-02T17:41:29.488Z,1.00
2022-10-02T17:44:11.564Z,1.00
2022-10-02T17:49:58.885Z,1.00
2022-10-02T17:56:23.284Z,1.00
2022-10-02T17:59:08.427Z,1.00
2022-10-02T18:01:44.102Z,1.00
2022-10-02T18:04:23.649Z,1.00
2022-10-02T18:09:51.568Z,1.00
2022-10-02T18:12:41.471Z,1.00
2022-10-02T18:15:53.367Z,1.00
2022-10-02T18:18:33.976Z,1.00
2022-10-02T18:21:22.045Z,1.00
2022-10-02T18:27:01.946Z,1.00
2022-10-02T18:29:49.059Z,1.00
2022-10-02T18:32:36.273Z,1.00
2022-10-02T18:35:30.841Z,1.00
2022-10-02T18:38:14.052Z,1.00
2022-10-02T18:40:57.574Z,1.00
2022-10-02T18:44:03.553Z,1.00
2022-10-02T18:49:31.597Z,1.00
2022-10-02T18:55:11.006Z,1.00
2022-10-02T18:57:55.161Z,1.00
2022-10-02T19:00:27.158Z,1.00
2022-10-02T19:03:20.903Z,1.00
2022-10-02T19:05:56.951Z,1.00
2022-10-02T19:08:32.199Z,1.00
2022-10-02T19:11:00.355Z,1.00
2022-10-02T19:13:30.534Z,1.00
2022-10-02T19:18:32.870Z,1.00
2022-10-02T19:21:09.503Z,1.00
2022-10-02T19:23:46.752Z,1.00
2022-10-02T19:26:19.804Z,1.00
2022-10-02T19:28:52.209Z,1.00
2022-10-02T19:31:24.987Z,1.00
2022-10-02T19:34:02.182Z,1.00
2022-10-02T19:36:35.499Z,1.00
2022-10-02T19:39:10.338Z,1.00
2022-10-02T19:41:44.648Z,1.00
2022-10-02T19:44:24.985Z,8.30
2022-10-02T19:46:56.617Z,10.60
2022-10-02T19:49:30.269Z,16.10
2022-10-02T19:54:36.497Z,31.80
2022-10-02T19:57:12.359Z,33.90
2022-10-02T19:59:46.975Z,44.70
2022-10-02T20:02:22.857Z,1.00
2022-10-02T20:04:53.383Z,41.20
2022-10-02T20:07:27.346Z,50.50
2022-10-02T20:10:00.859Z,50.10
2022-10-02T20:12:36.917Z,54.10
2022-10-02T20:15:13.605Z,26.90
2022-10-02T20:17:41.454Z,62.30
2022-10-02T20:20:16.591Z,64.30
2022-10-02T20:22:52.813Z,1.00
2022-10-02T20:25:28.439Z,63.90
2022-10-02T20:28:04.098Z,65.00
2022-10-02T20:30:41.652Z,65.80
2022-10-02T20:33:17.642Z,67.10
2022-10-02T20:38:27.860Z,1.00
2022-10-02T20:43:34.674Z,1.00
2022-10-02T20:46:41.300Z,1.00
2022-10-02T20:49:44.744Z,1.00
2022-10-02T20:53:01.701Z,1.00
2022-10-02T20:55:40.564Z,1.00
2022-10-02T20:58:56.368Z,1.00
2022-10-02T21:01:40.003Z,1.00
2022-10-02T21:05:07.120Z,4.50
2022-10-02T21:08:09.106Z,99.90
2022-10-02T21:11:17.755Z,1.00
2022-10-02T21:14:24.364Z,99.90
2022-10-02T21:17:24.036Z,99.90
2022-10-02T21:20:46.175Z,99.90
2022-10-02T21:24:13.718Z,99.90
2022-10-02T21:27:16.390Z,99.90
2022-10-02T21:29:57.384Z,24.10
2022-10-02T21:33:06.029Z,99.90
2022-10-02T21:35:48.237Z,99.90
2022-10-02T21:38:54.960Z,99.90
2022-10-02T21:42:25.827Z,74.60
2022-10-02T21:45:42.306Z,99.90
2022-10-02T21:49:25.246Z,99.90
2022-10-02T21:52:46.111Z,99.90
2022-10-02T21:56:12.448Z,99.90
2022-10-02T21:59:42.950Z,99.90
2022-10-02T22:02:41.629Z,99.90
2022-10-02T22:05:58.457Z,53.90
2022-10-02T22:08:38.896Z,53.70
2022-10-02T22:13:45.922Z,99.90
2022-10-02T22:16:38.613Z,63.10
2022-10-02T22:19:20.498Z,99.90
2022-10-02T22:22:07.592Z,86.40
2022-10-02T22:24:56.404Z,88.20
2022-10-02T22:27:43.003Z,91.00
2022-10-02T22:30:25.397Z,93.90
2022-10-02T22:33:29.627Z,83.70
2022-10-02T22:36:23.402Z,99.90
2022-10-02T22:39:00.359Z,99.90
2022-10-02T22:41:36.104Z,99.90
2022-10-02T22:44:12.070Z,99.90
2022-10-02T22:46:49.808Z,99.90
2022-10-02T22:49:27.628Z,99.90
2022-10-02T22:52:03.173Z,99.90
2022-10-02T22:54:41.001Z,99.90
2022-10-02T22:57:22.365Z,99.90
2022-10-02T22:59:57.902Z,99.90
2022-10-02T23:02:33.192Z,99.90
2022-10-02T23:05:12.636Z,99.90
2022-10-02T23:07:49.514Z,99.90
2022-10-02T23:10:28.939Z,99.90
2022-10-02T23:13:08.256Z,99.90
2022-10-02T23:15:49.546Z,99.90
2022-10-02T23:18:37.869Z,99.90
2022-10-02T23:21:30.484Z,99.90
2022-10-02T23:24:15.633Z,99.90
2022-10-02T23:26:51.144Z,99.90
2022-10-02T23:29:28.833Z,99.90
2022-10-02T23:32:02.967Z,99.90
2022-10-02T23:34:45.193Z,99.90
2022-10-02T23:37:19.642Z,99.90
2022-10-02T23:39:55.024Z,99.90
2022-10-02T23:42:34.564Z,99.90
2022-10-02T23:45:10.179Z,99.90
2022-10-02T23:47:54.771Z,99.90
2022-10-02T23:50:26.249Z,99.90
2022-10-02T23:53:47.680Z,99.90
2022-10-02T23:56:38.451Z,99.90
2022-10-02T23:59:21.697Z,99.90
