createdAt,value
2017-09-26T00:03:01.678Z,22
2017-09-26T00:08:02.166Z,22
2017-09-26T00:13:02.359Z,22
2017-09-26T00:18:02.683Z,22
2017-09-26T00:23:04.906Z,22
2017-09-26T00:28:03.352Z,22
2017-09-26T00:33:03.712Z,22
2017-09-26T00:38:04.069Z,22
2017-09-26T00:43:13.655Z,22
2017-09-26T00:48:04.720Z,22
2017-09-26T00:53:05.058Z,22
2017-09-26T00:58:05.407Z,22
2017-09-26T01:03:05.986Z,22
2017-09-26T01:08:06.043Z,22
2017-09-26T01:13:06.384Z,22
2017-09-26T01:18:06.709Z,22
2017-09-26T01:23:07.069Z,22
2017-09-26T01:28:07.408Z,22
2017-09-26T01:33:07.725Z,22
2017-09-26T01:38:09.250Z,22
2017-09-26T01:43:08.421Z,22
2017-09-26T01:48:08.754Z,22
2017-09-26T01:53:09.095Z,22
2017-09-26T01:58:10.719Z,22
2017-09-26T02:03:09.743Z,22
2017-09-26T02:13:10.454Z,22
2017-09-26T02:18:12.883Z,22
2017-09-26T02:23:11.090Z,22
2017-09-26T02:28:12.529Z,22
2017-09-26T02:33:11.765Z,22
2017-09-26T02:38:12.125Z,22
2017-09-26T02:43:12.465Z,22
2017-09-26T02:48:12.774Z,22
2017-09-26T02:53:13.193Z,22
2017-09-26T02:58:15.202Z,22
2017-09-26T03:03:13.809Z,22
2017-09-26T03:08:14.138Z,21.5
2017-09-26T03:13:14.488Z,22
2017-09-26T03:18:14.939Z,21.5
2017-09-26T03:23:15.162Z,21.5
2017-09-26T03:28:15.511Z,21.5
2017-09-26T03:33:27.759Z,21.5
2017-09-26T03:38:16.167Z,21.5
2017-09-26T03:43:16.507Z,21.5
2017-09-26T03:48:16.812Z,21.5
2017-09-26T03:53:17.171Z,21.5
2017-09-26T03:58:20.955Z,21.5
2017-09-26T04:03:17.830Z,21.5
2017-09-26T04:08:19.443Z,21.5
2017-09-26T04:13:19.356Z,21.5
2017-09-26T04:18:18.853Z,21.5
2017-09-26T04:23:19.200Z,21.5
2017-09-26T04:28:19.527Z,21.5
2017-09-26T04:33:19.863Z,21.5
2017-09-26T04:38:20.291Z,21.5
2017-09-26T04:43:20.534Z,21.5
2017-09-26T04:48:20.869Z,21.5
2017-09-26T04:58:21.539Z,21.5
2017-09-26T05:03:21.854Z,21.5
2017-09-26T05:08:22.218Z,21.5
2017-09-26T05:13:22.541Z,21.5
2017-09-26T05:18:25.283Z,21.5
2017-09-26T05:23:23.202Z,21.5
2017-09-26T05:28:23.674Z,21.5
2017-09-26T05:33:23.913Z,21.5
2017-09-26T05:38:24.224Z,21.5
2017-09-26T05:43:24.574Z,21.5
2017-09-26T05:48:34.788Z,21.5
2017-09-26T05:53:25.240Z,21.5
2017-09-26T05:58:34.974Z,21.5
2017-09-26T06:03:25.916Z,21.5
2017-09-26T06:08:26.249Z,21.5
2017-09-26T06:13:26.591Z,21.5
2017-09-26T06:18:26.901Z,21.5
2017-09-26T06:23:27.258Z,21.5
2017-09-26T06:28:27.594Z,21.5
2017-09-26T06:33:27.934Z,21.5
2017-09-26T06:38:28.272Z,21.5
2017-09-26T06:43:31.360Z,21.5
2017-09-26T06:48:28.933Z,21.5
2017-09-26T06:53:29.275Z,21.5
2017-09-26T06:58:29.590Z,21.5
2017-09-26T07:03:29.940Z,22
2017-09-26T07:13:38.577Z,22
2017-09-26T07:18:38.914Z,22
2017-09-26T07:23:39.241Z,22
2017-09-26T07:28:39.586Z,22.5
2017-09-26T07:33:39.912Z,22.5
2017-09-26T07:38:40.249Z,22.5
2017-09-26T07:43:40.805Z,22.5
2017-09-26T07:48:42.818Z,22.5
2017-09-26T07:53:41.270Z,22.5
2017-09-26T07:58:44.016Z,22.5
2017-09-26T08:08:51.625Z,23
2017-09-26T08:13:52.493Z,23
2017-09-26T08:18:50.171Z,23
2017-09-26T08:23:50.491Z,23.5
2017-09-26T08:28:50.848Z,23.5
2017-09-26T08:33:51.181Z,23.5
2017-09-26T08:38:51.521Z,24
2017-09-26T08:43:51.842Z,24
2017-09-26T08:48:55.211Z,24
2017-09-26T08:53:52.532Z,24.5
2017-09-26T08:58:53.960Z,24.5
2017-09-26T09:03:53.212Z,24.5
2017-09-26T09:08:53.550Z,24.5
2017-09-26T09:13:53.884Z,24.5
2017-09-26T09:18:54.220Z,24.5
2017-09-26T09:23:54.527Z,24.5
2017-09-26T09:29:10.911Z,24.5
2017-09-26T09:33:55.225Z,24.5
2017-09-26T09:38:55.554Z,24.5
2017-09-26T09:43:58.481Z,25
2017-09-26T09:48:57.038Z,25
2017-09-26T09:53:56.560Z,24.5
2017-09-26T09:58:56.917Z,24.5
2017-09-26T10:03:57.257Z,24.5
2017-09-26T10:08:57.565Z,24.5
2017-09-26T10:13:57.920Z,25
2017-09-26T10:24:06.927Z,25
2017-09-26T10:29:07.261Z,25
2017-09-26T10:34:07.806Z,25
2017-09-26T10:39:07.935Z,25
2017-09-26T10:44:08.261Z,25
2017-09-26T10:49:08.607Z,25
2017-09-26T10:54:08.935Z,25.5
2017-09-26T10:59:09.284Z,25.5
2017-09-26T11:04:09.600Z,25.5
2017-09-26T11:09:09.959Z,25.5
2017-09-26T11:14:10.897Z,25
2017-09-26T11:19:10.629Z,25.5
2017-09-26T11:24:12.261Z,25.5
2017-09-26T11:29:11.285Z,25.5
2017-09-26T11:34:11.639Z,25.5
2017-09-26T11:39:11.972Z,25.5
2017-09-26T11:44:12.307Z,25.5
2017-09-26T11:49:12.631Z,25.5
2017-09-26T11:54:24.319Z,25.5
2017-09-26T11:59:13.388Z,25.5
2017-09-26T12:04:13.645Z,26
2017-09-26T12:09:13.974Z,25.5
2017-09-26T12:19:22.717Z,25.5
2017-09-26T12:24:23.051Z,25.5
2017-09-26T12:29:23.408Z,25.5
2017-09-26T12:34:23.756Z,25.5
2017-09-26T12:39:24.060Z,26
2017-09-26T12:44:24.418Z,26
2017-09-26T12:49:24.734Z,26
2017-09-26T12:54:25.080Z,26
2017-09-26T12:59:25.427Z,26
2017-09-26T13:04:25.762Z,25.5
2017-09-26T13:09:26.099Z,25.5
2017-09-26T13:14:26.440Z,25.5
2017-09-26T13:19:26.758Z,25.5
2017-09-26T13:24:27.109Z,25.5
2017-09-26T13:29:27.433Z,25.5
2017-09-26T13:34:27.773Z,25.5
2017-09-26T13:39:41.415Z,25.5
2017-09-26T13:44:28.453Z,25.5
2017-09-26T13:49:28.763Z,25
2017-09-26T13:54:29.865Z,25
2017-09-26T13:59:29.466Z,25
2017-09-26T14:04:29.800Z,25
2017-09-26T14:09:32.051Z,25
2017-09-26T14:14:31.037Z,25
2017-09-26T14:19:30.924Z,25
2017-09-26T14:24:31.335Z,25
2017-09-26T14:29:31.488Z,25
2017-09-26T14:34:31.835Z,25
2017-09-26T14:39:32.160Z,25
2017-09-26T14:44:32.479Z,25
2017-09-26T14:49:33.382Z,25
2017-09-26T14:54:45.331Z,25
2017-09-26T14:59:47.808Z,25
2017-09-26T15:04:33.816Z,25
2017-09-26T15:09:34.176Z,25
2017-09-26T15:14:37.339Z,25
2017-09-26T15:19:34.825Z,25
2017-09-26T15:24:35.188Z,25
2017-09-26T15:29:35.505Z,25
2017-09-26T15:34:35.869Z,24.5
2017-09-26T15:39:36.190Z,24.5
2017-09-26T15:44:40.560Z,24.5
2017-09-26T15:49:36.866Z,24.5
2017-09-26T15:54:37.203Z,24.5
2017-09-26T15:59:37.529Z,24.5
2017-09-26T16:04:37.876Z,24.5
2017-09-26T16:09:38.218Z,24.5
2017-09-26T16:14:38.554Z,24.5
2017-09-26T16:19:38.881Z,24.5
2017-09-26T16:24:39.233Z,24.5
2017-09-26T16:29:39.544Z,24.5
2017-09-26T16:34:39.901Z,24.5
2017-09-26T16:44:43.279Z,24
2017-09-26T16:49:40.927Z,24
2017-09-26T16:54:41.258Z,24
2017-09-26T16:59:44.010Z,24
2017-09-26T17:04:41.932Z,24
2017-09-26T17:09:42.259Z,24
2017-09-26T17:14:42.658Z,24
2017-09-26T17:19:43.695Z,24
2017-09-26T17:24:43.267Z,24
2017-09-26T17:29:43.589Z,23.5
2017-09-26T17:34:43.935Z,23.5
2017-09-26T17:39:44.286Z,23.5
2017-09-26T17:44:49.332Z,23.5
2017-09-26T17:49:44.947Z,23.5
2017-09-26T17:54:45.361Z,23.5
2017-09-26T17:59:45.611Z,23.5
2017-09-26T18:04:45.998Z,23.5
2017-09-26T18:09:46.311Z,23.5
2017-09-26T18:14:46.764Z,23.5
2017-09-26T18:19:46.977Z,23.5
2017-09-26T18:24:47.324Z,23.5
2017-09-26T18:29:47.654Z,23.5
2017-09-26T18:34:47.987Z,23.5
2017-09-26T18:39:48.309Z,23.5
2017-09-26T18:44:51.353Z,23.5
2017-09-26T18:49:48.992Z,23.5
2017-09-26T18:54:49.358Z,23
2017-09-26T18:59:49.678Z,23
2017-09-26T19:04:50.023Z,23
2017-09-26T19:09:50.360Z,23
2017-09-26T19:14:50.678Z,23
2017-09-26T19:19:51.034Z,23
2017-09-26T19:24:59.688Z,23
2017-09-26T19:29:51.692Z,23
2017-09-26T19:34:52.037Z,23
2017-09-26T19:39:52.513Z,23
2017-09-26T19:44:52.713Z,23
2017-09-26T19:49:54.265Z,23
2017-09-26T19:54:53.491Z,23
2017-09-26T19:59:53.717Z,23
2017-09-26T20:04:54.050Z,23
2017-09-26T20:09:55.327Z,23
2017-09-26T20:14:54.725Z,23
2017-09-26T20:19:55.074Z,23
2017-09-26T20:24:56.703Z,23
2017-09-26T20:29:55.749Z,23
2017-09-26T20:34:56.084Z,23
2017-09-26T20:39:56.435Z,23
2017-09-26T20:44:57.568Z,23
2017-09-26T20:50:00.949Z,23
2017-09-26T20:54:58.142Z,23
2017-09-26T20:59:58.743Z,23
2017-09-26T21:05:05.342Z,23
2017-09-26T21:09:58.429Z,23
2017-09-26T21:14:58.779Z,23
2017-09-26T21:20:01.327Z,23
2017-09-26T21:24:59.435Z,23
2017-09-26T21:29:59.798Z,23
2017-09-26T21:35:00.138Z,23
2017-09-26T21:40:00.448Z,23
2017-09-26T21:45:00.804Z,23
2017-09-26T21:50:01.140Z,22.5
2017-09-26T21:55:01.544Z,22.5
2017-09-26T22:00:04.301Z,22.5
2017-09-26T22:05:02.156Z,22.5
2017-09-26T22:10:02.484Z,22.5
2017-09-26T22:15:19.799Z,22.5
2017-09-26T22:20:06.807Z,22.5
2017-09-26T22:25:03.498Z,22.5
2017-09-26T22:30:05.265Z,22.5
2017-09-26T22:35:04.177Z,22.5
2017-09-26T22:40:04.512Z,22.5
2017-09-26T22:45:07.453Z,22.5
2017-09-26T22:50:05.185Z,22.5
2017-09-26T22:55:05.526Z,22.5
2017-09-26T23:00:05.860Z,22.5
2017-09-26T23:05:06.192Z,22.5
2017-09-26T23:10:06.518Z,22.5
2017-09-26T23:15:06.869Z,22.5
2017-09-26T23:20:07.205Z,22.5
2017-09-26T23:25:08.142Z,22.5
2017-09-26T23:30:07.863Z,22.5
2017-09-26T23:35:08.249Z,22.5
2017-09-26T23:40:08.544Z,22.5
2017-09-26T23:45:08.893Z,22.5
2017-09-26T23:50:09.221Z,22.5
2017-09-26T23:55:09.741Z,22.5
