createdAt,value
2018-07-19T00:01:05.539Z,22.30
2018-07-19T00:06:14.873Z,22.30
2018-07-19T00:08:49.458Z,22.20
2018-07-19T00:11:24.029Z,22.10
2018-07-19T00:13:56.971Z,22.00
2018-07-19T00:16:29.853Z,22.00
2018-07-19T00:19:06.132Z,22.00
2018-07-19T00:21:38.525Z,22.00
2018-07-19T00:24:12.064Z,22.00
2018-07-19T00:26:44.332Z,21.90
2018-07-19T00:29:17.006Z,21.80
2018-07-19T00:31:51.025Z,21.90
2018-07-19T00:34:23.300Z,21.80
2018-07-19T00:36:55.989Z,21.80
2018-07-19T00:39:39.173Z,21.80
2018-07-19T00:42:11.200Z,21.70
2018-07-19T00:44:43.743Z,21.70
2018-07-19T00:47:16.776Z,21.80
2018-07-19T00:49:49.889Z,21.70
2018-07-19T00:52:21.948Z,21.70
2018-07-19T00:54:54.492Z,21.70
2018-07-19T00:57:27.071Z,21.70
2018-07-19T01:00:01.315Z,21.70
2018-07-19T01:02:33.507Z,21.70
2018-07-19T01:05:05.816Z,21.60
2018-07-19T01:07:37.965Z,21.60
2018-07-19T01:10:10.296Z,21.60
2018-07-19T01:12:42.802Z,21.60
2018-07-19T01:15:15.173Z,21.50
2018-07-19T01:17:48.085Z,21.50
2018-07-19T01:20:22.448Z,21.50
2018-07-19T01:22:55.869Z,21.50
2018-07-19T01:25:28.343Z,21.50
2018-07-19T01:28:00.499Z,21.50
2018-07-19T01:30:32.694Z,21.40
2018-07-19T01:33:04.676Z,21.30
2018-07-19T01:35:43.707Z,21.30
2018-07-19T01:38:24.755Z,21.30
2018-07-19T01:41:10.918Z,21.30
2018-07-19T01:43:50.030Z,21.30
2018-07-19T01:46:30.509Z,21.30
2018-07-19T01:49:05.472Z,21.30
2018-07-19T01:51:38.671Z,21.20
2018-07-19T01:54:18.517Z,21.10
2018-07-19T01:56:52.061Z,21.10
2018-07-19T01:59:26.728Z,21.10
2018-07-19T02:02:02.095Z,21.00
2018-07-19T02:04:35.566Z,21.00
2018-07-19T02:07:11.704Z,21.00
2018-07-19T02:09:49.071Z,21.00
2018-07-19T02:12:24.559Z,20.90
2018-07-19T02:14:57.716Z,20.90
2018-07-19T02:17:30.266Z,20.90
2018-07-19T02:20:03.545Z,20.90
2018-07-19T02:22:42.526Z,20.90
2018-07-19T02:25:18.410Z,21.00
2018-07-19T02:27:50.843Z,21.00
2018-07-19T02:30:24.430Z,20.90
2018-07-19T02:32:58.247Z,20.90
2018-07-19T02:35:31.778Z,20.80
2018-07-19T02:38:05.645Z,20.80
2018-07-19T02:40:37.826Z,20.70
2018-07-19T02:43:12.887Z,20.70
2018-07-19T02:45:46.065Z,20.70
2018-07-19T02:48:18.765Z,20.60
2018-07-19T02:50:51.236Z,20.60
2018-07-19T02:53:23.623Z,20.50
2018-07-19T02:55:55.944Z,20.40
2018-07-19T02:58:30.037Z,20.30
2018-07-19T03:01:06.258Z,20.30
2018-07-19T03:04:05.579Z,20.30
2018-07-19T03:06:38.655Z,20.20
2018-07-19T03:09:13.391Z,20.10
2018-07-19T03:11:47.468Z,20.10
2018-07-19T03:14:20.423Z,20.00
2018-07-19T03:16:53.985Z,20.00
2018-07-19T03:19:27.127Z,20.00
2018-07-19T03:22:00.574Z,19.90
2018-07-19T03:24:38.356Z,19.90
2018-07-19T03:27:12.368Z,19.80
2018-07-19T03:29:45.274Z,19.80
2018-07-19T03:32:19.113Z,19.80
2018-07-19T03:34:51.359Z,19.80
2018-07-19T03:37:24.296Z,19.80
2018-07-19T03:39:56.736Z,19.80
2018-07-19T03:42:30.846Z,19.80
2018-07-19T03:45:04.550Z,19.80
2018-07-19T03:47:37.143Z,19.80
2018-07-19T03:50:10.428Z,19.90
2018-07-19T03:52:44.490Z,19.90
2018-07-19T03:55:20.313Z,20.00
2018-07-19T03:57:51.830Z,20.00
2018-07-19T04:00:25.418Z,20.00
2018-07-19T04:02:59.124Z,20.10
2018-07-19T04:05:36.342Z,20.10
2018-07-19T04:08:08.641Z,20.10
2018-07-19T04:10:42.082Z,20.10
2018-07-19T04:13:15.277Z,20.00
2018-07-19T04:15:48.412Z,20.00
2018-07-19T04:18:20.962Z,20.00
2018-07-19T04:20:53.375Z,20.00
2018-07-19T04:23:26.191Z,20.00
2018-07-19T04:26:00.721Z,20.00
2018-07-19T04:28:33.147Z,19.90
2018-07-19T04:31:06.369Z,19.90
2018-07-19T04:33:38.612Z,19.90
2018-07-19T04:36:11.961Z,19.80
2018-07-19T04:38:44.235Z,19.80
2018-07-19T04:41:17.413Z,19.80
2018-07-19T04:43:50.461Z,20.00
2018-07-19T04:46:23.060Z,20.00
2018-07-19T04:48:55.365Z,20.00
2018-07-19T04:51:27.823Z,20.10
2018-07-19T04:54:00.340Z,20.10
2018-07-19T04:56:33.622Z,20.00
2018-07-19T04:59:06.223Z,20.00
2018-07-19T05:01:38.674Z,19.90
2018-07-19T05:04:11.093Z,19.90
2018-07-19T05:09:18.443Z,19.90
2018-07-19T05:11:51.214Z,19.80
2018-07-19T05:14:23.980Z,19.80
2018-07-19T05:16:56.189Z,19.80
2018-07-19T05:19:28.563Z,19.80
2018-07-19T05:22:01.049Z,19.80
2018-07-19T05:24:34.919Z,19.80
2018-07-19T05:27:10.836Z,19.80
2018-07-19T05:29:43.207Z,19.80
2018-07-19T05:32:15.667Z,19.80
2018-07-19T05:34:48.073Z,19.70
2018-07-19T05:37:21.902Z,19.70
2018-07-19T05:39:54.219Z,19.60
2018-07-19T05:42:26.737Z,19.50
2018-07-19T05:44:59.270Z,19.50
2018-07-19T05:47:39.995Z,19.40
2018-07-19T05:50:12.377Z,19.30
2018-07-19T05:52:45.188Z,19.40
2018-07-19T05:55:17.623Z,19.30
2018-07-19T05:57:50.433Z,19.30
2018-07-19T06:00:22.812Z,19.30
2018-07-19T06:02:55.287Z,19.30
2018-07-19T06:05:28.701Z,19.30
2018-07-19T06:08:04.357Z,19.30
2018-07-19T06:10:36.674Z,19.40
2018-07-19T06:13:09.914Z,19.30
2018-07-19T06:15:42.206Z,19.20
2018-07-19T06:18:15.436Z,19.10
2018-07-19T06:20:48.100Z,19.10
2018-07-19T06:23:21.578Z,19.10
2018-07-19T06:25:54.516Z,19.10
2018-07-19T06:28:52.955Z,19.00
2018-07-19T06:31:25.655Z,19.00
2018-07-19T06:33:58.321Z,18.90
2018-07-19T06:36:30.896Z,18.80
2018-07-19T06:39:03.620Z,18.80
2018-07-19T06:41:36.004Z,18.70
2018-07-19T06:44:08.500Z,18.70
2018-07-19T06:46:41.057Z,18.60
2018-07-19T06:49:13.664Z,18.50
2018-07-19T06:51:47.439Z,18.50
2018-07-19T06:54:20.054Z,18.40
2018-07-19T06:56:52.576Z,18.40
2018-07-19T06:59:26.092Z,18.50
2018-07-19T07:04:31.481Z,18.40
2018-07-19T07:07:04.593Z,18.50
2018-07-19T07:09:37.784Z,18.40
2018-07-19T07:12:10.210Z,18.40
2018-07-19T07:14:42.642Z,18.40
2018-07-19T07:17:15.566Z,18.40
2018-07-19T07:19:47.908Z,18.40
2018-07-19T07:22:20.200Z,18.30
2018-07-19T07:24:53.196Z,18.30
2018-07-19T07:27:25.997Z,18.30
2018-07-19T07:30:00.747Z,18.20
2018-07-19T07:32:33.207Z,18.20
2018-07-19T07:35:06.172Z,18.30
2018-07-19T07:37:39.436Z,18.30
2018-07-19T07:40:12.042Z,18.40
2018-07-19T07:42:44.591Z,18.40
2018-07-19T07:45:17.279Z,18.50
2018-07-19T07:47:49.689Z,18.50
2018-07-19T07:50:24.976Z,18.50
2018-07-19T07:52:57.603Z,18.60
2018-07-19T07:55:31.395Z,18.50
2018-07-19T07:58:03.729Z,18.50
2018-07-19T08:00:36.572Z,18.40
2018-07-19T08:03:08.862Z,18.30
2018-07-19T08:05:41.330Z,18.30
2018-07-19T08:08:13.828Z,18.20
2018-07-19T08:10:46.731Z,18.20
2018-07-19T08:13:17.201Z,18.20
2018-07-19T08:15:49.674Z,18.10
2018-07-19T08:18:22.048Z,18.10
2018-07-19T08:20:54.389Z,18.10
2018-07-19T08:23:26.570Z,18.00
2018-07-19T08:25:59.489Z,18.10
2018-07-19T08:28:32.148Z,18.10
2018-07-19T08:31:05.993Z,18.10
2018-07-19T08:33:36.895Z,18.20
2018-07-19T08:36:10.172Z,18.20
2018-07-19T08:38:42.714Z,18.20
2018-07-19T08:41:13.558Z,18.20
2018-07-19T08:43:44.264Z,18.30
2018-07-19T08:46:16.580Z,18.20
2018-07-19T08:48:49.041Z,18.20
2018-07-19T08:51:21.766Z,18.10
2018-07-19T08:53:54.348Z,18.10
2018-07-19T08:56:26.860Z,18.00
2018-07-19T08:58:59.109Z,18.00
2018-07-19T09:01:31.732Z,18.00
2018-07-19T09:04:04.305Z,17.90
2018-07-19T09:06:36.727Z,17.90
2018-07-19T09:09:08.727Z,17.80
2018-07-19T09:11:42.326Z,17.80
2018-07-19T09:14:13.036Z,17.70
2018-07-19T09:16:45.550Z,17.70
2018-07-19T09:19:17.966Z,17.60
2018-07-19T09:21:50.436Z,17.60
2018-07-19T09:24:22.808Z,17.70
2018-07-19T09:26:55.331Z,17.90
2018-07-19T09:29:28.009Z,17.80
2018-07-19T09:32:32.989Z,17.90
2018-07-19T09:35:05.117Z,17.80
2018-07-19T09:37:37.624Z,17.60
2018-07-19T09:40:09.988Z,17.60
2018-07-19T09:42:42.548Z,17.50
2018-07-19T09:45:15.012Z,17.50
2018-07-19T09:47:47.651Z,17.40
2018-07-19T09:55:54.946Z,17.50
2018-07-19T09:58:28.143Z,17.60
2018-07-19T10:01:03.838Z,17.50
2018-07-19T10:03:37.170Z,17.60
2018-07-19T10:08:41.129Z,17.60
2018-07-19T10:11:13.679Z,17.60
2018-07-19T10:16:44.773Z,17.50
2018-07-19T10:19:17.314Z,17.50
2018-07-19T10:21:50.667Z,17.60
2018-07-19T10:24:23.415Z,17.50
2018-07-19T10:26:56.040Z,17.50
2018-07-19T10:29:29.229Z,17.40
2018-07-19T10:32:01.458Z,17.50
2018-07-19T10:37:07.263Z,17.50
2018-07-19T10:39:40.077Z,17.50
2018-07-19T10:44:44.249Z,17.50
2018-07-19T10:49:47.519Z,17.40
2018-07-19T10:52:19.615Z,17.40
2018-07-19T10:54:56.123Z,17.40
2018-07-19T10:57:28.526Z,17.40
2018-07-19T11:00:00.908Z,17.30
2018-07-19T11:02:33.148Z,17.20
2018-07-19T11:05:08.742Z,17.20
2018-07-19T11:07:41.064Z,17.10
2018-07-19T11:10:13.951Z,17.10
2018-07-19T11:12:46.936Z,17.10
2018-07-19T11:15:21.351Z,17.10
2018-07-19T11:17:53.734Z,17.10
2018-07-19T11:20:27.672Z,17.00
2018-07-19T11:23:00.804Z,17.00
2018-07-19T11:25:33.178Z,17.00
2018-07-19T11:28:05.629Z,17.00
2018-07-19T11:30:38.000Z,17.00
2018-07-19T11:33:11.377Z,17.00
2018-07-19T11:35:44.644Z,17.00
2018-07-19T11:38:17.385Z,16.90
2018-07-19T11:40:52.623Z,17.00
2018-07-19T11:43:25.036Z,17.00
2018-07-19T11:45:57.857Z,17.00
2018-07-19T11:48:32.787Z,17.00
2018-07-19T11:51:07.528Z,17.00
2018-07-19T11:53:40.237Z,17.00
2018-07-19T11:56:13.103Z,17.10
2018-07-19T11:59:00.336Z,17.10
2018-07-19T12:01:33.652Z,17.00
2018-07-19T12:04:07.397Z,17.10
2018-07-19T12:06:39.720Z,17.10
2018-07-19T12:09:14.358Z,17.10
2018-07-19T12:24:56.705Z,17.70
2018-07-19T12:32:38.922Z,17.90
2018-07-19T13:19:31.755Z,18.30
2018-07-19T13:39:52.441Z,18.40
2018-07-19T13:52:38.540Z,18.80
2018-07-19T14:11:12.298Z,20.00
2018-07-19T14:41:34.697Z,22.30
2018-07-19T14:46:41.454Z,24.40
2018-07-19T14:56:48.827Z,25.00
2018-07-19T14:59:21.961Z,25.20
2018-07-19T15:01:57.671Z,25.70
2018-07-19T15:04:30.108Z,26.00
2018-07-19T15:07:02.671Z,26.00
2018-07-19T15:09:35.498Z,26.10
2018-07-19T15:12:16.842Z,26.10
2018-07-19T15:14:49.176Z,26.20
2018-07-19T15:17:19.896Z,26.30
2018-07-19T15:19:52.134Z,26.20
2018-07-19T15:22:24.134Z,26.30
2018-07-19T15:24:55.568Z,25.60
2018-07-19T15:27:27.145Z,25.10
2018-07-19T15:30:00.064Z,24.70
2018-07-19T15:32:33.780Z,24.60
2018-07-19T15:35:05.985Z,24.70
2018-07-19T15:37:39.081Z,24.80
2018-07-19T15:40:13.207Z,25.20
2018-07-19T15:42:46.038Z,25.70
2018-07-19T15:45:21.887Z,26.30
2018-07-19T15:47:53.550Z,26.50
2018-07-19T15:50:24.076Z,26.80
2018-07-19T15:52:56.110Z,27.30
2018-07-19T15:55:26.639Z,27.70
2018-07-19T15:57:58.899Z,28.10
2018-07-19T16:00:29.447Z,27.80
2018-07-19T16:03:00.049Z,27.80
2018-07-19T16:05:30.608Z,28.30
2018-07-19T16:08:02.271Z,28.60
2018-07-19T16:10:33.112Z,28.70
2018-07-19T16:13:05.538Z,28.80
2018-07-19T16:15:36.364Z,29.50
2018-07-19T16:18:10.045Z,29.40
2018-07-19T16:20:50.058Z,29.70
2018-07-19T16:23:25.157Z,29.80
2018-07-19T16:25:58.218Z,29.80
2018-07-19T16:31:21.845Z,30.10
2018-07-19T16:33:59.119Z,30.60
2018-07-19T16:39:25.709Z,30.70
2018-07-19T16:42:02.283Z,30.10
2018-07-19T16:44:37.140Z,30.40
2018-07-19T16:47:11.364Z,31.00
2018-07-19T16:49:43.420Z,31.00
2018-07-19T16:52:15.679Z,31.40
2018-07-19T16:54:49.349Z,31.80
2018-07-19T16:57:22.107Z,31.40
2018-07-19T16:59:55.446Z,31.50
2018-07-19T17:02:28.063Z,31.50
2018-07-19T17:05:00.347Z,31.50
2018-07-19T17:07:34.118Z,31.30
2018-07-19T17:10:06.424Z,31.00
2018-07-19T17:12:39.260Z,30.40
2018-07-19T17:15:12.820Z,30.60
2018-07-19T17:17:45.739Z,30.80
2018-07-19T17:20:19.270Z,30.50
2018-07-19T17:22:52.182Z,30.90
2018-07-19T17:25:24.533Z,31.00
2018-07-19T17:27:57.089Z,31.90
2018-07-19T17:30:34.336Z,32.20
2018-07-19T17:33:06.531Z,31.90
2018-07-19T17:35:43.353Z,31.90
2018-07-19T17:38:17.470Z,32.10
2018-07-19T17:41:03.120Z,32.20
2018-07-19T17:43:38.040Z,32.20
2018-07-19T17:46:14.635Z,32.00
2018-07-19T17:48:56.296Z,32.30
2018-07-19T17:57:09.097Z,32.70
2018-07-19T17:59:42.920Z,32.60
2018-07-19T18:02:16.157Z,33.00
2018-07-19T18:04:48.351Z,33.20
2018-07-19T18:07:22.214Z,33.10
2018-07-19T18:09:54.447Z,33.30
2018-07-19T18:12:28.049Z,33.10
2018-07-19T18:15:00.845Z,32.60
2018-07-19T18:17:35.500Z,31.60
2018-07-19T18:20:07.838Z,31.70
2018-07-19T18:22:41.450Z,32.00
2018-07-19T18:25:13.207Z,32.10
2018-07-19T18:27:43.902Z,32.40
2018-07-19T18:30:14.529Z,33.00
2018-07-19T18:32:49.581Z,33.10
2018-07-19T18:35:21.826Z,32.40
2018-07-19T18:37:54.132Z,33.00
2018-07-19T18:40:28.332Z,33.20
2018-07-19T18:43:02.751Z,33.60
2018-07-19T18:45:35.403Z,33.10
2018-07-19T18:48:07.911Z,32.60
2018-07-19T18:50:40.186Z,32.50
2018-07-19T18:53:12.517Z,32.90
2018-07-19T18:55:44.958Z,33.10
2018-07-19T18:58:18.577Z,32.70
2018-07-19T19:00:55.111Z,32.90
2018-07-19T19:03:28.370Z,32.60
2018-07-19T19:06:00.496Z,32.70
2018-07-19T19:08:32.723Z,33.10
2018-07-19T19:11:03.173Z,32.30
2018-07-19T19:13:35.563Z,32.30
2018-07-19T19:16:07.626Z,32.30
2018-07-19T19:18:40.102Z,33.00
2018-07-19T19:21:12.427Z,33.40
2018-07-19T19:23:47.191Z,32.70
2018-07-19T19:26:19.459Z,32.80
2018-07-19T19:28:51.816Z,32.90
2018-07-19T19:31:22.253Z,32.70
2018-07-19T19:33:54.654Z,33.20
2018-07-19T19:36:28.940Z,33.10
2018-07-19T19:39:01.135Z,32.40
2018-07-19T19:41:48.743Z,32.30
2018-07-19T19:44:33.410Z,33.00
2018-07-19T19:47:11.612Z,33.00
2018-07-19T19:49:49.974Z,33.10
2018-07-19T19:52:27.530Z,33.20
2018-07-19T19:55:05.003Z,33.00
2018-07-19T20:03:21.414Z,32.80
2018-07-19T20:06:08.329Z,32.20
2018-07-19T20:08:44.802Z,32.20
2018-07-19T20:11:23.891Z,31.90
2018-07-19T20:14:04.062Z,32.10
2018-07-19T20:16:45.107Z,32.40
2018-07-19T20:19:20.207Z,32.60
2018-07-19T20:22:13.096Z,32.70
2018-07-19T20:24:53.156Z,32.40
2018-07-19T20:30:10.623Z,32.40
2018-07-19T20:33:09.141Z,32.00
2018-07-19T20:36:06.830Z,31.70
2018-07-19T20:38:40.337Z,31.70
2018-07-19T20:41:17.273Z,31.60
2018-07-19T20:43:50.983Z,31.70
2018-07-19T20:49:39.425Z,32.40
2018-07-19T20:52:17.254Z,32.30
2018-07-19T20:54:51.694Z,31.80
2018-07-19T20:57:27.025Z,31.60
2018-07-19T21:00:06.463Z,31.90
2018-07-19T21:02:40.749Z,31.50
2018-07-19T21:12:06.354Z,31.70
2018-07-19T21:15:10.724Z,31.70
2018-07-19T21:25:52.020Z,31.10
2018-07-19T21:28:47.242Z,31.50
2018-07-19T21:31:27.147Z,31.00
2018-07-19T21:34:05.046Z,30.70
2018-07-19T21:36:40.668Z,30.50
2018-07-19T21:39:15.631Z,30.20
2018-07-19T21:41:50.369Z,30.20
2018-07-19T21:44:29.043Z,30.50
2018-07-19T21:47:04.522Z,30.30
2018-07-19T21:49:37.708Z,30.50
2018-07-19T21:57:36.377Z,29.30
2018-07-19T22:03:06.500Z,28.60
2018-07-19T22:05:46.236Z,28.50
2018-07-19T22:08:25.048Z,28.50
2018-07-19T22:10:57.644Z,28.80
2018-07-19T22:19:12.405Z,27.90
2018-07-19T22:21:49.218Z,27.90
2018-07-19T22:24:29.764Z,27.80
2018-07-19T22:27:02.164Z,27.50
2018-07-19T22:29:46.905Z,27.20
2018-07-19T22:32:19.729Z,27.00
2018-07-19T22:34:52.678Z,26.90
2018-07-19T22:37:34.299Z,26.90
2018-07-19T22:40:15.303Z,26.60
2018-07-19T22:43:00.011Z,26.40
2018-07-19T22:48:25.336Z,26.00
2018-07-19T22:51:05.061Z,25.70
2018-07-19T22:53:42.768Z,25.40
2018-07-19T22:56:15.199Z,25.40
2018-07-19T23:01:29.138Z,25.20
2018-07-19T23:04:13.648Z,25.00
2018-07-19T23:07:01.855Z,24.90
2018-07-19T23:09:47.883Z,24.90
2018-07-19T23:12:45.711Z,24.80
2018-07-19T23:15:31.812Z,24.70
2018-07-19T23:18:17.594Z,24.70
2018-07-19T23:21:09.213Z,24.60
2018-07-19T23:23:55.318Z,24.50
2018-07-19T23:26:41.793Z,24.40
2018-07-19T23:29:30.345Z,24.50
2018-07-19T23:32:16.165Z,24.50
2018-07-19T23:35:02.751Z,24.50
2018-07-19T23:37:49.212Z,24.50
2018-07-19T23:40:35.678Z,24.40
2018-07-19T23:43:22.280Z,24.30
2018-07-19T23:46:11.216Z,24.20
2018-07-19T23:48:58.801Z,24.20
2018-07-19T23:51:44.807Z,24.10
2018-07-19T23:54:31.222Z,24.10
2018-07-19T23:57:17.386Z,24.00
