createdAt,value
2022-10-05T00:04:10.708Z,99.72
2022-10-05T00:09:29.259Z,99.52
2022-10-05T00:14:21.449Z,98.29
2022-10-05T00:19:21.360Z,99.36
2022-10-05T00:24:21.310Z,98.95
2022-10-05T00:29:21.202Z,98.85
2022-10-05T00:34:21.174Z,98.74
2022-10-05T00:39:21.102Z,98.38
2022-10-05T00:44:21.066Z,98.58
2022-10-05T00:49:20.967Z,98.83
2022-10-05T00:54:20.906Z,99.15
2022-10-05T00:59:20.819Z,98.53
2022-10-05T01:04:20.799Z,99.19
2022-10-05T01:09:20.698Z,99.91
2022-10-05T01:14:20.646Z,99.99
2022-10-05T01:19:20.572Z,99.99
2022-10-05T01:24:20.482Z,99.99
2022-10-05T01:29:20.419Z,99.99
2022-10-05T01:34:20.366Z,99.99
2022-10-05T01:39:20.322Z,99.99
2022-10-05T01:44:20.229Z,99.99
2022-10-05T01:49:20.145Z,99.99
2022-10-05T01:54:20.174Z,99.86
2022-10-05T01:59:20.025Z,99.99
2022-10-05T02:04:42.753Z,99.99
2022-10-05T02:09:20.895Z,99.99
2022-10-05T02:14:19.829Z,99.15
2022-10-05T02:19:19.739Z,99.19
2022-10-05T02:24:21.085Z,99.44
2022-10-05T02:29:19.621Z,99.99
2022-10-05T02:34:19.546Z,99.95
2022-10-05T02:39:19.481Z,99.99
2022-10-05T02:44:19.420Z,99.99
2022-10-05T02:49:19.357Z,99.99
2022-10-05T02:54:19.299Z,99.99
2022-10-05T02:59:19.174Z,99.99
2022-10-05T03:04:19.153Z,99.99
2022-10-05T03:09:19.061Z,99.99
2022-10-05T03:14:19.002Z,99.99
2022-10-05T03:19:18.934Z,99.99
2022-10-05T03:24:18.882Z,99.99
2022-10-05T03:29:18.777Z,99.99
2022-10-05T03:34:18.744Z,99.63
2022-10-05T03:39:18.680Z,99.58
2022-10-05T03:44:18.614Z,99.99
2022-10-05T03:49:18.537Z,99.99
2022-10-05T03:54:18.457Z,99.99
2022-10-05T03:59:18.415Z,99.99
2022-10-05T04:04:20.182Z,99.99
2022-10-05T04:09:18.248Z,99.99
2022-10-05T04:14:18.180Z,99.99
2022-10-05T04:19:33.829Z,99.99
2022-10-05T04:24:26.743Z,99.99
2022-10-05T04:29:26.681Z,99.99
2022-10-05T04:34:26.609Z,99.99
2022-10-05T04:39:26.521Z,99.99
2022-10-05T04:44:26.463Z,99.99
2022-10-05T04:49:26.378Z,99.99
2022-10-05T04:54:26.343Z,99.99
2022-10-05T04:59:26.274Z,99.99
2022-10-05T05:04:26.212Z,99.99
2022-10-05T05:09:26.179Z,99.99
2022-10-05T05:14:26.086Z,99.99
2022-10-05T05:19:26.029Z,99.99
2022-10-05T05:24:25.928Z,99.99
2022-10-05T05:29:25.924Z,99.99
2022-10-05T05:34:25.806Z,99.99
2022-10-05T05:39:25.726Z,99.99
2022-10-05T05:44:25.673Z,99.99
2022-10-05T05:49:25.589Z,99.99
2022-10-05T05:54:25.534Z,99.99
2022-10-05T05:59:25.484Z,99.99
2022-10-05T06:04:25.385Z,99.99
2022-10-05T06:09:25.328Z,99.99
2022-10-05T06:14:25.252Z,99.99
2022-10-05T06:19:25.182Z,99.99
2022-10-05T06:24:25.247Z,99.99
2022-10-05T06:29:25.058Z,99.99
2022-10-05T06:34:24.999Z,99.87
2022-10-05T06:39:24.986Z,99.87
2022-10-05T06:44:24.850Z,99.62
2022-10-05T06:49:24.809Z,99.57
2022-10-05T06:54:24.734Z,97.45
2022-10-05T06:59:24.670Z,95.12
2022-10-05T07:04:24.582Z,93.25
2022-10-05T07:09:24.798Z,92.44
2022-10-05T07:14:24.475Z,89.28
2022-10-05T07:19:24.382Z,85.76
2022-10-05T07:24:24.334Z,84.70
2022-10-05T07:29:24.243Z,82.08
2022-10-05T07:34:24.192Z,76.95
2022-10-05T07:39:36.791Z,78.61
2022-10-05T07:44:25.042Z,83.45
2022-10-05T07:49:23.989Z,86.27
2022-10-05T07:54:24.063Z,87.67
2022-10-05T07:59:23.830Z,87.87
2022-10-05T08:04:23.774Z,88.54
2022-10-05T08:09:23.721Z,88.54
2022-10-05T08:14:23.617Z,88.23
2022-10-05T08:19:23.590Z,88.84
2022-10-05T08:24:23.506Z,87.48
2022-10-05T08:29:23.520Z,86.43
2022-10-05T08:34:23.374Z,84.77
2022-10-05T08:39:23.304Z,84.73
2022-10-05T08:44:23.266Z,84.02
2022-10-05T08:49:23.234Z,82.67
2022-10-05T08:54:23.105Z,81.85
2022-10-05T08:59:23.029Z,82.12
2022-10-05T09:04:22.955Z,81.96
2022-10-05T09:09:22.897Z,81.71
2022-10-05T09:14:22.818Z,81.27
2022-10-05T09:19:22.948Z,82.45
2022-10-05T09:24:22.753Z,80.59
2022-10-05T09:29:22.637Z,79.44
2022-10-05T09:34:22.554Z,79.50
2022-10-05T09:39:22.503Z,77.89
2022-10-05T09:44:22.484Z,74.79
2022-10-05T09:49:22.344Z,72.13
2022-10-05T09:54:22.282Z,63.03
2022-10-05T09:59:22.279Z,55.80
2022-10-05T10:04:22.149Z,53.67
2022-10-05T10:09:22.076Z,51.84
2022-10-05T10:14:22.029Z,62.19
2022-10-05T10:19:21.966Z,62.49
2022-10-05T10:24:21.886Z,58.70
2022-10-05T10:29:21.841Z,60.31
2022-10-05T10:34:21.754Z,59.28
2022-10-05T10:39:21.679Z,56.02
2022-10-05T10:44:21.607Z,53.36
2022-10-05T10:49:21.547Z,51.50
2022-10-05T10:54:21.490Z,50.63
2022-10-05T10:59:21.425Z,51.37
2022-10-05T11:04:21.332Z,52.54
2022-10-05T11:09:21.284Z,52.89
2022-10-05T11:14:21.213Z,60.74
2022-10-05T11:19:21.702Z,66.05
2022-10-05T11:24:21.064Z,68.82
2022-10-05T11:29:21.049Z,68.79
2022-10-05T11:34:20.938Z,65.55
2022-10-05T11:39:20.875Z,59.42
2022-10-05T11:44:20.811Z,56.45
2022-10-05T11:49:20.909Z,54.80
2022-10-05T11:54:20.673Z,57.40
2022-10-05T11:59:20.617Z,56.77
2022-10-05T12:04:20.536Z,57.10
2022-10-05T12:09:20.468Z,57.80
2022-10-05T12:14:20.397Z,57.60
2022-10-05T12:19:20.341Z,59.28
2022-10-05T12:24:24.581Z,61.26
2022-10-05T12:29:21.216Z,64.03
2022-10-05T12:34:20.158Z,66.78
2022-10-05T12:39:20.058Z,68.19
2022-10-05T12:44:20.077Z,68.76
2022-10-05T12:49:19.934Z,67.55
2022-10-05T12:54:19.844Z,68.29
2022-10-05T12:59:19.787Z,68.65
2022-10-05T13:04:19.726Z,69.73
2022-10-05T13:09:19.698Z,69.79
2022-10-05T13:14:19.576Z,70.12
2022-10-05T13:19:19.652Z,69.59
2022-10-05T13:24:19.481Z,69.62
2022-10-05T13:29:19.393Z,69.06
2022-10-05T13:34:19.398Z,68.76
2022-10-05T13:39:19.264Z,68.35
2022-10-05T13:44:19.197Z,68.85
2022-10-05T13:49:19.099Z,68.35
2022-10-05T13:54:19.048Z,68.15
2022-10-05T13:59:18.981Z,67.92
2022-10-05T14:04:18.914Z,68.62
2022-10-05T14:09:18.845Z,69.35
2022-10-05T14:14:18.846Z,68.76
2022-10-05T14:19:18.729Z,68.55
2022-10-05T14:24:32.064Z,69.76
2022-10-05T14:29:19.577Z,69.46
2022-10-05T14:34:18.517Z,70.36
2022-10-05T14:39:18.441Z,70.19
2022-10-05T14:44:18.366Z,70.96
2022-10-05T14:49:18.306Z,71.47
2022-10-05T14:54:18.246Z,70.76
2022-10-05T14:59:18.192Z,70.26
2022-10-05T15:04:18.105Z,69.82
2022-10-05T15:09:18.062Z,69.73
2022-10-05T15:14:18.023Z,70.43
2022-10-05T15:19:17.901Z,70.32
2022-10-05T15:24:17.827Z,70.86
2022-10-05T15:29:17.768Z,71.36
2022-10-05T15:34:17.698Z,70.76
2022-10-05T15:39:17.621Z,70.96
2022-10-05T15:44:17.559Z,71.40
2022-10-05T15:49:17.482Z,71.70
2022-10-05T15:54:17.420Z,72.90
2022-10-05T15:59:17.888Z,72.71
2022-10-05T16:04:17.287Z,72.90
2022-10-05T16:09:17.199Z,73.64
2022-10-05T16:14:17.164Z,74.65
2022-10-05T16:19:17.108Z,75.49
2022-10-05T16:24:18.842Z,75.89
2022-10-05T16:29:16.958Z,76.32
2022-10-05T16:34:16.879Z,77.03
2022-10-05T16:39:16.808Z,77.37
2022-10-05T16:44:16.757Z,79.32
2022-10-05T16:49:18.059Z,79.76
2022-10-05T16:54:16.612Z,80.90
2022-10-05T16:59:16.531Z,81.45
2022-10-05T17:04:16.505Z,83.46
2022-10-05T17:09:16.431Z,85.56
2022-10-05T17:14:16.343Z,87.72
2022-10-05T17:19:16.314Z,87.36
2022-10-05T17:24:16.218Z,87.56
2022-10-05T17:29:16.140Z,87.86
2022-10-05T17:34:17.893Z,88.17
2022-10-05T17:39:15.968Z,88.81
2022-10-05T17:44:15.940Z,88.71
2022-10-05T17:49:15.901Z,89.12
2022-10-05T17:54:15.798Z,89.83
2022-10-05T17:59:15.720Z,89.72
2022-10-05T18:04:15.681Z,89.92
2022-10-05T18:09:15.586Z,89.83
2022-10-05T18:14:15.538Z,89.83
2022-10-05T18:19:15.482Z,90.03
2022-10-05T18:24:15.405Z,90.17
2022-10-05T18:29:15.305Z,90.27
2022-10-05T18:34:15.262Z,90.67
2022-10-05T18:39:15.192Z,91.02
2022-10-05T18:44:15.119Z,91.73
2022-10-05T18:49:15.082Z,92.38
2022-10-05T18:54:14.976Z,92.79
2022-10-05T18:59:14.920Z,93.15
2022-10-05T19:04:14.859Z,93.24
2022-10-05T19:09:14.770Z,93.39
2022-10-05T19:14:14.732Z,93.59
2022-10-05T19:19:14.653Z,93.39
2022-10-05T19:24:14.585Z,93.39
2022-10-05T19:29:14.515Z,93.49
2022-10-05T19:34:14.526Z,94.10
2022-10-05T19:39:14.348Z,94.30
2022-10-05T19:44:14.302Z,94.20
2022-10-05T19:49:14.243Z,94.81
2022-10-05T19:54:14.178Z,94.40
2022-10-05T19:59:14.102Z,94.14
2022-10-05T20:04:14.039Z,93.94
2022-10-05T20:09:13.983Z,93.84
2022-10-05T20:14:13.918Z,93.58
2022-10-05T20:19:13.835Z,93.88
2022-10-05T20:24:13.771Z,93.68
2022-10-05T20:29:13.700Z,94.34
2022-10-05T20:34:13.622Z,94.89
2022-10-05T20:39:13.557Z,95.09
2022-10-05T20:44:13.464Z,95.54
2022-10-05T20:49:13.436Z,95.34
2022-10-05T20:54:13.335Z,94.22
2022-10-05T20:59:13.296Z,93.57
2022-10-05T21:04:13.245Z,93.46
2022-10-05T21:09:13.157Z,93.37
2022-10-05T21:14:13.098Z,93.87
2022-10-05T21:19:13.143Z,94.78
2022-10-05T21:24:12.922Z,95.09
2022-10-05T21:29:13.154Z,94.48
2022-10-05T21:34:12.806Z,93.97
2022-10-05T21:39:12.760Z,94.42
2022-10-05T21:44:12.687Z,94.62
2022-10-05T21:49:16.080Z,95.03
2022-10-05T21:54:13.549Z,95.84
2022-10-05T21:59:12.497Z,96.15
2022-10-05T22:04:12.454Z,96.04
2022-10-05T22:09:12.358Z,95.43
2022-10-05T22:14:12.271Z,95.13
2022-10-05T22:19:12.203Z,94.48
2022-10-05T22:24:12.121Z,90.58
2022-10-05T22:29:12.163Z,89.32
2022-10-05T22:34:12.027Z,89.39
2022-10-05T22:39:13.814Z,88.88
2022-10-05T22:44:11.858Z,88.78
2022-10-05T22:49:11.807Z,89.48
2022-10-05T22:54:11.792Z,89.53
2022-10-05T22:59:11.662Z,89.53
2022-10-05T23:04:11.590Z,90.03
2022-10-05T23:09:11.523Z,91.86
2022-10-05T23:14:11.452Z,93.02
2022-10-05T23:19:11.408Z,92.91
2022-10-05T23:24:11.318Z,93.57
2022-10-05T23:29:11.254Z,93.06
2022-10-05T23:34:11.196Z,92.41
2022-10-05T23:39:11.110Z,92.41
2022-10-05T23:44:11.063Z,91.39
2022-10-05T23:49:11.014Z,91.39
2022-10-05T23:54:10.907Z,91.19
2022-10-05T23:59:10.842Z,89.67
