createdAt,value
2018-12-20T00:09:47.999Z,6.30
2018-12-20T00:19:50.557Z,6.30
2018-12-20T00:29:53.185Z,6.30
2018-12-20T00:39:55.867Z,6.20
2018-12-20T00:49:58.586Z,6.20
2018-12-20T01:00:01.047Z,6.20
2018-12-20T01:10:04.819Z,6.30
2018-12-20T01:20:08.425Z,6.20
2018-12-20T01:30:11.100Z,6.20
2018-12-20T01:40:13.644Z,6.20
2018-12-20T01:50:16.195Z,6.20
2018-12-20T02:00:18.762Z,6.30
2018-12-20T02:10:21.289Z,6.30
2018-12-20T02:20:23.788Z,6.20
2018-12-20T02:30:26.696Z,6.20
2018-12-20T02:40:29.799Z,6.20
2018-12-20T02:50:32.329Z,6.20
2018-12-20T03:00:34.844Z,6.20
2018-12-20T03:10:37.552Z,6.30
2018-12-20T03:20:40.113Z,6.10
2018-12-20T03:30:42.582Z,6.20
2018-12-20T03:40:45.058Z,6.20
2018-12-20T03:50:47.518Z,6.20
2018-12-20T04:00:50.192Z,6.20
2018-12-20T04:10:52.764Z,6.30
2018-12-20T04:20:55.343Z,6.30
2018-12-20T04:30:57.879Z,6.30
2018-12-20T04:41:00.384Z,6.20
2018-12-20T04:51:02.955Z,6.20
2018-12-20T05:01:05.606Z,6.20
2018-12-20T05:11:08.176Z,6.20
2018-12-20T05:21:10.637Z,6.10
2018-12-20T05:31:13.113Z,6.00
2018-12-20T05:41:15.637Z,6.00
2018-12-20T05:51:18.381Z,5.90
2018-12-20T06:01:20.935Z,5.90
2018-12-20T06:11:23.500Z,6.00
2018-12-20T06:21:26.047Z,6.00
2018-12-20T06:31:28.518Z,5.90
2018-12-20T06:41:31.003Z,5.90
2018-12-20T06:51:33.544Z,5.80
2018-12-20T07:01:37.106Z,5.80
2018-12-20T07:11:43.469Z,5.90
2018-12-20T07:21:46.010Z,5.90
2018-12-20T07:31:48.618Z,6.20
2018-12-20T07:41:51.108Z,6.70
2018-12-20T07:51:53.773Z,7.10
2018-12-20T08:01:56.372Z,7.30
2018-12-20T08:11:58.930Z,7.40
2018-12-20T08:22:02.393Z,7.60
2018-12-20T08:32:06.399Z,7.70
2018-12-20T08:42:09.612Z,7.70
2018-12-20T08:52:12.084Z,7.80
2018-12-20T09:02:14.787Z,7.70
2018-12-20T09:12:17.466Z,7.80
2018-12-20T09:22:19.963Z,8.20
2018-12-20T09:32:22.798Z,8.40
2018-12-20T09:42:25.317Z,8.40
2018-12-20T09:52:27.782Z,8.40
2018-12-20T10:02:30.231Z,8.50
2018-12-20T10:12:32.690Z,8.60
2018-12-20T10:22:35.167Z,8.70
2018-12-20T10:32:37.628Z,8.90
2018-12-20T10:42:40.085Z,9.00
2018-12-20T10:52:42.544Z,8.90
2018-12-20T11:02:50.743Z,9.00
2018-12-20T11:12:53.227Z,9.00
2018-12-20T11:22:55.747Z,9.00
2018-12-20T11:32:59.634Z,8.90
2018-12-20T11:43:02.384Z,8.90
2018-12-20T11:53:04.838Z,8.90
2018-12-20T12:03:07.302Z,9.00
2018-12-20T12:13:09.975Z,9.20
2018-12-20T12:23:12.423Z,9.30
2018-12-20T12:33:14.908Z,9.40
2018-12-20T12:43:17.575Z,9.40
2018-12-20T12:53:20.298Z,9.30
2018-12-20T13:03:22.763Z,9.40
2018-12-20T13:13:25.512Z,9.30
2018-12-20T13:23:28.030Z,9.20
2018-12-20T13:33:30.566Z,8.90
2018-12-20T13:43:33.083Z,8.60
2018-12-20T13:53:35.536Z,8.30
2018-12-20T14:03:38.163Z,8.30
2018-12-20T14:13:40.604Z,8.40
2018-12-20T14:23:43.071Z,8.40
2018-12-20T14:33:46.141Z,8.50
2018-12-20T14:43:48.751Z,8.60
2018-12-20T14:53:51.212Z,8.70
2018-12-20T15:03:53.659Z,8.60
2018-12-20T15:13:56.324Z,8.50
2018-12-20T15:23:58.900Z,8.40
2018-12-20T15:34:01.365Z,8.50
2018-12-20T15:44:03.907Z,8.50
2018-12-20T15:54:06.471Z,8.50
2018-12-20T16:04:09.024Z,8.50
2018-12-20T16:14:11.475Z,8.40
2018-12-20T16:24:13.992Z,8.50
2018-12-20T16:34:16.467Z,8.40
2018-12-20T16:44:20.020Z,8.30
2018-12-20T16:54:22.475Z,8.30
2018-12-20T17:04:24.934Z,8.40
2018-12-20T17:14:27.483Z,8.40
2018-12-20T17:24:29.940Z,8.40
2018-12-20T17:34:32.407Z,8.40
2018-12-20T17:44:34.880Z,8.50
2018-12-20T17:54:37.384Z,8.40
2018-12-20T18:04:39.907Z,8.60
2018-12-20T18:14:42.366Z,8.70
2018-12-20T18:24:44.830Z,8.70
2018-12-20T18:34:49.380Z,8.60
2018-12-20T18:44:51.934Z,8.60
2018-12-20T18:54:54.595Z,8.60
2018-12-20T19:04:57.043Z,8.40
2018-12-20T19:14:59.500Z,8.40
2018-12-20T19:25:01.957Z,8.40
2018-12-20T19:35:05.664Z,8.20
2018-12-20T19:45:08.221Z,8.30
2018-12-20T19:55:10.820Z,8.20
2018-12-20T20:05:13.327Z,8.10
2018-12-20T20:15:16.801Z,8.10
2018-12-20T20:25:19.457Z,8.10
2018-12-20T20:35:22.204Z,8.20
2018-12-20T20:45:24.676Z,8.20
2018-12-20T20:55:27.148Z,8.10
2018-12-20T21:05:29.792Z,8.20
2018-12-20T21:15:32.255Z,8.20
2018-12-20T21:25:36.378Z,8.10
2018-12-20T21:35:39.081Z,8.10
2018-12-20T21:45:41.556Z,8.10
2018-12-20T21:55:44.012Z,8.10
2018-12-20T22:05:46.467Z,8.10
2018-12-20T22:15:48.918Z,8.10
2018-12-20T22:25:51.380Z,8.00
2018-12-20T22:35:53.829Z,8.00
2018-12-20T22:45:56.287Z,8.00
2018-12-20T22:55:58.745Z,8.10
2018-12-20T23:06:01.497Z,8.10
2018-12-20T23:16:04.325Z,8.20
2018-12-20T23:26:06.999Z,8.30
2018-12-20T23:36:09.803Z,8.30
2018-12-20T23:46:12.532Z,8.40
2018-12-20T23:56:15.105Z,8.50
