createdAt,value
2019-01-15T00:00:16.152Z,96222.19
2019-01-15T00:02:43.202Z,96229.48
2019-01-15T00:05:10.284Z,96238.73
2019-01-15T00:07:37.348Z,96227.98
2019-01-15T00:10:05.172Z,96233.42
2019-01-15T00:12:32.224Z,96236.89
2019-01-15T00:14:59.268Z,96232.74
2019-01-15T00:17:26.337Z,96238.17
2019-01-15T00:19:53.388Z,96241.97
2019-01-15T00:22:20.466Z,96243.47
2019-01-15T00:24:47.500Z,96245.76
2019-01-15T00:27:14.528Z,96254.02
2019-01-15T00:29:41.585Z,96251.48
2019-01-15T00:32:08.643Z,96260.25
2019-01-15T00:34:35.686Z,96259.81
2019-01-15T00:37:02.746Z,96276.67
2019-01-15T00:39:29.784Z,96275.50
2019-01-15T00:41:56.827Z,96279.27
2019-01-15T00:44:23.910Z,96277.65
2019-01-15T00:46:50.958Z,96284.55
2019-01-15T00:49:17.989Z,96287.08
2019-01-15T00:51:45.030Z,96293.52
2019-01-15T00:54:12.090Z,96300.42
2019-01-15T00:56:39.170Z,96296.78
2019-01-15T00:59:06.240Z,96305.54
2019-01-15T01:01:33.314Z,96307.25
2019-01-15T01:04:00.358Z,96311.01
2019-01-15T01:06:27.418Z,96310.83
2019-01-15T01:08:54.459Z,96314.30
2019-01-15T01:11:21.511Z,96313.98
2019-01-15T01:13:48.556Z,96319.59
2019-01-15T01:16:15.693Z,96318.77
2019-01-15T01:18:42.759Z,96315.95
2019-01-15T01:21:09.819Z,96325.53
2019-01-15T01:23:36.881Z,96326.36
2019-01-15T01:26:03.952Z,96321.39
2019-01-15T01:28:31.017Z,96324.03
2019-01-15T01:30:58.076Z,96331.47
2019-01-15T01:33:25.123Z,96328.33
2019-01-15T01:35:52.180Z,96326.18
2019-01-15T01:38:19.252Z,96326.36
2019-01-15T01:40:46.332Z,96325.53
2019-01-15T01:43:13.381Z,96331.32
2019-01-15T01:45:40.456Z,96330.32
2019-01-15T01:48:07.484Z,96330.50
2019-01-15T01:50:34.541Z,96336.79
2019-01-15T01:53:01.594Z,96329.35
2019-01-15T01:55:28.660Z,96320.09
2019-01-15T01:57:55.706Z,96325.55
2019-01-15T02:00:23.466Z,96329.42
2019-01-15T02:02:50.604Z,96329.80
2019-01-15T02:05:17.657Z,96331.31
2019-01-15T02:07:44.741Z,96317.76
2019-01-15T02:10:13.989Z,96321.32
2019-01-15T02:12:41.040Z,96319.39
2019-01-15T02:15:09.549Z,96324.61
2019-01-15T02:17:36.610Z,96325.20
2019-01-15T02:20:05.665Z,96315.05
2019-01-15T02:22:32.744Z,96319.72
2019-01-15T02:24:59.767Z,96325.84
2019-01-15T02:27:27.226Z,96328.39
2019-01-15T02:29:54.267Z,96335.38
2019-01-15T02:32:21.310Z,96328.34
2019-01-15T02:34:48.424Z,96327.74
2019-01-15T02:37:15.501Z,96328.02
2019-01-15T02:39:42.536Z,96333.67
2019-01-15T02:42:09.594Z,96331.34
2019-01-15T02:44:36.656Z,96337.27
2019-01-15T02:47:03.715Z,96341.83
2019-01-15T02:49:30.746Z,96337.92
2019-01-15T02:51:57.775Z,96338.30
2019-01-15T02:54:24.816Z,96337.36
2019-01-15T02:56:51.862Z,96338.86
2019-01-15T02:59:18.917Z,96352.27
2019-01-15T03:01:45.981Z,96347.97
2019-01-15T03:04:13.060Z,96341.53
2019-01-15T03:06:40.119Z,96349.97
2019-01-15T03:09:07.673Z,96346.34
2019-01-15T03:11:34.653Z,96359.09
2019-01-15T03:14:01.711Z,96349.52
2019-01-15T03:16:28.803Z,96345.72
2019-01-15T03:18:55.861Z,96350.07
2019-01-15T03:21:22.933Z,96348.59
2019-01-15T03:23:50.020Z,96358.33
2019-01-15T03:26:17.093Z,96358.18
2019-01-15T03:28:44.171Z,96362.97
2019-01-15T03:31:11.231Z,96374.38
2019-01-15T03:33:38.276Z,96378.17
2019-01-15T03:36:05.338Z,96378.67
2019-01-15T03:38:32.402Z,96392.34
2019-01-15T03:40:59.476Z,96391.52
2019-01-15T03:43:26.525Z,96396.53
2019-01-15T03:45:53.586Z,96400.72
2019-01-15T03:48:20.659Z,96421.56
2019-01-15T03:50:47.699Z,96416.99
2019-01-15T03:53:14.775Z,96406.60
2019-01-15T03:55:41.841Z,96405.11
2019-01-15T03:58:08.908Z,96401.64
2019-01-15T04:00:35.982Z,96405.77
2019-01-15T04:03:03.023Z,96409.71
2019-01-15T04:05:30.289Z,96403.70
2019-01-15T04:07:58.177Z,96411.97
2019-01-15T04:10:25.251Z,96414.75
2019-01-15T04:12:52.326Z,96422.86
2019-01-15T04:15:19.479Z,96416.72
2019-01-15T04:17:46.538Z,96426.48
2019-01-15T04:20:14.169Z,96444.48
2019-01-15T04:22:41.327Z,96440.46
2019-01-15T04:25:09.094Z,96442.48
2019-01-15T04:27:36.148Z,96439.84
2019-01-15T04:30:05.016Z,96445.42
2019-01-15T04:32:32.073Z,96450.03
2019-01-15T04:34:59.099Z,96441.44
2019-01-15T04:37:26.136Z,96445.41
2019-01-15T04:39:53.192Z,96447.38
2019-01-15T04:42:20.239Z,96448.20
2019-01-15T04:44:47.258Z,96454.80
2019-01-15T04:47:14.289Z,96450.16
2019-01-15T04:49:41.334Z,96446.87
2019-01-15T04:52:08.367Z,96451.33
2019-01-15T04:54:35.412Z,96461.09
2019-01-15T04:57:03.656Z,96466.06
2019-01-15T04:59:31.124Z,96466.23
2019-01-15T05:01:58.160Z,96465.58
2019-01-15T05:04:25.226Z,96470.54
2019-01-15T05:06:52.258Z,96476.00
2019-01-15T05:09:19.293Z,96478.32
2019-01-15T05:11:46.337Z,96484.28
2019-01-15T05:14:13.363Z,96482.17
2019-01-15T05:16:40.463Z,96489.58
2019-01-15T05:19:07.519Z,96489.58
2019-01-15T05:21:34.566Z,96486.63
2019-01-15T05:24:01.630Z,96493.05
2019-01-15T05:26:28.675Z,96499.16
2019-01-15T05:28:55.721Z,96495.52
2019-01-15T05:31:22.778Z,96509.91
2019-01-15T05:33:49.818Z,96509.41
2019-01-15T05:36:16.859Z,96521.30
2019-01-15T05:38:43.880Z,96507.58
2019-01-15T05:41:10.971Z,96514.70
2019-01-15T05:43:38.033Z,96516.02
2019-01-15T05:46:05.097Z,96514.37
2019-01-15T05:48:34.761Z,96517.02
2019-01-15T05:51:36.616Z,96518.01
2019-01-15T05:54:04.012Z,96527.59
2019-01-15T05:56:31.067Z,96527.27
2019-01-15T05:58:58.101Z,96528.56
2019-01-15T06:01:25.160Z,96527.22
2019-01-15T06:03:52.207Z,96530.16
2019-01-15T06:06:19.249Z,96531.84
2019-01-15T06:08:46.288Z,96534.02
2019-01-15T06:11:13.323Z,96540.14
2019-01-15T06:13:42.759Z,96544.78
2019-01-15T06:16:09.350Z,96540.83
2019-01-15T06:18:36.400Z,96543.64
2019-01-15T06:21:03.436Z,96538.52
2019-01-15T06:23:30.493Z,96532.93
2019-01-15T06:25:57.548Z,96538.89
2019-01-15T06:28:25.204Z,96541.86
2019-01-15T06:30:52.342Z,96541.53
2019-01-15T06:33:19.386Z,96539.06
2019-01-15T06:35:46.427Z,96536.91
2019-01-15T06:38:13.475Z,96541.03
2019-01-15T06:40:40.497Z,96541.20
2019-01-15T06:43:07.579Z,96545.34
2019-01-15T06:45:34.616Z,96556.42
2019-01-15T06:48:01.642Z,96568.82
2019-01-15T06:50:28.699Z,96570.64
2019-01-15T06:52:55.737Z,96571.63
2019-01-15T06:55:22.806Z,96574.78
2019-01-15T06:57:49.833Z,96580.56
2019-01-15T07:00:21.644Z,96583.54
2019-01-15T07:02:48.676Z,96579.23
2019-01-15T07:05:16.755Z,96574.28
2019-01-15T07:07:43.794Z,96582.72
2019-01-15T07:10:13.965Z,96586.86
2019-01-15T07:12:41.028Z,96578.59
2019-01-15T07:15:08.290Z,96586.52
2019-01-15T07:17:35.356Z,96592.97
2019-01-15T07:20:02.652Z,96592.63
2019-01-15T07:22:29.691Z,96595.23
2019-01-15T07:24:56.748Z,96592.41
2019-01-15T07:27:23.785Z,96587.13
2019-01-15T07:29:50.826Z,96593.72
2019-01-15T07:32:17.902Z,96597.43
2019-01-15T07:34:44.948Z,96599.93
2019-01-15T07:37:12.007Z,96602.90
2019-01-15T07:39:39.081Z,96607.80
2019-01-15T07:42:06.133Z,96608.97
2019-01-15T07:44:33.165Z,96612.39
2019-01-15T07:47:00.212Z,96611.58
2019-01-15T07:49:27.252Z,96607.66
2019-01-15T07:51:54.284Z,96598.03
2019-01-15T07:54:21.333Z,96603.30
2019-01-15T07:56:48.388Z,96596.34
2019-01-15T07:59:15.447Z,96610.63
2019-01-15T08:01:43.077Z,96615.70
2019-01-15T08:04:10.183Z,96608.87
2019-01-15T08:06:37.208Z,96609.42
2019-01-15T08:09:07.741Z,96613.12
2019-01-15T08:11:34.778Z,96615.95
2019-01-15T08:14:01.817Z,96626.89
2019-01-15T08:16:28.887Z,96630.21
2019-01-15T08:18:55.934Z,96621.92
2019-01-15T08:21:22.965Z,96615.61
2019-01-15T08:23:49.999Z,96619.91
2019-01-15T08:26:17.044Z,96608.48
2019-01-15T08:28:44.084Z,96615.22
2019-01-15T08:31:11.125Z,96622.83
2019-01-15T08:33:38.180Z,96623.97
2019-01-15T08:36:05.222Z,96632.56
2019-01-15T08:38:32.276Z,96631.55
2019-01-15T08:40:59.296Z,96629.67
2019-01-15T08:43:26.349Z,96632.45
2019-01-15T08:45:55.345Z,96625.60
2019-01-15T08:48:23.854Z,96623.90
2019-01-15T08:50:52.020Z,96631.20
2019-01-15T08:53:21.915Z,96629.93
2019-01-15T08:55:50.859Z,96633.91
2019-01-15T08:58:17.914Z,96635.58
2019-01-15T09:00:44.991Z,96635.08
2019-01-15T09:03:12.049Z,96638.03
2019-01-15T09:05:39.126Z,96642.11
2019-01-15T09:08:06.222Z,96644.88
2019-01-15T09:10:33.294Z,96650.02
2019-01-15T09:13:00.340Z,96653.97
2019-01-15T09:15:27.375Z,96645.52
2019-01-15T09:17:54.420Z,96653.91
2019-01-15T09:20:21.468Z,96648.58
2019-01-15T09:22:48.626Z,96647.05
2019-01-15T09:25:15.681Z,96646.41
2019-01-15T09:27:43.604Z,96651.88
2019-01-15T09:30:15.840Z,96661.98
2019-01-15T09:32:42.913Z,96652.36
2019-01-15T09:35:09.942Z,96647.87
2019-01-15T09:37:37.578Z,96654.33
2019-01-15T09:40:05.055Z,96658.75
2019-01-15T09:42:32.110Z,96656.92
2019-01-15T09:44:59.246Z,96645.81
2019-01-15T09:47:26.300Z,96651.59
2019-01-15T09:49:53.324Z,96656.05
2019-01-15T09:52:20.767Z,96653.36
2019-01-15T09:54:47.908Z,96645.41
2019-01-15T09:57:14.939Z,96651.69
2019-01-15T09:59:41.978Z,96642.91
2019-01-15T10:02:09.010Z,96640.25
2019-01-15T10:04:36.036Z,96647.38
2019-01-15T10:07:03.131Z,96642.58
2019-01-15T10:09:30.182Z,96648.89
2019-01-15T10:11:57.268Z,96647.06
2019-01-15T10:14:24.305Z,96646.38
2019-01-15T10:16:51.345Z,96651.36
2019-01-15T10:19:18.439Z,96649.68
2019-01-15T10:21:46.283Z,96648.97
2019-01-15T10:24:13.339Z,96651.95
2019-01-15T10:26:40.375Z,96645.61
2019-01-15T10:29:07.438Z,96644.42
2019-01-15T10:32:16.431Z,96631.92
2019-01-15T10:37:44.520Z,96618.95
2019-01-15T10:40:11.555Z,96607.16
2019-01-15T10:42:38.678Z,96598.66
2019-01-15T10:45:06.477Z,96608.73
2019-01-15T10:47:33.500Z,96605.88
2019-01-15T10:50:00.579Z,96597.69
2019-01-15T10:52:27.823Z,96602.91
2019-01-15T10:54:54.851Z,96596.44
2019-01-15T10:57:21.908Z,96590.58
2019-01-15T10:59:48.944Z,96587.64
2019-01-15T11:02:16.017Z,96585.75
2019-01-15T11:04:43.077Z,96580.44
2019-01-15T11:07:10.150Z,96578.79
2019-01-15T11:09:37.189Z,96572.83
2019-01-15T11:12:04.259Z,96567.70
2019-01-15T11:14:31.351Z,96569.36
2019-01-15T11:16:58.419Z,96564.69
2019-01-15T11:19:25.488Z,96564.64
2019-01-15T11:21:52.538Z,96563.82
2019-01-15T11:24:19.606Z,96563.61
2019-01-15T11:26:46.737Z,96557.55
2019-01-15T11:29:13.784Z,96554.57
2019-01-15T11:31:40.858Z,96555.12
2019-01-15T11:34:07.941Z,96552.14
2019-01-15T11:36:35.132Z,96547.16
2019-01-15T11:39:04.183Z,96542.08
2019-01-15T11:41:31.243Z,96548.84
2019-01-15T11:43:58.296Z,96536.86
2019-01-15T11:46:25.358Z,96536.81
2019-01-15T11:48:52.425Z,96532.33
2019-01-15T11:51:19.481Z,96531.83
2019-01-15T11:53:46.540Z,96531.83
2019-01-15T11:56:13.588Z,96519.73
2019-01-15T11:58:40.848Z,96513.10
2019-01-15T12:01:27.506Z,96505.45
2019-01-15T12:04:14.158Z,96508.25
2019-01-15T12:07:03.774Z,96498.05
2019-01-15T12:09:53.538Z,96501.98
2019-01-15T12:12:55.097Z,96494.92
2019-01-15T12:15:39.356Z,96497.63
2019-01-15T12:18:35.058Z,96490.25
2019-01-15T12:21:30.492Z,96491.84
2019-01-15T12:24:15.546Z,96498.80
2019-01-15T12:27:01.630Z,96489.13
2019-01-15T12:29:46.626Z,96486.30
2019-01-15T12:32:24.413Z,96476.59
2019-01-15T12:35:13.812Z,96473.69
2019-01-15T12:38:00.460Z,96469.89
2019-01-15T12:40:47.792Z,96467.05
2019-01-15T12:43:34.438Z,96467.17
2019-01-15T12:46:19.260Z,96460.53
2019-01-15T12:49:04.562Z,96453.70
2019-01-15T12:51:51.228Z,96447.00
2019-01-15T12:54:43.718Z,96443.14
2019-01-15T12:57:33.213Z,96448.14
2019-01-15T13:00:25.792Z,96443.43
2019-01-15T13:03:12.489Z,96442.32
2019-01-15T13:06:01.888Z,96438.52
2019-01-15T13:08:46.984Z,96443.20
2019-01-15T13:11:27.753Z,96434.03
2019-01-15T13:14:17.442Z,96437.42
2019-01-15T13:17:13.279Z,96436.59
2019-01-15T13:19:58.363Z,96442.03
2019-01-15T13:22:47.611Z,96444.88
2019-01-15T13:25:34.355Z,96443.88
2019-01-15T13:28:21.685Z,96440.84
2019-01-15T13:31:06.346Z,96436.84
2019-01-15T13:33:46.913Z,96448.62
2019-01-15T13:36:42.701Z,96449.31
2019-01-15T13:39:27.739Z,96446.34
2019-01-15T13:42:29.060Z,96446.91
2019-01-15T13:45:14.150Z,96446.40
2019-01-15T13:48:12.393Z,96442.73
2019-01-15T13:50:57.479Z,96434.77
2019-01-15T13:54:02.348Z,96440.39
2019-01-15T13:56:47.424Z,96445.08
2019-01-15T13:59:38.348Z,96444.09
2019-01-15T14:02:35.436Z,96436.56
2019-01-15T14:05:20.649Z,96438.72
2019-01-15T14:08:06.036Z,96448.02
2019-01-15T14:10:43.867Z,96445.99
2019-01-15T14:13:33.662Z,96442.00
2019-01-15T14:16:30.595Z,96438.52
2019-01-15T14:19:20.274Z,96443.65
2019-01-15T14:22:25.002Z,96441.50
2019-01-15T14:25:13.423Z,96446.50
2019-01-15T14:28:18.368Z,96446.56
2019-01-15T14:31:07.775Z,96448.17
2019-01-15T14:33:54.778Z,96449.25
2019-01-15T14:36:39.976Z,96449.63
2019-01-15T14:39:37.735Z,96450.01
2019-01-15T14:42:37.704Z,96451.72
2019-01-15T14:45:30.542Z,96450.35
2019-01-15T14:48:15.580Z,96450.54
2019-01-15T14:51:08.436Z,96454.71
2019-01-15T14:54:06.658Z,96459.08
2019-01-15T14:57:11.225Z,96458.95
2019-01-15T15:00:00.910Z,96450.75
2019-01-15T15:02:50.407Z,96451.44
2019-01-15T15:05:32.866Z,96454.79
2019-01-15T15:08:31.313Z,96448.52
2019-01-15T15:11:16.771Z,96445.61
2019-01-15T15:14:09.477Z,96443.51
2019-01-15T15:16:44.559Z,96450.88
2019-01-15T15:19:29.626Z,96448.41
2019-01-15T15:22:15.048Z,96452.89
2019-01-15T15:25:00.404Z,96451.43
2019-01-15T15:27:49.835Z,96454.45
2019-01-15T15:30:42.668Z,96458.95
2019-01-15T15:33:29.317Z,96464.31
2019-01-15T15:36:21.618Z,96453.23
2019-01-15T15:39:08.250Z,96458.55
2019-01-15T15:41:53.345Z,96457.12
2019-01-15T15:44:38.316Z,96458.95
2019-01-15T15:47:28.010Z,96457.62
2019-01-15T15:50:13.356Z,96454.95
2019-01-15T15:52:58.515Z,96455.36
2019-01-15T15:55:53.762Z,96451.92
2019-01-15T15:58:40.505Z,96451.29
2019-01-15T16:01:27.199Z,96451.42
2019-01-15T16:04:18.358Z,96451.98
2019-01-15T16:07:03.493Z,96452.49
2019-01-15T16:09:50.198Z,96471.72
2019-01-15T16:12:30.863Z,96469.11
2019-01-15T16:15:17.596Z,96464.86
2019-01-15T16:18:10.009Z,96467.20
2019-01-15T16:21:01.428Z,96470.36
2019-01-15T16:23:47.981Z,96466.38
2019-01-15T16:26:22.937Z,96472.69
2019-01-15T16:29:02.068Z,96472.87
2019-01-15T16:31:47.261Z,96475.20
2019-01-15T16:34:28.870Z,96478.69
2019-01-15T16:37:15.543Z,96480.52
2019-01-15T16:40:02.205Z,96482.03
2019-01-15T16:42:42.208Z,96474.06
2019-01-15T16:45:29.460Z,96478.05
2019-01-15T16:48:16.185Z,96483.67
2019-01-15T16:50:58.995Z,96479.64
2019-01-15T16:53:50.762Z,96476.30
2019-01-15T16:56:37.437Z,96470.36
2019-01-15T16:59:24.287Z,96468.02
2019-01-15T17:02:10.930Z,96470.03
2019-01-15T17:04:57.643Z,96467.75
2019-01-15T17:07:44.560Z,96470.27
2019-01-15T17:10:28.653Z,96461.80
2019-01-15T17:13:16.168Z,96455.67
2019-01-15T17:16:02.844Z,96452.52
2019-01-15T17:18:49.773Z,96440.25
2019-01-15T17:21:36.443Z,96439.45
2019-01-15T17:24:23.202Z,96446.88
2019-01-15T17:27:09.925Z,96454.16
2019-01-15T17:29:56.626Z,96456.31
2019-01-15T17:32:43.727Z,96458.78
2019-01-15T17:35:30.422Z,96457.13
2019-01-15T17:38:05.362Z,96455.94
2019-01-15T17:40:52.061Z,96453.28
2019-01-15T17:43:38.851Z,96454.42
2019-01-15T17:46:25.586Z,96443.17
2019-01-15T17:49:12.325Z,96443.17
2019-01-15T17:51:59.009Z,96451.13
2019-01-15T17:54:45.714Z,96450.95
2019-01-15T17:57:32.402Z,96455.57
2019-01-15T18:03:12.257Z,96459.73
2019-01-15T18:06:00.976Z,96458.09
2019-01-15T18:08:47.661Z,96461.89
2019-01-15T18:11:34.402Z,96463.41
2019-01-15T18:14:26.967Z,96470.17
2019-01-15T18:17:17.647Z,96473.65
2019-01-15T18:20:04.388Z,96474.79
2019-01-15T18:22:51.279Z,96483.95
2019-01-15T18:29:01.069Z,96463.67
2019-01-15T18:31:47.808Z,96471.64
2019-01-15T18:34:35.064Z,96468.84
2019-01-15T18:37:22.130Z,96471.18
2019-01-15T18:40:09.029Z,96470.08
2019-01-15T18:46:04.216Z,96475.62
2019-01-15T18:48:54.421Z,96489.40
2019-01-15T18:51:41.492Z,96477.77
2019-01-15T18:54:29.656Z,96485.09
2019-01-15T18:57:16.901Z,96479.97
2019-01-15T19:00:05.121Z,96481.80
2019-01-15T19:02:52.250Z,96490.09
2019-01-15T19:05:42.687Z,96490.09
2019-01-15T19:08:30.684Z,96485.50
2019-01-15T19:11:36.932Z,96489.16
2019-01-15T19:14:24.057Z,96485.23
2019-01-15T19:17:12.690Z,96481.25
2019-01-15T19:19:54.696Z,96481.44
2019-01-15T19:22:42.351Z,96479.42
2019-01-15T19:25:29.988Z,96480.11
2019-01-15T19:28:17.192Z,96480.80
2019-01-15T19:31:04.977Z,96476.49
2019-01-15T19:34:13.545Z,96476.07
2019-01-15T19:37:01.473Z,96472.14
2019-01-15T19:39:51.736Z,96473.52
2019-01-15T19:42:41.306Z,96466.56
2019-01-15T19:45:31.289Z,96470.72
2019-01-15T19:48:38.893Z,96465.78
2019-01-15T19:51:26.553Z,96477.13
2019-01-15T19:54:15.290Z,96476.80
2019-01-15T19:57:02.984Z,96489.06
2019-01-15T19:59:53.588Z,96488.23
2019-01-15T20:02:42.325Z,96491.90
2019-01-15T20:05:31.602Z,96488.61
2019-01-15T20:08:19.586Z,96483.48
2019-01-15T20:11:07.508Z,96495.92
2019-01-15T20:13:52.065Z,96495.10
2019-01-15T20:16:59.009Z,96504.39
2019-01-15T20:19:46.831Z,96504.39
2019-01-15T20:22:34.358Z,96500.91
2019-01-15T20:25:22.797Z,96498.95
2019-01-15T20:28:10.287Z,96498.30
2019-01-15T20:30:57.516Z,96503.29
2019-01-15T20:34:04.115Z,96509.60
2019-01-15T20:36:54.252Z,96504.80
2019-01-15T20:39:35.953Z,96504.80
2019-01-15T20:42:23.282Z,96507.45
2019-01-15T20:45:10.888Z,96502.65
2019-01-15T20:48:11.622Z,96507.45
2019-01-15T20:51:03.601Z,96508.78
2019-01-15T20:53:51.731Z,96505.80
2019-01-15T20:56:39.707Z,96501.32
2019-01-15T20:59:27.545Z,96500.50
2019-01-15T21:02:15.081Z,96505.30
2019-01-15T21:05:22.075Z,96500.50
2019-01-15T21:08:09.682Z,96499.17
2019-01-15T21:11:02.381Z,96504.02
2019-01-15T21:14:11.999Z,96505.88
2019-01-15T21:16:59.077Z,96501.69
2019-01-15T21:19:48.428Z,96505.67
2019-01-15T21:22:35.209Z,96499.86
2019-01-15T21:25:14.585Z,96503.33
2019-01-15T21:28:01.573Z,96496.52
2019-01-15T21:33:54.746Z,96494.19
2019-01-15T21:36:41.819Z,96499.81
2019-01-15T21:39:28.647Z,96497.16
2019-01-15T21:42:17.360Z,96496.98
2019-01-15T21:45:04.136Z,96494.83
2019-01-15T21:47:50.839Z,96488.52
2019-01-15T21:50:37.545Z,96493.00
2019-01-15T21:53:24.249Z,96495.33
2019-01-15T21:56:11.736Z,96495.14
2019-01-15T21:58:58.444Z,96495.14
2019-01-15T22:01:45.179Z,96490.02
2019-01-15T22:04:31.893Z,96483.89
2019-01-15T22:07:18.631Z,96482.89
2019-01-15T22:10:24.945Z,96477.90
2019-01-15T22:13:11.645Z,96475.75
2019-01-15T22:15:58.451Z,96472.13
2019-01-15T22:18:37.633Z,96473.46
2019-01-15T22:21:24.309Z,96469.48
2019-01-15T22:24:10.975Z,96475.29
2019-01-15T22:26:58.003Z,96474.78
2019-01-15T22:29:44.729Z,96470.98
2019-01-15T22:32:31.412Z,96458.73
2019-01-15T22:35:18.130Z,96458.73
2019-01-15T22:41:07.657Z,96457.08
2019-01-15T22:43:54.425Z,96455.57
2019-01-15T22:46:41.083Z,96456.08
2019-01-15T22:49:27.769Z,96448.11
2019-01-15T22:52:14.403Z,96446.17
2019-01-15T22:55:01.035Z,96444.03
2019-01-15T22:57:47.683Z,96443.52
2019-01-15T23:00:58.546Z,96446.47
2019-01-15T23:03:45.194Z,96446.68
2019-01-15T23:06:24.842Z,96442.37
2019-01-15T23:09:24.072Z,96441.23
2019-01-15T23:12:11.457Z,96442.06
2019-01-15T23:14:58.084Z,96433.78
2019-01-15T23:17:44.740Z,96434.92
2019-01-15T23:20:31.347Z,96427.47
2019-01-15T23:23:11.178Z,96433.28
2019-01-15T23:25:57.837Z,96436.94
2019-01-15T23:28:44.485Z,96434.79
2019-01-15T23:31:31.108Z,96438.45
2019-01-15T23:34:17.739Z,96439.59
2019-01-15T23:37:04.361Z,96440.27
2019-01-15T23:39:50.994Z,96441.10
2019-01-15T23:42:30.402Z,96437.62
2019-01-15T23:45:17.041Z,96443.62
2019-01-15T23:48:09.638Z,96439.31
2019-01-15T23:50:58.842Z,96441.97
2019-01-15T23:53:45.452Z,96436.34
2019-01-15T23:56:32.090Z,96429.39
2019-01-15T23:59:18.701Z,96429.07
