createdAt,value
2019-01-27T00:00:20.062Z,136.47
2019-01-27T00:02:52.380Z,154.00
2019-01-27T00:05:23.176Z,130.97
2019-01-27T00:07:53.798Z,112.47
2019-01-27T00:10:24.633Z,100.63
2019-01-27T00:12:55.315Z,105.50
2019-01-27T00:15:26.122Z,102.43
2019-01-27T00:17:56.778Z,98.57
2019-01-27T00:20:27.938Z,102.33
2019-01-27T00:22:58.426Z,95.37
2019-01-27T00:25:30.709Z,103.67
2019-01-27T00:28:01.257Z,79.13
2019-01-27T00:30:32.148Z,94.13
2019-01-27T00:33:02.763Z,90.87
2019-01-27T00:35:33.259Z,83.63
2019-01-27T00:38:03.916Z,88.53
2019-01-27T00:40:34.624Z,77.37
2019-01-27T00:43:05.521Z,85.00
2019-01-27T00:45:35.993Z,83.10
2019-01-27T00:48:06.986Z,70.10
2019-01-27T00:50:37.549Z,62.83
2019-01-27T00:53:08.349Z,66.20
2019-01-27T00:55:39.524Z,63.73
2019-01-27T00:58:10.373Z,58.00
2019-01-27T01:00:41.038Z,62.67
2019-01-27T01:03:11.929Z,64.90
2019-01-27T01:05:43.764Z,66.93
2019-01-27T01:08:14.812Z,67.63
2019-01-27T01:10:45.415Z,58.07
2019-01-27T01:13:16.604Z,76.90
2019-01-27T01:15:47.521Z,74.47
2019-01-27T01:18:19.582Z,60.17
2019-01-27T01:20:50.462Z,81.97
2019-01-27T01:23:21.214Z,85.73
2019-01-27T01:25:51.816Z,80.50
2019-01-27T01:28:22.535Z,86.40
2019-01-27T01:30:53.007Z,86.70
2019-01-27T01:33:23.949Z,78.07
2019-01-27T01:35:54.518Z,90.93
2019-01-27T01:38:25.420Z,57.37
2019-01-27T01:40:55.933Z,62.17
2019-01-27T01:43:26.446Z,65.57
2019-01-27T01:45:57.002Z,67.73
2019-01-27T01:48:27.588Z,65.57
2019-01-27T01:50:58.372Z,84.17
2019-01-27T01:53:30.511Z,84.93
2019-01-27T01:56:01.036Z,77.93
2019-01-27T01:58:31.707Z,77.23
2019-01-27T02:01:02.637Z,70.60
2019-01-27T02:03:33.522Z,66.80
2019-01-27T02:06:04.460Z,71.07
2019-01-27T02:08:35.193Z,74.67
2019-01-27T02:11:06.040Z,69.27
2019-01-27T02:13:36.907Z,71.20
2019-01-27T02:16:11.000Z,67.33
2019-01-27T02:18:42.040Z,59.17
2019-01-27T02:21:12.678Z,60.33
2019-01-27T02:23:43.457Z,54.60
2019-01-27T02:26:14.162Z,56.90
2019-01-27T02:28:44.714Z,50.27
2019-01-27T02:31:15.709Z,51.80
2019-01-27T02:33:47.496Z,54.30
2019-01-27T02:36:19.080Z,54.00
2019-01-27T02:38:50.054Z,55.83
2019-01-27T02:41:20.958Z,59.67
2019-01-27T02:43:51.783Z,58.83
2019-01-27T02:46:22.513Z,60.00
2019-01-27T02:48:53.396Z,57.87
2019-01-27T02:51:24.034Z,61.83
2019-01-27T02:53:54.977Z,61.60
2019-01-27T02:56:27.343Z,46.33
2019-01-27T02:58:57.932Z,41.27
2019-01-27T03:01:29.015Z,38.73
2019-01-27T03:03:59.671Z,39.67
2019-01-27T03:06:38.427Z,34.73
2019-01-27T03:09:14.276Z,27.57
2019-01-27T03:11:48.701Z,32.60
2019-01-27T03:14:20.666Z,35.83
2019-01-27T03:16:52.662Z,29.27
2019-01-27T03:19:23.131Z,30.53
2019-01-27T03:21:53.847Z,32.57
2019-01-27T03:24:24.972Z,30.53
2019-01-27T03:26:55.626Z,28.07
2019-01-27T03:29:27.276Z,28.03
2019-01-27T03:31:57.958Z,26.70
2019-01-27T03:34:28.482Z,29.13
2019-01-27T03:36:59.482Z,27.83
2019-01-27T03:39:30.128Z,24.20
2019-01-27T03:42:00.698Z,25.40
2019-01-27T03:44:31.403Z,27.03
2019-01-27T03:47:01.882Z,25.53
2019-01-27T03:49:32.331Z,25.37
2019-01-27T03:52:03.449Z,26.43
2019-01-27T03:54:33.981Z,27.63
2019-01-27T03:57:04.963Z,25.63
2019-01-27T03:59:35.907Z,24.37
2019-01-27T04:02:06.774Z,27.03
2019-01-27T04:04:37.455Z,22.57
2019-01-27T04:07:08.559Z,23.47
2019-01-27T04:09:39.204Z,20.50
2019-01-27T04:12:10.014Z,24.27
2019-01-27T04:14:40.748Z,24.40
2019-01-27T04:17:11.378Z,25.13
2019-01-27T04:19:42.241Z,21.97
2019-01-27T04:22:12.829Z,27.97
2019-01-27T04:24:43.356Z,20.53
2019-01-27T04:27:13.964Z,20.30
2019-01-27T04:29:44.523Z,21.17
2019-01-27T04:32:15.160Z,21.83
2019-01-27T04:34:45.650Z,22.00
2019-01-27T04:37:16.610Z,22.60
2019-01-27T04:39:47.266Z,21.37
2019-01-27T04:42:17.922Z,20.33
2019-01-27T04:44:48.610Z,18.57
2019-01-27T04:47:19.264Z,19.23
2019-01-27T04:49:49.874Z,21.93
2019-01-27T04:52:20.626Z,19.93
2019-01-27T04:54:51.152Z,18.43
2019-01-27T04:57:21.952Z,21.23
2019-01-27T04:59:52.492Z,20.33
2019-01-27T05:02:24.640Z,21.23
2019-01-27T05:04:55.242Z,19.70
2019-01-27T05:07:25.781Z,22.13
2019-01-27T05:09:56.515Z,22.93
2019-01-27T05:12:27.104Z,20.53
2019-01-27T05:14:57.641Z,18.93
2019-01-27T05:17:28.456Z,23.70
2019-01-27T05:19:59.006Z,23.60
2019-01-27T05:22:29.587Z,16.67
2019-01-27T05:25:00.433Z,23.00
2019-01-27T05:27:31.006Z,18.67
2019-01-27T05:30:01.609Z,23.27
2019-01-27T05:32:32.745Z,18.23
2019-01-27T05:35:03.434Z,17.40
2019-01-27T05:37:34.185Z,21.80
2019-01-27T05:40:06.436Z,23.60
2019-01-27T05:42:37.377Z,21.63
2019-01-27T05:45:09.394Z,15.60
2019-01-27T05:47:39.919Z,17.53
2019-01-27T05:50:12.475Z,21.00
2019-01-27T05:52:43.456Z,23.27
2019-01-27T05:55:14.884Z,23.40
2019-01-27T05:57:45.552Z,21.03
2019-01-27T06:00:20.808Z,22.43
2019-01-27T06:02:51.401Z,24.53
2019-01-27T06:05:22.036Z,21.20
2019-01-27T06:07:52.555Z,21.30
2019-01-27T06:10:23.136Z,20.83
2019-01-27T06:12:53.856Z,25.53
2019-01-27T06:15:24.714Z,26.37
2019-01-27T06:17:55.859Z,19.87
2019-01-27T06:20:26.492Z,20.20
2019-01-27T06:22:57.306Z,16.03
2019-01-27T06:25:27.997Z,19.40
2019-01-27T06:27:59.664Z,17.40
2019-01-27T06:30:30.528Z,22.77
2019-01-27T06:33:06.304Z,19.33
2019-01-27T06:35:39.973Z,15.80
2019-01-27T06:38:10.793Z,19.47
2019-01-27T06:40:41.758Z,18.37
2019-01-27T06:43:12.601Z,15.33
2019-01-27T06:45:43.327Z,16.67
2019-01-27T06:48:13.871Z,17.80
2019-01-27T06:50:44.477Z,20.43
2019-01-27T06:53:15.212Z,22.17
2019-01-27T06:55:45.729Z,17.00
2019-01-27T06:58:16.207Z,20.23
2019-01-27T07:00:57.293Z,24.67
2019-01-27T07:03:46.961Z,19.67
2019-01-27T07:06:48.651Z,16.83
2019-01-27T07:09:26.330Z,21.53
2019-01-27T07:12:14.396Z,17.27
2019-01-27T07:15:09.978Z,17.67
2019-01-27T07:18:18.249Z,19.73
2019-01-27T07:21:08.147Z,21.40
2019-01-27T07:23:56.400Z,18.27
2019-01-27T07:26:34.408Z,21.27
2019-01-27T07:29:26.808Z,18.37
2019-01-27T07:32:25.050Z,20.03
2019-01-27T07:35:16.102Z,19.53
2019-01-27T07:37:52.981Z,18.70
2019-01-27T07:40:43.208Z,19.53
2019-01-27T07:43:29.085Z,17.53
2019-01-27T07:46:23.378Z,16.67
2019-01-27T07:49:25.206Z,18.60
2019-01-27T07:52:20.625Z,17.27
2019-01-27T07:55:10.207Z,13.00
2019-01-27T07:57:51.653Z,17.07
2019-01-27T08:00:39.629Z,16.40
2019-01-27T08:03:32.349Z,18.23
2019-01-27T08:06:18.495Z,17.93
2019-01-27T08:09:01.391Z,15.60
2019-01-27T08:11:45.217Z,17.53
2019-01-27T08:14:31.663Z,13.83
2019-01-27T08:17:13.567Z,20.73
2019-01-27T08:20:12.059Z,16.83
2019-01-27T08:23:00.144Z,18.37
2019-01-27T08:25:35.806Z,16.87
2019-01-27T08:28:34.619Z,22.30
2019-01-27T08:31:19.419Z,19.17
2019-01-27T08:34:09.208Z,24.83
2019-01-27T08:36:50.739Z,28.60
2019-01-27T08:39:28.490Z,19.73
2019-01-27T08:42:21.074Z,22.57
2019-01-27T08:45:26.023Z,19.23
2019-01-27T08:47:56.570Z,18.83
2019-01-27T08:50:27.208Z,39.87
2019-01-27T08:52:58.126Z,21.07
2019-01-27T08:55:28.677Z,24.37
2019-01-27T08:57:59.494Z,21.50
2019-01-27T09:00:37.653Z,21.23
2019-01-27T09:03:20.011Z,24.77
2019-01-27T09:06:09.829Z,21.20
2019-01-27T09:08:51.429Z,21.37
2019-01-27T09:11:40.193Z,17.77
2019-01-27T09:14:23.181Z,22.23
2019-01-27T09:17:11.626Z,22.00
2019-01-27T09:20:07.367Z,23.47
2019-01-27T09:22:49.059Z,16.17
2019-01-27T09:25:41.409Z,20.93
2019-01-27T09:28:31.909Z,21.27
2019-01-27T09:31:26.410Z,16.93
2019-01-27T09:34:19.202Z,17.73
2019-01-27T09:37:06.893Z,15.87
2019-01-27T09:39:55.471Z,19.17
2019-01-27T09:42:38.095Z,17.80
2019-01-27T09:45:29.185Z,26.73
2019-01-27T09:48:12.946Z,24.20
2019-01-27T09:50:48.679Z,25.53
2019-01-27T09:53:31.591Z,23.40
2019-01-27T09:56:24.194Z,23.37
2019-01-27T09:59:09.234Z,22.07
2019-01-27T10:01:58.410Z,17.40
2019-01-27T10:04:40.997Z,14.20
2019-01-27T10:07:29.152Z,15.50
2019-01-27T10:10:17.432Z,14.00
2019-01-27T10:13:19.177Z,14.23
2019-01-27T10:16:10.196Z,13.20
2019-01-27T10:19:00.408Z,16.70
2019-01-27T10:21:37.816Z,16.63
2019-01-27T10:24:36.718Z,22.97
2019-01-27T10:27:33.898Z,13.23
2019-01-27T10:30:30.114Z,17.00
2019-01-27T10:33:22.765Z,14.30
2019-01-27T10:36:00.787Z,13.97
2019-01-27T10:39:05.401Z,19.20
2019-01-27T10:42:00.065Z,15.57
2019-01-27T10:45:04.728Z,18.97
2019-01-27T10:47:53.063Z,18.53
2019-01-27T10:50:48.745Z,19.00
2019-01-27T10:53:34.822Z,12.90
2019-01-27T10:56:23.945Z,12.07
2019-01-27T10:59:26.079Z,16.53
2019-01-27T11:02:14.575Z,16.20
2019-01-27T11:04:57.891Z,17.23
2019-01-27T11:07:38.509Z,17.10
2019-01-27T11:10:27.869Z,17.83
2019-01-27T11:13:23.551Z,23.50
2019-01-27T11:16:11.572Z,15.67
2019-01-27T11:19:01.336Z,17.17
2019-01-27T11:21:49.808Z,21.63
2019-01-27T11:24:26.798Z,20.37
2019-01-27T11:27:16.303Z,30.90
2019-01-27T11:32:58.246Z,25.17
2019-01-27T11:35:54.338Z,19.93
2019-01-27T11:38:58.956Z,19.97
2019-01-27T11:41:47.230Z,17.37
2019-01-27T11:44:39.674Z,19.03
2019-01-27T11:47:35.255Z,18.57
2019-01-27T11:50:36.037Z,19.07
2019-01-27T11:53:08.593Z,25.47
2019-01-27T11:55:39.468Z,18.87
2019-01-27T11:58:10.407Z,22.00
2019-01-27T12:00:44.145Z,16.67
2019-01-27T12:03:14.685Z,19.27
2019-01-27T12:05:45.231Z,20.17
2019-01-27T12:08:15.745Z,20.73
2019-01-27T12:10:46.715Z,20.90
2019-01-27T12:13:17.279Z,17.87
2019-01-27T12:15:48.097Z,22.83
2019-01-27T12:18:18.737Z,22.70
2019-01-27T12:20:49.223Z,19.40
2019-01-27T12:23:19.792Z,25.37
2019-01-27T12:25:50.335Z,20.47
2019-01-27T12:28:21.026Z,22.70
2019-01-27T12:30:51.737Z,22.07
2019-01-27T12:33:22.617Z,18.97
2019-01-27T12:35:54.781Z,18.87
2019-01-27T12:38:25.425Z,15.60
2019-01-27T12:40:56.124Z,16.53
2019-01-27T12:43:26.990Z,17.13
2019-01-27T12:45:58.078Z,16.90
2019-01-27T12:48:30.105Z,19.33
2019-01-27T12:51:00.702Z,15.63
2019-01-27T12:53:31.176Z,15.90
2019-01-27T12:56:01.981Z,16.97
2019-01-27T12:58:32.625Z,14.90
2019-01-27T13:01:07.058Z,15.70
2019-01-27T13:03:37.588Z,15.53
2019-01-27T13:06:08.114Z,19.13
2019-01-27T13:08:38.751Z,17.80
2019-01-27T13:11:09.405Z,18.97
2019-01-27T13:13:40.652Z,20.43
2019-01-27T13:16:11.238Z,15.47
2019-01-27T13:18:41.876Z,14.30
2019-01-27T13:21:12.538Z,19.53
2019-01-27T13:23:43.205Z,16.13
2019-01-27T13:26:14.201Z,14.03
2019-01-27T13:28:44.902Z,16.10
2019-01-27T13:31:15.439Z,13.30
2019-01-27T13:33:46.051Z,11.83
2019-01-27T13:36:16.576Z,13.13
2019-01-27T13:38:51.250Z,15.87
2019-01-27T13:41:19.366Z,13.10
2019-01-27T13:43:50.233Z,14.03
2019-01-27T13:46:21.099Z,16.17
2019-01-27T13:48:51.696Z,12.40
2019-01-27T13:51:22.261Z,11.73
2019-01-27T13:53:52.859Z,17.17
2019-01-27T13:56:23.411Z,15.57
2019-01-27T13:58:54.054Z,16.60
2019-01-27T14:01:25.014Z,14.77
2019-01-27T14:03:55.729Z,13.30
2019-01-27T14:06:26.379Z,12.43
2019-01-27T14:08:57.041Z,18.63
2019-01-27T14:11:27.731Z,15.97
2019-01-27T14:13:58.375Z,17.83
2019-01-27T14:16:29.022Z,18.60
2019-01-27T14:18:59.669Z,20.90
2019-01-27T14:21:30.261Z,17.87
2019-01-27T14:24:00.892Z,15.03
2019-01-27T14:26:31.502Z,16.87
2019-01-27T14:29:02.737Z,21.90
2019-01-27T14:31:33.155Z,20.13
2019-01-27T14:34:04.128Z,22.77
2019-01-27T14:36:34.614Z,19.80
2019-01-27T14:39:08.631Z,19.10
2019-01-27T14:41:39.861Z,23.10
2019-01-27T14:44:10.794Z,19.83
2019-01-27T14:46:41.428Z,23.30
2019-01-27T14:49:12.345Z,28.33
2019-01-27T14:51:43.003Z,20.90
2019-01-27T14:54:13.801Z,28.70
2019-01-27T14:56:44.552Z,32.47
2019-01-27T14:59:15.364Z,30.90
2019-01-27T15:01:46.122Z,40.20
2019-01-27T15:04:16.749Z,39.27
2019-01-27T15:06:47.638Z,50.10
2019-01-27T15:09:18.267Z,51.30
2019-01-27T15:11:49.357Z,50.90
2019-01-27T15:14:19.890Z,52.10
2019-01-27T15:16:50.457Z,54.77
2019-01-27T15:19:21.073Z,49.77
2019-01-27T15:21:51.665Z,46.97
2019-01-27T15:24:22.618Z,50.70
2019-01-27T15:26:53.241Z,49.70
2019-01-27T15:29:23.967Z,53.37
2019-01-27T15:31:54.443Z,57.37
2019-01-27T15:34:25.332Z,47.63
2019-01-27T15:36:56.866Z,52.30
2019-01-27T15:39:29.212Z,46.60
2019-01-27T15:41:59.924Z,42.53
2019-01-27T15:44:30.514Z,54.23
2019-01-27T15:47:01.568Z,52.83
2019-01-27T15:49:32.247Z,50.30
2019-01-27T15:52:04.455Z,53.67
2019-01-27T15:54:35.161Z,55.20
2019-01-27T15:57:05.995Z,54.63
2019-01-27T15:59:36.816Z,61.03
2019-01-27T16:02:07.524Z,60.00
2019-01-27T16:04:38.292Z,62.50
2019-01-27T16:07:09.186Z,59.37
2019-01-27T16:09:39.695Z,56.33
2019-01-27T16:12:10.870Z,61.67
2019-01-27T16:14:41.487Z,58.03
2019-01-27T16:17:13.260Z,73.73
2019-01-27T16:19:43.940Z,59.80
2019-01-27T16:22:14.637Z,51.97
2019-01-27T16:24:45.577Z,59.03
2019-01-27T16:27:16.499Z,51.13
2019-01-27T16:30:02.502Z,60.37
2019-01-27T16:32:38.497Z,54.50
2019-01-27T16:35:13.980Z,52.70
2019-01-27T16:37:44.652Z,55.87
2019-01-27T16:40:16.738Z,63.00
2019-01-27T16:42:47.821Z,61.73
2019-01-27T16:45:18.566Z,43.13
2019-01-27T16:47:49.283Z,65.23
2019-01-27T16:50:20.256Z,49.17
2019-01-27T16:52:51.122Z,54.60
2019-01-27T16:55:22.105Z,48.73
2019-01-27T16:57:52.871Z,51.43
2019-01-27T17:00:25.832Z,46.77
2019-01-27T17:02:56.536Z,47.03
2019-01-27T17:05:27.126Z,51.90
2019-01-27T17:07:57.834Z,57.27
2019-01-27T17:10:29.133Z,54.37
2019-01-27T17:13:00.480Z,60.37
2019-01-27T17:15:31.292Z,63.27
2019-01-27T17:18:02.060Z,67.50
2019-01-27T17:20:32.587Z,66.67
2019-01-27T17:23:03.235Z,71.33
2019-01-27T17:25:33.875Z,67.60
2019-01-27T17:28:04.819Z,77.00
2019-01-27T17:30:35.551Z,66.23
2019-01-27T17:33:06.717Z,55.60
2019-01-27T17:35:37.471Z,67.80
2019-01-27T17:38:08.421Z,77.57
2019-01-27T17:40:39.318Z,81.50
2019-01-27T17:43:10.239Z,70.60
2019-01-27T17:45:41.064Z,67.97
2019-01-27T17:48:12.109Z,70.53
2019-01-27T17:50:42.945Z,68.40
2019-01-27T17:53:14.105Z,79.20
2019-01-27T17:55:45.854Z,76.73
2019-01-27T17:58:37.060Z,83.63
2019-01-27T18:01:25.744Z,64.10
2019-01-27T18:04:15.535Z,68.50
2019-01-27T18:07:09.904Z,72.00
2019-01-27T18:10:01.291Z,72.17
2019-01-27T18:12:54.937Z,67.57
2019-01-27T18:15:25.600Z,66.13
2019-01-27T18:17:56.283Z,72.27
2019-01-27T18:20:27.200Z,60.77
2019-01-27T18:22:57.882Z,55.77
2019-01-27T18:25:28.532Z,74.13
2019-01-27T18:27:59.567Z,59.93
2019-01-27T18:30:30.537Z,72.23
2019-01-27T18:33:01.289Z,49.43
2019-01-27T18:35:32.045Z,77.87
2019-01-27T18:38:02.882Z,65.03
2019-01-27T18:40:33.521Z,69.67
2019-01-27T18:43:04.579Z,76.57
2019-01-27T18:45:35.153Z,89.77
2019-01-27T18:48:06.338Z,71.67
2019-01-27T18:50:36.809Z,64.63
2019-01-27T18:53:35.453Z,70.90
2019-01-27T18:56:25.638Z,72.27
2019-01-27T18:59:06.017Z,70.80
2019-01-27T19:01:54.387Z,72.70
2019-01-27T19:04:46.898Z,80.07
2019-01-27T19:07:45.893Z,77.37
2019-01-27T19:10:26.727Z,76.50
2019-01-27T19:13:10.840Z,53.43
2019-01-27T19:16:12.730Z,69.37
2019-01-27T19:19:01.310Z,82.03
2019-01-27T19:21:57.248Z,77.10
2019-01-27T19:24:37.768Z,67.03
2019-01-27T19:27:26.359Z,71.53
2019-01-27T19:30:04.142Z,72.53
2019-01-27T19:32:44.957Z,74.13
2019-01-27T19:35:35.336Z,79.37
2019-01-27T19:38:25.445Z,78.63
2019-01-27T19:41:13.269Z,78.10
2019-01-27T19:43:52.692Z,76.30
2019-01-27T19:46:30.635Z,84.03
2019-01-27T19:49:21.134Z,74.20
2019-01-27T19:52:08.909Z,73.07
2019-01-27T19:55:07.760Z,118.03
2019-01-27T19:57:49.997Z,101.90
2019-01-27T20:00:39.513Z,79.83
2019-01-27T20:03:28.435Z,96.07
2019-01-27T20:06:18.418Z,86.93
2019-01-27T20:09:02.196Z,80.90
2019-01-27T20:11:52.141Z,79.90
2019-01-27T20:14:41.041Z,81.97
2019-01-27T20:17:30.975Z,79.43
2019-01-27T20:20:11.707Z,92.23
2019-01-27T20:22:57.076Z,88.97
2019-01-27T20:25:46.733Z,84.37
2019-01-27T20:28:35.560Z,88.27
2019-01-27T20:31:24.322Z,89.23
2019-01-27T20:34:23.624Z,91.23
2019-01-27T20:37:09.527Z,98.00
2019-01-27T20:40:02.414Z,88.97
2019-01-27T20:42:52.389Z,84.40
2019-01-27T20:45:30.641Z,83.27
2019-01-27T20:48:19.177Z,89.47
2019-01-27T20:51:06.063Z,86.73
2019-01-27T20:54:05.420Z,96.90
2019-01-27T20:56:46.576Z,93.40
2019-01-27T20:59:36.608Z,93.63
2019-01-27T21:02:29.145Z,101.43
2019-01-27T21:05:14.096Z,92.07
2019-01-27T21:08:06.454Z,92.57
2019-01-27T21:10:56.242Z,92.67
2019-01-27T21:13:36.560Z,87.37
2019-01-27T21:16:29.084Z,92.40
2019-01-27T21:19:14.416Z,97.00
2019-01-27T21:21:45.373Z,96.00
2019-01-27T21:24:16.031Z,103.90
2019-01-27T21:26:46.943Z,94.23
2019-01-27T21:29:17.888Z,87.23
2019-01-27T21:31:48.662Z,94.77
2019-01-27T21:34:19.632Z,98.77
2019-01-27T21:36:50.242Z,99.67
2019-01-27T21:39:21.113Z,101.60
2019-01-27T21:41:52.050Z,90.63
2019-01-27T21:44:22.889Z,90.40
2019-01-27T21:46:53.724Z,95.00
2019-01-27T21:49:24.563Z,84.20
2019-01-27T21:51:55.417Z,95.87
2019-01-27T21:54:26.387Z,95.47
2019-01-27T21:56:57.079Z,86.27
2019-01-27T21:59:28.192Z,108.30
2019-01-27T22:01:59.025Z,110.80
2019-01-27T22:04:29.675Z,100.90
2019-01-27T22:07:00.695Z,117.27
2019-01-27T22:09:31.510Z,102.00
2019-01-27T22:12:02.781Z,95.77
2019-01-27T22:14:33.641Z,97.93
2019-01-27T22:17:04.415Z,102.37
2019-01-27T22:19:35.430Z,96.87
2019-01-27T22:22:06.104Z,114.80
2019-01-27T22:27:56.063Z,105.03
2019-01-27T22:30:26.763Z,97.20
2019-01-27T22:32:57.879Z,102.67
2019-01-27T22:35:28.847Z,93.20
2019-01-27T22:37:59.843Z,99.93
2019-01-27T22:40:30.566Z,119.30
2019-01-27T22:43:01.174Z,109.37
2019-01-27T22:45:31.837Z,110.37
2019-01-27T22:48:02.418Z,114.03
2019-01-27T22:50:33.000Z,115.03
2019-01-27T22:53:03.716Z,114.07
2019-01-27T22:55:34.947Z,108.13
2019-01-27T22:58:06.661Z,114.53
2019-01-27T23:01:00.139Z,95.43
2019-01-27T23:03:34.234Z,119.40
2019-01-27T23:06:05.294Z,112.70
2019-01-27T23:08:36.193Z,106.40
2019-01-27T23:11:07.332Z,103.77
2019-01-27T23:13:38.011Z,101.27
2019-01-27T23:16:08.575Z,124.10
2019-01-27T23:18:39.492Z,108.13
2019-01-27T23:21:10.349Z,98.70
2019-01-27T23:23:41.900Z,125.00
2019-01-27T23:26:14.020Z,107.07
2019-01-27T23:28:44.642Z,109.10
2019-01-27T23:31:15.317Z,115.50
2019-01-27T23:33:46.122Z,113.37
2019-01-27T23:36:16.851Z,132.30
2019-01-27T23:38:47.870Z,118.07
2019-01-27T23:41:18.616Z,121.13
2019-01-27T23:43:49.499Z,109.10
2019-01-27T23:46:20.391Z,119.07
2019-01-27T23:48:50.919Z,122.20
2019-01-27T23:51:21.800Z,111.07
2019-01-27T23:53:52.568Z,114.90
2019-01-27T23:56:23.394Z,114.47
2019-01-27T23:58:55.741Z,111.20
