createdAt,value
2023-03-08T00:00:28.623Z,99920.75
2023-03-08T00:03:34.812Z,99925.84
2023-03-08T00:06:16.076Z,99927.25
2023-03-08T00:08:49.481Z,99930.84
2023-03-08T00:11:21.609Z,99925.50
2023-03-08T00:13:55.100Z,99934.81
2023-03-08T00:16:27.326Z,99932.19
2023-03-08T00:19:01.298Z,99928.78
2023-03-08T00:21:33.303Z,99933.75
2023-03-08T00:24:05.661Z,99935.53
2023-03-08T00:26:37.653Z,99944.13
2023-03-08T00:29:09.775Z,99935.53
2023-03-08T00:31:42.235Z,99940.56
2023-03-08T00:34:14.348Z,99938.66
2023-03-08T00:36:47.508Z,99936.97
2023-03-08T00:39:19.731Z,99943.97
2023-03-08T00:41:51.716Z,99943.25
2023-03-08T00:44:23.820Z,99934.69
2023-03-08T00:46:56.061Z,99944.81
2023-03-08T00:49:30.394Z,99945.50
2023-03-08T00:52:02.708Z,99952.31
2023-03-08T00:54:35.158Z,99946.38
2023-03-08T00:57:07.177Z,99955.03
2023-03-08T00:59:39.216Z,99950.78
2023-03-08T01:02:30.670Z,99957.56
2023-03-08T01:05:02.651Z,99959.16
2023-03-08T01:07:34.697Z,99951.47
2023-03-08T01:10:07.186Z,99949.69
2023-03-08T01:12:46.702Z,99947.94
2023-03-08T01:15:18.961Z,99949.69
2023-03-08T01:17:50.962Z,99948.84
2023-03-08T01:20:23.109Z,99946.34
2023-03-08T01:22:55.075Z,99938.53
2023-03-08T01:25:38.268Z,99934.28
2023-03-08T01:28:14.072Z,99934.94
2023-03-08T01:30:46.198Z,99933.22
2023-03-08T01:33:18.282Z,99928.91
2023-03-08T01:35:50.544Z,99927.94
2023-03-08T01:38:24.014Z,99926.34
2023-03-08T01:40:58.735Z,99927.94
2023-03-08T01:43:39.426Z,99923.75
2023-03-08T01:49:30.720Z,99922.00
2023-03-08T01:52:19.282Z,99919.41
2023-03-08T01:54:59.023Z,99918.41
2023-03-08T01:57:39.432Z,99906.38
2023-03-08T02:00:15.337Z,99915.88
2023-03-08T02:03:06.386Z,99902.06
2023-03-08T02:05:43.666Z,99905.41
2023-03-08T02:08:15.651Z,99899.34
2023-03-08T02:10:49.297Z,99899.28
2023-03-08T02:13:21.858Z,99905.25
2023-03-08T02:15:56.866Z,99905.28
2023-03-08T02:18:29.151Z,99904.44
2023-03-08T02:21:01.740Z,99903.47
2023-03-08T02:23:33.785Z,99902.50
2023-03-08T02:26:06.065Z,99901.63
2023-03-08T02:28:39.221Z,99903.41
2023-03-08T02:31:13.307Z,99904.31
2023-03-08T02:33:45.365Z,99909.41
2023-03-08T02:36:17.505Z,99900.97
2023-03-08T02:38:49.534Z,99898.25
2023-03-08T02:44:12.583Z,99911.91
2023-03-08T02:46:53.602Z,99906.84
2023-03-08T02:49:25.576Z,99905.97
2023-03-08T02:51:57.650Z,99926.53
2023-03-08T02:54:29.704Z,99910.25
2023-03-08T02:57:01.654Z,99907.06
2023-03-08T02:59:35.478Z,99902.81
2023-03-08T03:02:18.786Z,99904.72
2023-03-08T03:04:51.137Z,99906.72
2023-03-08T03:07:23.099Z,99904.94
2023-03-08T03:09:55.138Z,99907.84
2023-03-08T03:12:27.142Z,99888.88
2023-03-08T03:14:59.175Z,99895.78
2023-03-08T03:17:32.338Z,99902.72
2023-03-08T03:20:08.302Z,99899.44
2023-03-08T03:25:28.233Z,99900.50
2023-03-08T03:28:00.274Z,99897.81
2023-03-08T03:30:34.346Z,99901.16
2023-03-08T03:33:06.427Z,99905.41
2023-03-08T03:35:39.736Z,99899.34
2023-03-08T03:38:13.454Z,99900.94
2023-03-08T03:40:45.550Z,99905.22
2023-03-08T03:43:19.073Z,99895.72
2023-03-08T03:45:59.165Z,99889.75
2023-03-08T03:48:31.523Z,99884.75
2023-03-08T03:51:17.820Z,99897.66
2023-03-08T03:53:50.595Z,99898.59
2023-03-08T03:56:25.601Z,99896.75
2023-03-08T03:58:57.670Z,99899.28
2023-03-08T04:01:32.286Z,99895.84
2023-03-08T04:04:04.505Z,99899.22
2023-03-08T04:06:36.735Z,99907.75
2023-03-08T04:09:15.449Z,99912.91
2023-03-08T04:11:47.617Z,99903.47
2023-03-08T04:14:19.736Z,99914.56
2023-03-08T04:16:51.816Z,99908.66
2023-03-08T04:19:26.913Z,99901.69
2023-03-08T04:21:59.259Z,99920.72
2023-03-08T04:24:31.384Z,99912.94
2023-03-08T04:27:03.806Z,99905.22
2023-03-08T04:29:35.814Z,99905.81
2023-03-08T04:32:07.892Z,99901.56
2023-03-08T04:34:40.009Z,99898.28
2023-03-08T04:37:12.814Z,99895.72
2023-03-08T04:39:44.841Z,99897.44
2023-03-08T04:42:18.021Z,99895.81
2023-03-08T04:44:51.953Z,99889.91
2023-03-08T04:47:23.976Z,99901.09
2023-03-08T04:49:55.982Z,99909.59
2023-03-08T04:52:28.172Z,99895.88
2023-03-08T04:55:00.311Z,99890.50
2023-03-08T04:57:32.388Z,99893.13
2023-03-08T05:00:06.024Z,99893.97
2023-03-08T05:02:38.201Z,99898.25
2023-03-08T05:05:10.264Z,99891.47
2023-03-08T05:07:42.291Z,99888.75
2023-03-08T05:10:14.299Z,99880.03
2023-03-08T05:12:53.358Z,99881.06
2023-03-08T05:15:25.670Z,99877.50
2023-03-08T05:17:57.795Z,99877.63
2023-03-08T05:21:01.158Z,99868.28
2023-03-08T05:23:33.838Z,99868.13
2023-03-08T05:26:21.856Z,99875.88
2023-03-08T05:28:53.836Z,99871.78
2023-03-08T05:31:25.910Z,99871.66
2023-03-08T05:33:58.082Z,99876.72
2023-03-08T05:36:30.060Z,99868.09
2023-03-08T05:39:02.150Z,99870.50
2023-03-08T05:41:34.146Z,99876.41
2023-03-08T05:44:21.720Z,99873.78
2023-03-08T05:46:54.037Z,99876.34
2023-03-08T05:49:26.149Z,99867.75
2023-03-08T05:51:58.125Z,99859.38
2023-03-08T05:54:30.569Z,99862.97
2023-03-08T05:57:02.659Z,99852.69
2023-03-08T05:59:34.745Z,99846.59
2023-03-08T06:02:06.703Z,99855.94
2023-03-08T06:04:38.679Z,99852.47
2023-03-08T06:10:12.909Z,99847.53
2023-03-08T06:12:44.893Z,99844.22
2023-03-08T06:15:17.176Z,99841.78
2023-03-08T06:17:52.754Z,99841.66
2023-03-08T06:20:25.046Z,99841.63
2023-03-08T06:22:57.129Z,99847.56
2023-03-08T06:25:29.127Z,99845.16
2023-03-08T06:28:01.096Z,99854.59
2023-03-08T06:30:33.209Z,99850.38
2023-03-08T06:33:05.223Z,99851.22
2023-03-08T06:35:38.414Z,99859.88
2023-03-08T06:38:10.654Z,99853.81
2023-03-08T06:41:11.720Z,99857.44
2023-03-08T06:43:44.123Z,99853.81
2023-03-08T06:46:18.908Z,99852.19
2023-03-08T06:48:55.112Z,99852.88
2023-03-08T06:51:27.387Z,99854.66
2023-03-08T06:53:59.390Z,99844.69
2023-03-08T06:56:31.397Z,99837.16
2023-03-08T06:59:03.557Z,99833.63
2023-03-08T07:01:35.695Z,99835.63
2023-03-08T07:04:08.355Z,99838.41
2023-03-08T07:06:40.562Z,99834.78
2023-03-08T07:09:13.968Z,99828.03
2023-03-08T07:11:45.980Z,99819.50
2023-03-08T07:14:17.989Z,99816.94
2023-03-08T07:16:49.967Z,99820.47
2023-03-08T07:19:22.043Z,99817.78
2023-03-08T07:21:54.105Z,99822.09
2023-03-08T07:24:26.422Z,99830.50
2023-03-08T07:26:58.479Z,99830.50
2023-03-08T07:29:30.626Z,99822.88
2023-03-08T07:32:02.810Z,99827.34
2023-03-08T07:34:43.921Z,99828.28
2023-03-08T07:37:16.989Z,99828.53
2023-03-08T07:39:51.475Z,99823.53
2023-03-08T07:42:23.549Z,99821.81
2023-03-08T07:44:55.566Z,99830.50
2023-03-08T07:47:30.412Z,99830.47
2023-03-08T07:50:02.496Z,99823.78
2023-03-08T07:52:34.575Z,99826.56
2023-03-08T07:55:07.652Z,99835.91
2023-03-08T07:57:39.684Z,99831.56
2023-03-08T08:00:12.382Z,99832.50
2023-03-08T08:02:44.433Z,99841.03
2023-03-08T08:05:16.747Z,99838.56
2023-03-08T08:07:49.336Z,99830.13
2023-03-08T08:10:21.402Z,99836.25
2023-03-08T08:12:53.500Z,99835.66
2023-03-08T08:15:28.902Z,99845.97
2023-03-08T08:18:01.402Z,99845.78
2023-03-08T08:20:33.452Z,99848.06
2023-03-08T08:23:06.830Z,99848.97
2023-03-08T08:25:40.186Z,99847.34
2023-03-08T08:28:12.155Z,99845.66
2023-03-08T08:30:44.093Z,99853.44
2023-03-08T08:33:16.079Z,99847.41
2023-03-08T08:35:49.782Z,99845.03
2023-03-08T08:38:22.393Z,99851.25
2023-03-08T08:40:54.429Z,99845.50
2023-03-08T08:43:26.903Z,99847.31
2023-03-08T08:46:00.913Z,99837.84
2023-03-08T08:48:38.478Z,99840.81
2023-03-08T08:51:13.765Z,99837.47
2023-03-08T08:53:45.816Z,99836.75
2023-03-08T08:56:27.557Z,99827.03
2023-03-08T08:59:02.507Z,99833.16
2023-03-08T09:01:35.823Z,99829.66
2023-03-08T09:04:07.905Z,99827.19
2023-03-08T09:06:40.387Z,99823.13
2023-03-08T09:09:12.393Z,99815.63
2023-03-08T09:11:54.201Z,99823.50
2023-03-08T09:14:26.661Z,99819.13
2023-03-08T09:16:58.940Z,99816.47
2023-03-08T09:19:31.234Z,99815.63
2023-03-08T09:22:03.608Z,99806.28
2023-03-08T09:24:35.850Z,99802.00
2023-03-08T09:27:08.057Z,99807.22
2023-03-08T09:29:40.189Z,99807.22
2023-03-08T09:32:12.359Z,99803.78
2023-03-08T09:34:48.999Z,99799.44
2023-03-08T09:37:21.526Z,99796.00
2023-03-08T09:39:54.432Z,99795.06
2023-03-08T09:42:38.365Z,99790.72
2023-03-08T09:45:28.396Z,99790.59
2023-03-08T09:48:18.291Z,99788.88
2023-03-08T09:50:57.951Z,99778.59
2023-03-08T09:53:38.489Z,99768.28
2023-03-08T09:56:31.494Z,99772.59
2023-03-08T09:59:14.166Z,99770.06
2023-03-08T10:02:03.359Z,99766.63
2023-03-08T10:05:31.883Z,99758.81
2023-03-08T10:08:17.770Z,99750.00
2023-03-08T10:11:04.334Z,99749.00
2023-03-08T10:13:48.270Z,99752.25
2023-03-08T10:16:28.811Z,99753.00
2023-03-08T10:19:40.488Z,99745.25
2023-03-08T10:22:34.389Z,99744.34
2023-03-08T10:25:31.715Z,99745.25
2023-03-08T10:28:18.403Z,99741.91
2023-03-08T10:31:26.343Z,99738.47
2023-03-08T10:34:21.621Z,99738.69
2023-03-08T10:37:02.762Z,99739.53
2023-03-08T10:39:37.332Z,99739.66
2023-03-08T10:42:16.962Z,99736.19
2023-03-08T10:45:22.161Z,99730.06
2023-03-08T10:48:06.044Z,99735.25
2023-03-08T10:50:38.281Z,99725.72
2023-03-08T10:53:20.997Z,99717.84
2023-03-08T10:55:53.387Z,99716.94
2023-03-08T10:58:38.198Z,99713.63
2023-03-08T11:01:28.113Z,99711.00
2023-03-08T11:04:23.560Z,99717.78
2023-03-08T11:06:55.971Z,99708.28
2023-03-08T11:09:33.577Z,99699.69
2023-03-08T11:12:05.763Z,99702.19
2023-03-08T11:14:38.098Z,99694.16
2023-03-08T11:21:44.708Z,99698.50
2023-03-08T11:24:53.117Z,99695.00
2023-03-08T11:27:43.107Z,99703.50
2023-03-08T11:30:58.946Z,99692.31
2023-03-08T11:33:53.393Z,99698.22
2023-03-08T11:36:43.016Z,99687.84
2023-03-08T11:39:24.339Z,99685.22
2023-03-08T11:42:07.438Z,99686.41
2023-03-08T11:45:22.129Z,99692.50
2023-03-08T11:48:35.510Z,99681.00
2023-03-08T11:51:15.375Z,99668.63
2023-03-08T11:53:56.358Z,99672.75
2023-03-08T11:56:47.232Z,99664.91
2023-03-08T11:59:36.313Z,99662.84
2023-03-08T12:02:08.290Z,99660.09
2023-03-08T12:05:02.042Z,99652.31
2023-03-08T12:07:44.925Z,99669.34
2023-03-08T12:10:50.010Z,99652.81
2023-03-08T12:13:46.847Z,99658.63
2023-03-08T12:16:35.218Z,99650.81
2023-03-08T12:19:46.176Z,99651.88
2023-03-08T12:22:46.351Z,99649.31
2023-03-08T12:25:33.309Z,99644.16
2023-03-08T12:29:00.520Z,99637.28
2023-03-08T12:31:54.340Z,99635.06
2023-03-08T12:34:39.831Z,99644.09
2023-03-08T12:37:28.087Z,99634.72
2023-03-08T12:40:10.876Z,99641.53
2023-03-08T12:42:43.062Z,99636.31
2023-03-08T12:45:41.256Z,99636.41
2023-03-08T12:48:23.886Z,99634.72
2023-03-08T12:51:03.556Z,99645.16
2023-03-08T12:53:50.805Z,99645.00
2023-03-08T12:56:51.258Z,99634.59
2023-03-08T12:59:35.874Z,99628.38
2023-03-08T13:02:30.741Z,99630.81
2023-03-08T13:05:19.866Z,99640.09
2023-03-08T13:08:13.684Z,99644.41
2023-03-08T13:11:13.403Z,99639.22
2023-03-08T13:14:51.546Z,99635.25
2023-03-08T13:17:35.941Z,99643.44
2023-03-08T13:20:30.184Z,99640.13
2023-03-08T13:23:13.998Z,99636.56
2023-03-08T13:26:51.032Z,99633.19
2023-03-08T13:29:30.132Z,99638.25
2023-03-08T13:32:12.509Z,99638.16
2023-03-08T13:34:47.769Z,99636.22
2023-03-08T13:37:31.396Z,99637.97
2023-03-08T13:40:09.704Z,99639.66
2023-03-08T13:42:58.746Z,99642.81
2023-03-08T13:45:31.227Z,99637.72
2023-03-08T13:48:09.251Z,99641.31
2023-03-08T13:50:51.248Z,99631.88
2023-03-08T13:53:30.481Z,99639.69
2023-03-08T13:56:06.124Z,99639.00
2023-03-08T13:59:22.886Z,99639.19
2023-03-08T14:01:56.121Z,99630.03
2023-03-08T14:04:31.101Z,99635.94
2023-03-08T14:07:05.262Z,99621.91
2023-03-08T14:09:38.373Z,99629.72
2023-03-08T14:12:17.572Z,99621.13
2023-03-08T14:14:57.368Z,99616.06
2023-03-08T14:17:32.558Z,99617.78
2023-03-08T14:20:19.206Z,99609.06
2023-03-08T14:22:53.863Z,99601.19
2023-03-08T14:25:31.483Z,99596.88
2023-03-08T14:28:11.476Z,99600.25
2023-03-08T14:30:49.128Z,99597.78
2023-03-08T14:33:28.302Z,99595.28
2023-03-08T14:36:06.179Z,99602.22
2023-03-08T14:38:38.885Z,99595.47
2023-03-08T14:41:15.512Z,99592.00
2023-03-08T14:43:49.609Z,99592.97
2023-03-08T14:46:24.010Z,99593.06
2023-03-08T14:49:05.303Z,99598.38
2023-03-08T14:51:42.306Z,99598.41
2023-03-08T14:54:36.917Z,99595.88
2023-03-08T14:57:24.575Z,99589.06
2023-03-08T15:00:14.090Z,99589.09
2023-03-08T15:02:46.190Z,99586.44
2023-03-08T15:05:29.166Z,99582.13
2023-03-08T15:08:01.840Z,99582.16
2023-03-08T15:10:37.445Z,99579.63
2023-03-08T15:13:19.419Z,99573.56
2023-03-08T15:15:51.612Z,99571.03
2023-03-08T15:18:23.920Z,99562.44
2023-03-08T15:20:56.823Z,99560.69
2023-03-08T15:23:32.663Z,99563.25
2023-03-08T15:26:06.770Z,99566.72
2023-03-08T15:29:15.442Z,99572.78
2023-03-08T15:31:47.466Z,99557.25
2023-03-08T15:34:20.266Z,99563.28
2023-03-08T15:36:53.912Z,99553.72
2023-03-08T15:42:48.900Z,99555.44
2023-03-08T15:45:21.554Z,99551.16
2023-03-08T15:48:03.005Z,99546.84
2023-03-08T15:50:36.228Z,99547.75
2023-03-08T15:53:09.423Z,99545.16
2023-03-08T15:55:41.781Z,99548.63
2023-03-08T15:58:13.830Z,99552.13
2023-03-08T16:00:45.938Z,99547.78
2023-03-08T16:03:26.114Z,99551.22
2023-03-08T16:06:01.251Z,99548.66
2023-03-08T16:08:33.266Z,99543.44
2023-03-08T16:11:10.229Z,99546.94
2023-03-08T16:13:42.785Z,99547.00
2023-03-08T16:16:14.955Z,99542.72
2023-03-08T16:18:47.156Z,99533.28
2023-03-08T16:21:27.560Z,99534.13
2023-03-08T16:24:02.492Z,99541.00
2023-03-08T16:26:34.477Z,99546.22
2023-03-08T16:29:06.568Z,99546.25
2023-03-08T16:31:38.832Z,99546.25
2023-03-08T16:34:12.309Z,99543.66
2023-03-08T16:36:44.705Z,99546.22
2023-03-08T16:39:16.739Z,99544.50
2023-03-08T16:41:49.649Z,99547.13
2023-03-08T16:44:27.959Z,99555.78
2023-03-08T16:47:00.136Z,99550.59
2023-03-08T16:49:32.198Z,99550.59
2023-03-08T16:52:05.677Z,99555.78
2023-03-08T16:54:37.974Z,99548.00
2023-03-08T16:57:19.456Z,99551.53
2023-03-08T16:59:51.801Z,99555.84
2023-03-08T17:02:24.088Z,99559.31
2023-03-08T17:04:56.287Z,99561.06
2023-03-08T17:07:28.429Z,99560.22
2023-03-08T17:10:01.372Z,99561.06
2023-03-08T17:12:33.439Z,99560.22
2023-03-08T17:15:06.268Z,99553.31
2023-03-08T17:17:41.545Z,99557.66
2023-03-08T17:20:32.747Z,99564.56
2023-03-08T17:23:05.067Z,99565.44
2023-03-08T17:25:41.084Z,99568.91
2023-03-08T17:28:14.029Z,99568.09
2023-03-08T17:30:46.095Z,99578.47
2023-03-08T17:33:18.221Z,99585.38
2023-03-08T17:35:57.004Z,99587.09
2023-03-08T17:38:29.712Z,99585.34
2023-03-08T17:41:13.063Z,99580.19
2023-03-08T17:43:45.244Z,99586.22
2023-03-08T17:46:24.111Z,99581.03
2023-03-08T17:48:56.758Z,99578.44
2023-03-08T17:51:31.559Z,99576.75
2023-03-08T17:54:08.950Z,99575.00
2023-03-08T17:56:42.028Z,99578.47
2023-03-08T17:59:16.777Z,99575.91
2023-03-08T18:01:48.823Z,99581.97
2023-03-08T18:04:22.213Z,99576.78
2023-03-08T18:06:54.295Z,99574.22
2023-03-08T18:09:28.388Z,99584.56
2023-03-08T18:12:00.457Z,99582.81
2023-03-08T18:14:40.071Z,99573.34
2023-03-08T18:17:12.658Z,99572.47
2023-03-08T18:19:44.849Z,99568.16
2023-03-08T18:22:17.956Z,99565.56
2023-03-08T18:24:49.966Z,99562.94
2023-03-08T18:27:22.010Z,99567.25
2023-03-08T18:29:57.489Z,99571.56
2023-03-08T18:32:30.310Z,99568.13
2023-03-08T18:35:02.420Z,99562.09
2023-03-08T18:37:35.586Z,99565.53
2023-03-08T18:40:12.101Z,99565.53
2023-03-08T18:42:48.865Z,99563.81
2023-03-08T18:45:21.285Z,99562.91
2023-03-08T18:47:53.940Z,99552.56
2023-03-08T18:50:26.094Z,99551.66
2023-03-08T18:52:58.267Z,99555.09
2023-03-08T18:55:33.114Z,99545.66
2023-03-08T18:58:05.390Z,99543.03
2023-03-08T19:00:37.495Z,99548.22
2023-03-08T19:03:19.367Z,99538.75
2023-03-08T19:05:51.967Z,99541.34
2023-03-08T19:08:25.595Z,99543.06
2023-03-08T19:10:59.068Z,99546.50
2023-03-08T19:13:31.110Z,99540.47
2023-03-08T19:16:03.236Z,99548.19
2023-03-08T19:18:35.211Z,99549.88
2023-03-08T19:21:07.205Z,99549.06
2023-03-08T19:23:39.237Z,99548.19
2023-03-08T19:26:32.730Z,99550.75
2023-03-08T19:29:10.681Z,99573.09
2023-03-08T19:31:51.189Z,99573.06
2023-03-08T19:34:34.583Z,99572.22
2023-03-08T19:37:07.401Z,99567.91
2023-03-08T19:39:41.046Z,99570.50
2023-03-08T19:42:16.200Z,99577.34
2023-03-08T19:44:52.778Z,99579.06
2023-03-08T19:47:24.912Z,99582.47
2023-03-08T19:49:57.382Z,99581.63
2023-03-08T19:52:29.642Z,99572.19
2023-03-08T19:55:02.307Z,99574.78
2023-03-08T19:57:34.570Z,99573.97
2023-03-08T20:00:07.462Z,99571.41
2023-03-08T20:02:46.345Z,99578.31
2023-03-08T20:05:18.784Z,99578.31
2023-03-08T20:07:50.820Z,99580.88
2023-03-08T20:10:23.119Z,99584.28
2023-03-08T20:12:57.963Z,99592.06
2023-03-08T20:15:30.271Z,99587.72
2023-03-08T20:18:02.325Z,99583.41
2023-03-08T20:20:37.074Z,99576.53
2023-03-08T20:23:11.224Z,99574.81
2023-03-08T20:25:45.101Z,99574.81
2023-03-08T20:28:18.345Z,99583.47
2023-03-08T20:30:50.923Z,99573.97
2023-03-08T20:33:23.114Z,99581.72
2023-03-08T20:36:05.941Z,99580.00
2023-03-08T20:38:38.923Z,99588.59
2023-03-08T20:41:18.073Z,99592.00
2023-03-08T20:43:52.331Z,99598.88
2023-03-08T20:46:29.658Z,99598.91
2023-03-08T20:49:02.087Z,99588.59
2023-03-08T20:51:34.205Z,99583.47
2023-03-08T20:54:06.395Z,99582.63
2023-03-08T20:56:38.594Z,99583.47
2023-03-08T20:59:14.636Z,99574.03
2023-03-08T21:01:48.653Z,99570.56
2023-03-08T21:04:21.563Z,99570.53
2023-03-08T21:06:55.128Z,99571.38
2023-03-08T21:09:27.192Z,99567.09
2023-03-08T21:11:59.482Z,99564.50
2023-03-08T21:14:31.668Z,99567.94
2023-03-08T21:17:03.768Z,99555.03
2023-03-08T21:19:35.872Z,99551.59
2023-03-08T21:22:07.892Z,99536.13
2023-03-08T21:24:40.134Z,99538.69
2023-03-08T21:27:12.441Z,99536.94
2023-03-08T21:29:44.681Z,99537.81
2023-03-08T21:32:16.735Z,99521.47
2023-03-08T21:34:48.791Z,99518.03
2023-03-08T21:37:20.827Z,99524.91
2023-03-08T21:39:55.186Z,99518.00
2023-03-08T21:42:27.560Z,99512.84
2023-03-08T21:45:02.937Z,99510.25
2023-03-08T21:47:34.992Z,99505.94
2023-03-08T21:50:09.922Z,99512.81
2023-03-08T21:52:43.967Z,99519.72
2023-03-08T21:55:16.143Z,99514.56
2023-03-08T21:58:21.839Z,99524.88
2023-03-08T22:00:54.499Z,99518.84
2023-03-08T22:03:29.872Z,99524.00
2023-03-08T22:06:02.045Z,99517.97
2023-03-08T22:08:34.225Z,99520.53
2023-03-08T22:11:07.548Z,99525.72
2023-03-08T22:13:39.716Z,99517.13
2023-03-08T22:16:11.770Z,99523.13
2023-03-08T22:18:43.808Z,99520.56
2023-03-08T22:21:15.794Z,99508.53
2023-03-08T22:23:52.737Z,99517.13
2023-03-08T22:26:26.628Z,99507.66
2023-03-08T22:28:59.464Z,99506.81
2023-03-08T22:31:31.668Z,99505.97
2023-03-08T22:34:04.296Z,99503.38
2023-03-08T22:36:36.490Z,99504.22
2023-03-08T22:39:08.499Z,99510.25
2023-03-08T22:41:42.072Z,99509.38
2023-03-08T22:44:15.942Z,99505.94
2023-03-08T22:46:48.194Z,99508.50
2023-03-08T22:49:20.293Z,99512.81
2023-03-08T22:51:54.916Z,99504.22
2023-03-08T22:54:26.920Z,99508.50
2023-03-08T22:56:59.424Z,99523.16
2023-03-08T22:59:38.384Z,99504.19
2023-03-08T23:02:10.374Z,99504.22
2023-03-08T23:04:42.511Z,99502.50
2023-03-08T23:07:14.669Z,99507.66
2023-03-08T23:09:46.611Z,99495.63
2023-03-08T23:12:18.912Z,99500.78
2023-03-08T23:14:50.932Z,99499.03
2023-03-08T23:17:22.989Z,99504.22
2023-03-08T23:19:55.036Z,99507.66
2023-03-08T23:22:27.352Z,99505.06
2023-03-08T23:24:59.305Z,99502.50
2023-03-08T23:27:33.227Z,99503.34
2023-03-08T23:30:07.541Z,99498.19
2023-03-08T23:32:42.698Z,99507.66
2023-03-08T23:35:14.756Z,99500.75
2023-03-08T23:37:47.201Z,99489.56
2023-03-08T23:40:19.320Z,99493.03
2023-03-08T23:42:51.341Z,99491.28
2023-03-08T23:45:23.451Z,99486.97
2023-03-08T23:47:55.470Z,99485.25
2023-03-08T23:50:27.456Z,99481.81
2023-03-08T23:52:59.528Z,99483.53
2023-03-08T23:55:43.291Z,99485.25
2023-03-08T23:58:15.304Z,99491.28
