createdAt,value
2023-03-08T00:01:39.307Z,4.53
2023-03-08T00:04:07.763Z,4.82
2023-03-08T00:06:36.247Z,4.75
2023-03-08T00:09:05.080Z,4.70
2023-03-08T00:11:33.549Z,5.30
2023-03-08T00:14:03.291Z,4.70
2023-03-08T00:16:32.889Z,5.07
2023-03-08T00:19:01.556Z,4.72
2023-03-08T00:21:30.040Z,5.35
2023-03-08T00:23:58.421Z,4.68
2023-03-08T00:26:27.056Z,4.67
2023-03-08T00:28:55.515Z,4.82
2023-03-08T00:31:24.063Z,5.13
2023-03-08T00:33:56.856Z,5.38
2023-03-08T00:36:25.383Z,5.03
2023-03-08T00:38:53.826Z,4.37
2023-03-08T00:41:22.390Z,4.75
2023-03-08T00:43:51.082Z,4.32
2023-03-08T00:46:19.936Z,5.05
2023-03-08T00:48:48.555Z,4.97
2023-03-08T00:51:19.378Z,4.53
2023-03-08T00:53:48.500Z,5.07
2023-03-08T00:56:16.859Z,4.60
2023-03-08T00:58:45.588Z,4.50
2023-03-08T01:01:16.796Z,5.07
2023-03-08T01:03:45.580Z,4.80
2023-03-08T01:06:15.316Z,5.10
2023-03-08T01:08:44.875Z,4.53
2023-03-08T01:11:17.985Z,4.78
2023-03-08T01:13:47.861Z,4.70
2023-03-08T01:16:18.069Z,4.87
2023-03-08T01:18:46.458Z,4.90
2023-03-08T01:21:15.034Z,4.93
2023-03-08T01:23:45.045Z,4.97
2023-03-08T01:26:15.346Z,5.25
2023-03-08T01:28:44.130Z,4.87
2023-03-08T01:31:14.201Z,4.65
2023-03-08T01:33:43.038Z,4.35
2023-03-08T01:36:14.910Z,4.85
2023-03-08T01:38:50.789Z,4.40
2023-03-08T01:41:21.963Z,4.77
2023-03-08T01:43:51.909Z,4.63
2023-03-08T01:46:29.772Z,4.75
2023-03-08T01:49:07.320Z,4.03
2023-03-08T01:54:47.826Z,5.23
2023-03-08T01:57:20.665Z,4.55
2023-03-08T01:59:50.727Z,4.30
2023-03-08T02:02:23.704Z,4.65
2023-03-08T02:04:55.015Z,4.63
2023-03-08T02:07:33.499Z,4.33
2023-03-08T02:10:07.989Z,4.95
2023-03-08T02:12:37.635Z,4.60
2023-03-08T02:15:07.880Z,4.80
2023-03-08T02:17:37.851Z,4.85
2023-03-08T02:20:14.882Z,5.13
2023-03-08T02:22:45.370Z,4.88
2023-03-08T02:25:16.171Z,4.90
2023-03-08T02:27:44.630Z,5.43
2023-03-08T02:30:15.197Z,5.10
2023-03-08T02:32:44.036Z,4.80
2023-03-08T02:35:12.507Z,4.95
2023-03-08T02:37:41.980Z,5.05
2023-03-08T02:40:13.138Z,4.82
2023-03-08T02:42:41.559Z,4.32
2023-03-08T02:45:34.058Z,5.57
2023-03-08T02:48:03.131Z,4.72
2023-03-08T02:50:32.605Z,4.97
2023-03-08T02:53:00.937Z,5.47
2023-03-08T02:55:30.428Z,4.70
2023-03-08T02:57:58.944Z,5.10
2023-03-08T03:00:27.307Z,5.40
2023-03-08T03:02:55.664Z,5.72
2023-03-08T03:05:24.104Z,5.63
2023-03-08T03:07:55.326Z,5.88
2023-03-08T03:10:23.763Z,5.68
2023-03-08T03:12:53.250Z,4.57
2023-03-08T03:15:24.843Z,6.07
2023-03-08T03:17:58.019Z,5.03
2023-03-08T03:20:26.623Z,6.70
2023-03-08T03:22:54.968Z,5.30
2023-03-08T03:25:29.416Z,5.95
2023-03-08T03:27:59.321Z,5.63
2023-03-08T03:30:30.051Z,5.55
2023-03-08T03:32:58.725Z,5.45
2023-03-08T03:35:31.206Z,6.25
2023-03-08T03:37:59.756Z,6.38
2023-03-08T03:40:29.100Z,5.97
2023-03-08T03:43:03.109Z,5.32
2023-03-08T03:45:31.688Z,6.03
2023-03-08T03:48:00.204Z,5.65
2023-03-08T03:50:29.518Z,6.50
2023-03-08T03:53:05.957Z,6.80
2023-03-08T03:55:34.740Z,5.75
2023-03-08T03:58:06.057Z,6.13
2023-03-08T04:00:34.720Z,6.97
2023-03-08T04:03:14.015Z,5.47
2023-03-08T04:05:44.107Z,6.18
2023-03-08T04:08:12.815Z,5.88
2023-03-08T04:10:43.489Z,6.72
2023-03-08T04:13:16.250Z,6.00
2023-03-08T04:15:44.852Z,5.80
2023-03-08T04:18:14.902Z,6.07
2023-03-08T04:20:46.790Z,6.80
2023-03-08T04:23:16.756Z,7.38
2023-03-08T04:25:48.915Z,7.07
2023-03-08T04:28:19.205Z,6.78
2023-03-08T04:30:47.945Z,6.97
2023-03-08T04:33:18.373Z,7.07
2023-03-08T04:35:50.154Z,6.72
2023-03-08T04:38:21.256Z,6.45
2023-03-08T04:41:05.594Z,6.85
2023-03-08T04:43:48.282Z,7.82
2023-03-08T04:46:17.760Z,6.57
2023-03-08T04:48:46.890Z,6.63
2023-03-08T04:51:18.123Z,7.35
2023-03-08T04:53:48.354Z,6.78
2023-03-08T04:56:17.495Z,6.85
2023-03-08T04:58:47.830Z,6.75
2023-03-08T05:01:20.115Z,6.10
2023-03-08T05:03:49.914Z,7.30
2023-03-08T05:06:20.757Z,7.25
2023-03-08T05:08:49.887Z,7.03
2023-03-08T05:11:21.233Z,6.45
2023-03-08T05:13:50.789Z,6.50
2023-03-08T05:16:19.274Z,7.03
2023-03-08T05:18:47.881Z,7.10
2023-03-08T05:21:19.804Z,7.88
2023-03-08T05:23:52.638Z,7.22
2023-03-08T05:26:24.646Z,7.97
2023-03-08T05:28:54.608Z,7.68
2023-03-08T05:31:40.118Z,7.82
2023-03-08T05:34:11.898Z,7.30
2023-03-08T05:36:43.516Z,7.70
2023-03-08T05:39:12.785Z,8.20
2023-03-08T05:42:01.465Z,7.45
2023-03-08T05:44:38.424Z,7.60
2023-03-08T05:47:08.618Z,8.57
2023-03-08T05:49:38.259Z,7.55
2023-03-08T05:52:08.162Z,8.32
2023-03-08T05:54:37.374Z,8.25
2023-03-08T05:57:11.053Z,7.95
2023-03-08T05:59:41.037Z,7.68
2023-03-08T06:02:12.190Z,8.45
2023-03-08T06:04:45.182Z,7.90
2023-03-08T06:07:16.453Z,8.05
2023-03-08T06:09:51.725Z,8.00
2023-03-08T06:12:20.268Z,8.10
2023-03-08T06:14:54.264Z,8.05
2023-03-08T06:17:25.409Z,8.10
2023-03-08T06:19:56.311Z,8.30
2023-03-08T06:22:24.862Z,8.35
2023-03-08T06:24:54.985Z,8.20
2023-03-08T06:27:34.927Z,10.05
2023-03-08T06:30:10.754Z,10.10
2023-03-08T06:32:39.473Z,12.20
2023-03-08T06:35:09.164Z,10.07
2023-03-08T06:37:43.225Z,9.85
2023-03-08T06:40:13.953Z,9.05
2023-03-08T06:42:43.443Z,8.30
2023-03-08T06:45:16.500Z,8.23
2023-03-08T06:47:49.064Z,8.73
2023-03-08T06:50:17.481Z,8.35
2023-03-08T06:52:48.196Z,8.10
2023-03-08T06:55:19.957Z,9.30
2023-03-08T06:57:48.424Z,8.27
2023-03-08T07:00:18.889Z,9.02
2023-03-08T07:02:48.704Z,8.65
2023-03-08T07:05:17.176Z,8.30
2023-03-08T07:07:45.561Z,8.15
2023-03-08T07:10:15.734Z,7.95
2023-03-08T07:12:48.359Z,8.95
2023-03-08T07:15:20.084Z,8.90
2023-03-08T07:17:49.099Z,7.85
2023-03-08T07:20:19.135Z,8.27
2023-03-08T07:22:48.004Z,8.93
2023-03-08T07:25:17.696Z,9.07
2023-03-08T07:27:46.299Z,8.38
2023-03-08T07:30:19.146Z,8.55
2023-03-08T07:32:47.991Z,8.63
2023-03-08T07:35:17.184Z,8.23
2023-03-08T07:37:46.166Z,8.23
2023-03-08T07:40:15.683Z,9.52
2023-03-08T07:42:44.051Z,10.02
2023-03-08T07:45:36.572Z,8.80
2023-03-08T07:48:08.151Z,9.50
2023-03-08T07:50:36.552Z,9.02
2023-03-08T07:53:05.438Z,8.35
2023-03-08T07:55:33.719Z,9.88
2023-03-08T07:58:02.066Z,8.88
2023-03-08T08:00:30.541Z,9.03
2023-03-08T08:03:00.028Z,8.45
2023-03-08T08:05:28.648Z,8.80
2023-03-08T08:07:57.094Z,8.35
2023-03-08T08:10:25.391Z,8.00
2023-03-08T08:12:53.767Z,8.77
2023-03-08T08:15:23.583Z,9.80
2023-03-08T08:17:51.910Z,8.65
2023-03-08T08:20:25.179Z,8.95
2023-03-08T08:22:53.697Z,9.05
2023-03-08T08:25:22.555Z,8.20
2023-03-08T08:27:52.068Z,9.07
2023-03-08T08:30:20.788Z,8.70
2023-03-08T08:32:49.453Z,8.60
2023-03-08T08:35:25.484Z,8.90
2023-03-08T08:38:03.142Z,8.80
2023-03-08T08:40:31.956Z,9.23
2023-03-08T08:43:01.122Z,8.52
2023-03-08T08:45:57.054Z,9.40
2023-03-08T08:48:35.006Z,8.48
2023-03-08T08:51:08.725Z,9.63
2023-03-08T08:53:37.487Z,9.38
2023-03-08T08:56:25.593Z,9.35
2023-03-08T08:58:55.973Z,9.40
2023-03-08T09:01:25.762Z,9.00
2023-03-08T09:03:55.082Z,9.83
2023-03-08T09:06:28.170Z,8.85
2023-03-08T09:09:00.454Z,9.38
2023-03-08T09:11:30.148Z,8.65
2023-03-08T09:13:59.236Z,8.85
2023-03-08T09:16:29.414Z,8.07
2023-03-08T09:19:04.902Z,9.23
2023-03-08T09:21:35.521Z,8.90
2023-03-08T09:24:06.079Z,9.43
2023-03-08T09:26:35.780Z,9.02
2023-03-08T09:29:07.413Z,7.77
2023-03-08T09:31:42.699Z,8.75
2023-03-08T09:34:19.709Z,9.30
2023-03-08T09:36:53.563Z,8.95
2023-03-08T09:39:22.450Z,12.88
2023-03-08T09:41:57.546Z,10.67
2023-03-08T09:44:51.606Z,9.00
2023-03-08T09:47:29.910Z,8.60
2023-03-08T09:50:08.596Z,9.35
2023-03-08T09:52:44.286Z,9.70
2023-03-08T09:55:26.220Z,9.23
2023-03-08T09:58:02.259Z,9.75
2023-03-08T10:00:36.199Z,9.73
2023-03-08T10:03:25.843Z,9.02
2023-03-08T10:06:26.380Z,9.50
2023-03-08T10:09:04.955Z,9.23
2023-03-08T10:11:46.845Z,8.90
2023-03-08T10:14:24.680Z,10.18
2023-03-08T10:16:58.140Z,8.32
2023-03-08T10:19:32.223Z,9.55
2023-03-08T10:22:09.053Z,9.43
2023-03-08T10:24:44.902Z,9.38
2023-03-08T10:27:19.242Z,8.57
2023-03-08T10:29:52.293Z,9.63
2023-03-08T10:32:21.025Z,9.07
2023-03-08T10:34:50.192Z,7.80
2023-03-08T10:37:21.099Z,8.10
2023-03-08T10:39:53.355Z,8.05
2023-03-08T10:42:23.920Z,8.00
2023-03-08T10:44:59.402Z,7.93
2023-03-08T10:47:29.380Z,9.32
2023-03-08T10:50:13.917Z,8.90
2023-03-08T10:52:42.851Z,7.75
2023-03-08T10:55:22.085Z,7.38
2023-03-08T10:57:54.065Z,7.55
2023-03-08T11:00:33.855Z,7.30
2023-03-08T11:03:17.611Z,7.68
2023-03-08T11:06:00.230Z,7.78
2023-03-08T11:08:31.399Z,7.40
2023-03-08T11:11:09.298Z,7.80
2023-03-08T11:13:42.046Z,7.60
2023-03-08T11:16:27.040Z,8.30
2023-03-08T11:19:04.268Z,7.55
2023-03-08T11:21:42.532Z,7.43
2023-03-08T11:24:21.840Z,7.13
2023-03-08T11:27:02.090Z,7.17
2023-03-08T11:29:41.086Z,7.63
2023-03-08T11:32:18.482Z,7.10
2023-03-08T11:35:05.569Z,7.80
2023-03-08T11:37:43.164Z,7.43
2023-03-08T11:40:26.422Z,7.63
2023-03-08T11:43:11.415Z,6.95
2023-03-08T11:45:47.745Z,7.47
2023-03-08T11:48:35.397Z,6.95
2023-03-08T11:51:10.304Z,6.82
2023-03-08T11:53:51.405Z,6.97
2023-03-08T11:56:36.053Z,7.10
2023-03-08T11:59:11.798Z,7.20
2023-03-08T12:01:48.894Z,6.53
2023-03-08T12:04:20.914Z,6.78
2023-03-08T12:06:50.369Z,7.07
2023-03-08T12:09:26.107Z,5.95
2023-03-08T12:12:03.249Z,5.28
2023-03-08T12:14:37.657Z,4.30
2023-03-08T12:17:11.603Z,4.28
2023-03-08T12:19:44.716Z,4.30
2023-03-08T12:22:25.789Z,3.70
2023-03-08T12:25:00.282Z,4.40
2023-03-08T12:27:31.306Z,4.47
2023-03-08T12:30:12.708Z,3.95
2023-03-08T12:32:42.922Z,3.90
2023-03-08T12:35:29.974Z,3.95
2023-03-08T12:38:00.754Z,3.65
2023-03-08T12:40:37.006Z,3.28
2023-03-08T12:43:08.356Z,3.42
2023-03-08T12:45:38.921Z,2.97
2023-03-08T12:48:19.770Z,2.78
2023-03-08T12:51:05.703Z,3.00
2023-03-08T12:53:43.203Z,2.55
2023-03-08T12:56:34.109Z,2.00
2023-03-08T12:59:04.628Z,2.20
2023-03-08T13:01:38.437Z,1.92
2023-03-08T13:04:39.097Z,1.92
2023-03-08T13:07:36.173Z,2.00
2023-03-08T13:10:19.577Z,1.80
2023-03-08T13:13:37.161Z,2.10
2023-03-08T13:16:18.665Z,2.00
2023-03-08T13:18:49.977Z,1.92
2023-03-08T13:21:28.305Z,2.90
2023-03-08T13:24:00.235Z,2.08
2023-03-08T13:26:49.731Z,1.80
2023-03-08T13:29:21.490Z,1.80
2023-03-08T13:31:53.034Z,1.80
2023-03-08T13:34:27.890Z,2.10
2023-03-08T13:36:57.036Z,1.65
2023-03-08T13:39:27.651Z,1.60
2023-03-08T13:42:07.726Z,2.38
2023-03-08T13:44:39.688Z,2.13
2023-03-08T13:47:20.904Z,1.63
2023-03-08T13:49:54.743Z,1.60
2023-03-08T13:52:29.371Z,1.50
2023-03-08T13:55:01.194Z,1.40
2023-03-08T13:57:33.578Z,1.70
2023-03-08T14:00:03.928Z,1.67
2023-03-08T14:02:33.619Z,1.70
2023-03-08T14:05:03.995Z,1.80
2023-03-08T14:07:33.107Z,1.42
2023-03-08T14:10:01.682Z,1.50
2023-03-08T14:12:33.195Z,1.58
2023-03-08T14:15:03.522Z,1.73
2023-03-08T14:17:35.988Z,1.43
2023-03-08T14:20:18.409Z,1.48
2023-03-08T14:22:49.431Z,1.70
2023-03-08T14:25:30.188Z,1.52
2023-03-08T14:27:59.043Z,1.20
2023-03-08T14:30:29.271Z,1.00
2023-03-08T14:33:04.227Z,1.30
2023-03-08T14:35:39.868Z,1.20
2023-03-08T14:38:23.048Z,1.10
2023-03-08T14:40:57.356Z,1.17
2023-03-08T14:43:27.281Z,1.10
2023-03-08T14:45:57.929Z,1.20
2023-03-08T14:48:30.010Z,1.33
2023-03-08T14:51:01.561Z,1.02
2023-03-08T14:53:32.653Z,1.30
2023-03-08T14:56:03.611Z,1.30
2023-03-08T14:58:33.683Z,0.90
2023-03-08T15:01:03.510Z,1.10
2023-03-08T15:03:34.823Z,1.42
2023-03-08T15:06:12.187Z,1.83
2023-03-08T15:08:40.793Z,1.10
2023-03-08T15:11:09.382Z,1.35
2023-03-08T15:13:37.755Z,1.27
2023-03-08T15:16:07.944Z,1.27
2023-03-08T15:18:36.489Z,1.42
2023-03-08T15:21:06.499Z,1.40
2023-03-08T15:23:38.840Z,1.20
2023-03-08T15:26:09.782Z,1.27
2023-03-08T15:28:38.190Z,1.40
2023-03-08T15:31:06.802Z,1.50
2023-03-08T15:33:35.264Z,1.43
2023-03-08T15:36:04.049Z,1.50
2023-03-08T15:38:33.676Z,1.38
2023-03-08T15:41:05.090Z,1.17
2023-03-08T15:43:33.908Z,1.10
2023-03-08T15:46:03.704Z,1.30
2023-03-08T15:48:36.305Z,1.10
2023-03-08T15:51:08.338Z,1.15
2023-03-08T15:53:38.395Z,1.30
2023-03-08T15:56:10.132Z,1.00
2023-03-08T15:58:38.933Z,1.10
2023-03-08T16:01:09.258Z,1.20
2023-03-08T16:03:38.234Z,1.70
2023-03-08T16:06:10.396Z,1.70
2023-03-08T16:08:41.097Z,1.40
2023-03-08T16:11:09.662Z,1.73
2023-03-08T16:13:38.176Z,1.30
2023-03-08T16:16:08.050Z,1.40
2023-03-08T16:18:38.012Z,1.30
2023-03-08T16:21:09.706Z,1.45
2023-03-08T16:23:41.742Z,1.43
2023-03-08T16:26:16.239Z,1.40
2023-03-08T16:28:45.681Z,1.00
2023-03-08T16:31:14.135Z,1.17
2023-03-08T16:33:42.718Z,1.27
2023-03-08T16:36:11.122Z,1.40
2023-03-08T16:38:39.566Z,1.50
2023-03-08T16:41:15.380Z,1.08
2023-03-08T16:43:47.961Z,1.65
2023-03-08T16:46:19.584Z,1.42
2023-03-08T16:48:54.469Z,1.53
2023-03-08T16:51:25.208Z,1.48
2023-03-08T16:53:53.720Z,1.50
2023-03-08T16:56:25.616Z,1.27
2023-03-08T16:58:57.066Z,1.45
2023-03-08T17:01:26.545Z,1.17
2023-03-08T17:03:59.294Z,1.13
2023-03-08T17:06:31.617Z,1.40
2023-03-08T17:09:00.410Z,1.10
2023-03-08T17:11:30.136Z,1.23
2023-03-08T17:14:03.268Z,1.10
2023-03-08T17:16:33.002Z,1.27
2023-03-08T17:19:02.593Z,1.10
2023-03-08T17:21:31.303Z,1.23
2023-03-08T17:24:00.596Z,1.13
2023-03-08T17:26:29.200Z,1.40
2023-03-08T17:28:57.788Z,1.10
2023-03-08T17:31:27.805Z,1.10
2023-03-08T17:34:16.745Z,1.00
2023-03-08T17:36:46.887Z,1.02
2023-03-08T17:39:17.597Z,1.10
2023-03-08T17:41:46.508Z,1.25
2023-03-08T17:44:15.796Z,1.15
2023-03-08T17:46:45.703Z,1.30
2023-03-08T17:49:16.237Z,1.00
2023-03-08T17:51:47.089Z,1.03
2023-03-08T17:54:15.862Z,1.00
2023-03-08T17:56:44.644Z,1.05
2023-03-08T17:59:16.095Z,1.20
2023-03-08T18:01:50.928Z,1.75
2023-03-08T18:04:22.620Z,1.37
2023-03-08T18:06:59.461Z,1.17
2023-03-08T18:09:34.207Z,1.40
2023-03-08T18:12:10.484Z,1.48
2023-03-08T18:14:45.510Z,1.70
2023-03-08T18:17:15.334Z,1.60
2023-03-08T18:21:01.329Z,1.27
2023-03-08T18:23:22.418Z,1.58
2023-03-08T18:25:56.937Z,1.50
2023-03-08T18:28:26.149Z,1.45
2023-03-08T18:31:11.347Z,1.93
2023-03-08T18:33:44.017Z,1.45
2023-03-08T18:39:10.252Z,1.88
2023-03-08T18:42:25.833Z,4.28
2023-03-08T18:44:57.278Z,1.70
2023-03-08T18:47:28.227Z,1.70
2023-03-08T18:50:00.392Z,1.70
2023-03-08T18:52:35.321Z,1.60
2023-03-08T18:55:12.910Z,1.58
2023-03-08T18:58:21.237Z,1.10
2023-03-08T19:01:15.471Z,1.30
2023-03-08T19:03:45.407Z,1.20
2023-03-08T19:06:22.615Z,1.45
2023-03-08T19:08:51.710Z,1.30
2023-03-08T19:11:35.366Z,1.20
2023-03-08T19:14:04.702Z,1.20
2023-03-08T19:16:36.797Z,1.30
2023-03-08T19:19:41.227Z,1.20
2023-03-08T19:22:18.348Z,1.98
2023-03-08T19:24:54.518Z,1.27
2023-03-08T19:27:23.392Z,1.10
2023-03-08T19:30:49.744Z,0.80
2023-03-08T19:36:38.913Z,0.90
2023-03-08T19:39:12.556Z,1.17
2023-03-08T19:41:51.942Z,0.75
2023-03-08T19:44:21.343Z,0.88
2023-03-08T19:46:58.665Z,0.80
2023-03-08T19:49:35.752Z,0.80
2023-03-08T19:52:07.920Z,0.70
2023-03-08T19:54:38.181Z,0.68
2023-03-08T19:57:08.131Z,0.50
2023-03-08T19:59:37.951Z,0.60
2023-03-08T20:02:10.340Z,0.60
2023-03-08T20:04:40.709Z,0.60
2023-03-08T20:07:09.729Z,0.65
2023-03-08T20:10:02.293Z,0.73
2023-03-08T20:12:39.569Z,0.88
2023-03-08T20:15:10.196Z,0.90
2023-03-08T20:17:38.780Z,0.70
2023-03-08T20:20:12.688Z,0.80
2023-03-08T20:22:42.441Z,1.30
2023-03-08T20:25:15.592Z,1.73
2023-03-08T20:27:44.929Z,1.17
2023-03-08T20:30:14.933Z,1.00
2023-03-08T20:32:43.639Z,1.33
2023-03-08T20:35:15.057Z,1.63
2023-03-08T20:37:44.074Z,1.88
2023-03-08T20:40:16.724Z,1.20
2023-03-08T20:42:45.517Z,1.70
2023-03-08T20:45:14.245Z,1.52
2023-03-08T20:47:42.633Z,1.10
2023-03-08T20:50:12.283Z,2.85
2023-03-08T20:52:40.682Z,1.70
2023-03-08T20:55:09.391Z,1.90
2023-03-08T20:57:39.028Z,1.17
2023-03-08T21:00:09.612Z,1.00
2023-03-08T21:02:41.291Z,1.50
2023-03-08T21:05:12.293Z,2.00
2023-03-08T21:07:41.178Z,1.43
2023-03-08T21:10:10.478Z,2.88
2023-03-08T21:12:40.289Z,1.52
2023-03-08T21:15:10.111Z,1.60
2023-03-08T21:17:40.036Z,1.67
2023-03-08T21:20:10.873Z,2.20
2023-03-08T21:22:39.547Z,2.47
2023-03-08T21:25:08.531Z,1.52
2023-03-08T21:27:37.436Z,1.90
2023-03-08T21:30:08.399Z,1.67
2023-03-08T21:32:36.852Z,2.03
2023-03-08T21:35:05.775Z,1.95
2023-03-08T21:37:34.172Z,1.60
2023-03-08T21:40:02.612Z,1.75
2023-03-08T21:42:31.002Z,1.73
2023-03-08T21:44:59.405Z,1.47
2023-03-08T21:47:34.118Z,1.60
2023-03-08T21:50:02.951Z,1.40
2023-03-08T21:52:31.572Z,1.90
2023-03-08T21:55:00.120Z,2.38
2023-03-08T21:57:28.951Z,2.30
2023-03-08T21:59:57.469Z,1.75
2023-03-08T22:02:26.114Z,2.80
2023-03-08T22:04:55.644Z,2.00
2023-03-08T22:07:24.122Z,3.08
2023-03-08T22:09:52.709Z,1.90
2023-03-08T22:12:36.019Z,2.10
2023-03-08T22:15:04.675Z,2.47
2023-03-08T22:17:33.120Z,2.42
2023-03-08T22:20:09.213Z,2.10
2023-03-08T22:22:38.031Z,1.93
2023-03-08T22:25:07.652Z,1.85
2023-03-08T22:27:36.110Z,1.90
2023-03-08T22:30:05.155Z,1.80
2023-03-08T22:32:33.721Z,1.77
2023-03-08T22:35:02.218Z,1.50
2023-03-08T22:37:31.863Z,1.88
2023-03-08T22:40:00.380Z,1.60
2023-03-08T22:42:29.118Z,1.73
2023-03-08T22:44:57.580Z,1.63
2023-03-08T22:47:26.223Z,1.83
2023-03-08T22:49:54.669Z,1.70
2023-03-08T22:52:23.294Z,1.85
2023-03-08T22:54:52.712Z,1.42
2023-03-08T22:57:21.115Z,1.80
2023-03-08T22:59:49.680Z,2.00
2023-03-08T23:02:18.112Z,1.60
2023-03-08T23:04:46.524Z,1.52
2023-03-08T23:07:14.915Z,1.45
2023-03-08T23:09:43.532Z,1.50
2023-03-08T23:12:13.030Z,1.70
2023-03-08T23:14:42.635Z,1.45
2023-03-08T23:17:12.469Z,1.42
2023-03-08T23:19:45.127Z,1.30
2023-03-08T23:22:13.472Z,1.25
2023-03-08T23:24:41.837Z,1.63
2023-03-08T23:27:10.258Z,1.40
2023-03-08T23:29:39.776Z,1.02
2023-03-08T23:32:08.717Z,1.55
2023-03-08T23:34:37.355Z,1.27
2023-03-08T23:37:05.742Z,1.23
2023-03-08T23:39:34.979Z,1.10
2023-03-08T23:42:03.414Z,1.35
2023-03-08T23:44:31.716Z,1.40
2023-03-08T23:47:01.220Z,1.30
2023-03-08T23:49:29.525Z,1.40
2023-03-08T23:51:57.851Z,1.00
2023-03-08T23:54:26.324Z,1.13
2023-03-08T23:56:54.711Z,1.10
2023-03-08T23:59:24.026Z,1.58
