createdAt,value
2022-11-30T00:01:49.110Z,21.40
2022-11-30T00:04:18.232Z,23.90
2022-11-30T00:06:47.647Z,22.90
2022-11-30T00:09:16.527Z,23.60
2022-11-30T00:11:46.037Z,21.90
2022-11-30T00:14:15.133Z,26.50
2022-11-30T00:16:45.079Z,24.00
2022-11-30T00:19:13.824Z,29.00
2022-11-30T00:21:42.718Z,20.20
2022-11-30T00:24:11.821Z,24.00
2022-11-30T00:26:41.643Z,19.10
2022-11-30T00:29:10.426Z,27.90
2022-11-30T00:31:40.346Z,25.90
2022-11-30T00:34:11.176Z,27.50
2022-11-30T00:36:40.733Z,26.10
2022-11-30T00:39:10.191Z,26.60
2022-11-30T00:41:40.213Z,23.20
2022-11-30T00:44:10.099Z,28.40
2022-11-30T00:46:39.621Z,23.20
2022-11-30T00:49:10.027Z,21.30
2022-11-30T00:51:40.768Z,20.50
2022-11-30T00:54:11.036Z,24.00
2022-11-30T00:56:40.226Z,22.00
2022-11-30T00:59:10.051Z,17.70
2022-11-30T01:01:39.839Z,17.10
2022-11-30T01:04:10.150Z,19.00
2022-11-30T01:06:40.350Z,18.00
2022-11-30T01:09:09.779Z,18.90
2022-11-30T01:11:39.845Z,22.40
2022-11-30T01:14:09.028Z,21.20
2022-11-30T01:16:38.375Z,19.30
2022-11-30T01:19:07.473Z,26.70
2022-11-30T01:21:37.465Z,22.10
2022-11-30T01:24:07.430Z,23.30
2022-11-30T01:29:06.853Z,21.80
2022-11-30T01:31:37.511Z,22.70
2022-11-30T01:34:08.177Z,23.90
2022-11-30T01:36:39.623Z,25.50
2022-11-30T01:39:10.171Z,27.20
2022-11-30T01:41:39.931Z,36.70
2022-11-30T01:44:09.818Z,42.90
2022-11-30T01:46:55.497Z,39.20
2022-11-30T01:49:37.414Z,36.60
2022-11-30T01:52:13.595Z,38.70
2022-11-30T01:54:49.781Z,29.90
2022-11-30T01:57:41.671Z,34.40
2022-11-30T02:00:15.088Z,27.30
2022-11-30T02:03:01.110Z,25.00
2022-11-30T02:05:31.828Z,27.90
2022-11-30T02:08:03.083Z,29.00
2022-11-30T02:10:37.617Z,28.10
2022-11-30T02:13:58.770Z,24.00
2022-11-30T02:16:37.106Z,31.70
2022-11-30T02:19:27.204Z,29.30
2022-11-30T02:22:33.019Z,24.00
2022-11-30T02:25:18.871Z,24.90
2022-11-30T02:28:19.109Z,20.90
2022-11-30T02:30:53.519Z,29.50
2022-11-30T02:33:28.331Z,29.80
2022-11-30T02:36:00.217Z,27.90
2022-11-30T02:38:29.933Z,30.60
2022-11-30T02:41:01.191Z,23.80
2022-11-30T02:43:32.927Z,24.20
2022-11-30T02:46:15.794Z,21.90
2022-11-30T02:49:01.993Z,20.60
2022-11-30T02:51:33.541Z,17.00
2022-11-30T02:54:04.333Z,17.20
2022-11-30T02:56:36.177Z,19.10
2022-11-30T02:59:06.533Z,18.40
2022-11-30T03:01:37.711Z,17.40
2022-11-30T03:04:08.694Z,16.80
2022-11-30T03:06:39.213Z,15.60
2022-11-30T03:09:10.121Z,18.80
2022-11-30T03:11:41.092Z,20.20
2022-11-30T03:14:10.702Z,19.20
2022-11-30T03:16:40.672Z,20.40
2022-11-30T03:19:10.535Z,24.10
2022-11-30T03:21:40.467Z,21.30
2022-11-30T03:24:10.454Z,15.80
2022-11-30T03:26:39.901Z,20.60
2022-11-30T03:29:10.694Z,18.90
2022-11-30T03:31:41.860Z,23.20
2022-11-30T03:34:13.103Z,16.50
2022-11-30T03:39:14.621Z,18.90
2022-11-30T03:41:45.553Z,20.00
2022-11-30T03:44:16.575Z,19.30
2022-11-30T03:46:47.007Z,22.70
2022-11-30T03:49:16.367Z,22.60
2022-11-30T03:51:45.261Z,19.40
2022-11-30T03:54:16.095Z,21.00
2022-11-30T03:59:15.619Z,22.50
2022-11-30T04:01:45.768Z,23.30
2022-11-30T04:04:15.540Z,19.60
2022-11-30T04:06:44.834Z,17.90
2022-11-30T04:09:14.332Z,18.30
2022-11-30T04:11:43.564Z,16.20
2022-11-30T04:14:12.732Z,21.20
2022-11-30T04:16:42.242Z,18.50
2022-11-30T04:19:12.374Z,19.30
2022-11-30T04:21:41.263Z,21.30
2022-11-30T04:24:10.343Z,16.80
2022-11-30T04:26:39.647Z,19.80
2022-11-30T04:29:08.976Z,19.40
2022-11-30T04:31:37.874Z,19.80
2022-11-30T04:34:07.857Z,17.00
2022-11-30T04:36:36.949Z,22.40
2022-11-30T04:39:07.726Z,16.20
2022-11-30T04:41:37.483Z,14.60
2022-11-30T04:44:06.269Z,17.50
2022-11-30T04:46:37.678Z,19.80
2022-11-30T04:49:07.389Z,18.80
2022-11-30T04:51:36.942Z,17.50
2022-11-30T04:54:06.876Z,21.20
2022-11-30T04:56:36.660Z,19.40
2022-11-30T04:59:05.757Z,22.10
2022-11-30T05:01:35.223Z,18.20
2022-11-30T05:04:06.246Z,22.20
2022-11-30T05:06:35.707Z,18.60
2022-11-30T05:09:04.902Z,22.10
2022-11-30T05:11:33.792Z,20.40
2022-11-30T05:14:03.200Z,20.00
2022-11-30T05:16:32.103Z,21.20
2022-11-30T05:19:01.457Z,22.40
2022-11-30T05:21:31.746Z,21.90
2022-11-30T05:24:00.501Z,20.70
2022-11-30T05:26:29.384Z,17.70
2022-11-30T05:28:58.487Z,16.50
2022-11-30T05:31:27.760Z,25.80
2022-11-30T05:33:57.282Z,24.80
2022-11-30T05:36:26.283Z,32.30
2022-11-30T05:38:55.918Z,32.10
2022-11-30T05:43:55.317Z,34.80
2022-11-30T05:46:24.408Z,35.60
2022-11-30T05:48:53.387Z,38.10
2022-11-30T05:51:23.201Z,41.50
2022-11-30T05:53:52.400Z,33.40
2022-11-30T05:56:22.984Z,31.30
2022-11-30T05:58:52.132Z,26.40
2022-11-30T06:01:26.112Z,38.80
2022-11-30T06:03:55.537Z,47.10
2022-11-30T06:06:24.838Z,60.90
2022-11-30T06:08:54.546Z,44.80
2022-11-30T06:11:23.448Z,43.90
2022-11-30T06:13:52.649Z,38.10
2022-11-30T06:16:21.476Z,35.80
2022-11-30T06:18:51.045Z,38.50
2022-11-30T06:21:24.451Z,40.80
2022-11-30T06:23:53.928Z,29.90
2022-11-30T06:26:22.947Z,34.10
2022-11-30T06:28:51.504Z,31.90
2022-11-30T06:31:20.438Z,32.80
2022-11-30T06:33:49.599Z,36.50
2022-11-30T06:36:23.282Z,33.60
2022-11-30T06:38:52.570Z,31.40
2022-11-30T06:41:21.381Z,34.10
2022-11-30T06:43:50.076Z,31.30
2022-11-30T06:46:19.610Z,27.40
2022-11-30T06:48:52.567Z,31.40
2022-11-30T06:51:21.243Z,33.20
2022-11-30T06:53:49.832Z,33.90
2022-11-30T06:56:19.536Z,28.00
2022-11-30T06:58:48.326Z,36.10
2022-11-30T07:01:17.124Z,36.60
2022-11-30T07:03:46.246Z,32.80
2022-11-30T07:06:16.225Z,32.90
2022-11-30T07:08:45.213Z,34.80
2022-11-30T07:11:14.309Z,30.60
2022-11-30T07:13:42.999Z,22.30
2022-11-30T07:16:12.230Z,29.00
2022-11-30T07:18:40.983Z,32.60
2022-11-30T07:21:10.902Z,38.80
2022-11-30T07:23:58.216Z,30.80
2022-11-30T07:26:27.928Z,30.70
2022-11-30T07:28:58.990Z,31.10
2022-11-30T07:31:30.449Z,29.90
2022-11-30T07:34:03.210Z,31.00
2022-11-30T07:36:32.297Z,30.90
2022-11-30T07:39:00.980Z,40.70
2022-11-30T07:41:29.972Z,40.30
2022-11-30T07:43:59.927Z,43.20
2022-11-30T07:46:28.471Z,35.10
2022-11-30T07:48:57.155Z,41.60
2022-11-30T07:51:25.837Z,43.90
2022-11-30T07:53:56.961Z,49.70
2022-11-30T07:56:26.773Z,56.50
2022-11-30T07:59:01.392Z,53.40
2022-11-30T08:01:34.675Z,44.90
2022-11-30T08:04:04.145Z,45.50
2022-11-30T08:06:33.008Z,68.60
2022-11-30T08:09:04.462Z,70.30
2022-11-30T08:11:35.409Z,87.00
2022-11-30T08:14:05.212Z,85.00
2022-11-30T08:16:38.569Z,79.10
2022-11-30T08:19:07.290Z,80.10
2022-11-30T08:21:36.180Z,65.60
2022-11-30T08:24:05.845Z,66.30
2022-11-30T08:26:34.875Z,62.10
2022-11-30T08:29:04.195Z,59.30
2022-11-30T08:31:36.506Z,66.50
2022-11-30T08:34:08.012Z,57.80
2022-11-30T08:36:36.789Z,53.50
2022-11-30T08:39:07.906Z,53.70
2022-11-30T08:41:37.234Z,43.60
2022-11-30T08:44:06.132Z,40.00
2022-11-30T08:46:50.917Z,34.60
2022-11-30T08:49:23.734Z,31.60
2022-11-30T08:54:46.876Z,29.70
2022-11-30T08:57:21.382Z,38.70
2022-11-30T08:59:50.050Z,29.90
2022-11-30T09:02:19.807Z,21.00
2022-11-30T09:04:51.527Z,18.40
2022-11-30T09:07:20.451Z,17.60
2022-11-30T09:09:49.197Z,16.10
2022-11-30T09:12:17.974Z,13.70
2022-11-30T09:14:57.158Z,17.40
2022-11-30T09:19:55.715Z,23.80
2022-11-30T09:22:24.815Z,24.70
2022-11-30T09:24:54.214Z,24.00
2022-11-30T09:27:23.942Z,20.20
2022-11-30T09:29:52.708Z,18.10
2022-11-30T09:32:21.390Z,16.10
2022-11-30T09:34:50.906Z,18.70
2022-11-30T09:37:19.995Z,21.40
2022-11-30T09:39:49.189Z,21.80
2022-11-30T09:42:48.394Z,20.50
2022-11-30T09:45:23.945Z,22.60
2022-11-30T09:48:07.989Z,19.00
2022-11-30T09:50:44.523Z,20.20
2022-11-30T09:53:44.988Z,16.50
2022-11-30T09:56:37.542Z,12.20
2022-11-30T09:59:20.859Z,13.00
2022-11-30T10:01:55.377Z,14.10
2022-11-30T10:04:28.564Z,12.10
2022-11-30T10:07:31.407Z,11.30
2022-11-30T10:10:34.582Z,12.30
2022-11-30T10:13:34.777Z,11.10
2022-11-30T10:16:47.998Z,11.20
2022-11-30T10:19:28.160Z,11.50
2022-11-30T10:22:41.188Z,9.80
2022-11-30T10:25:30.151Z,11.40
2022-11-30T10:28:18.191Z,12.30
2022-11-30T10:30:53.121Z,12.40
2022-11-30T10:33:35.314Z,13.10
2022-11-30T10:36:14.447Z,11.70
2022-11-30T10:38:53.373Z,10.40
2022-11-30T10:41:42.538Z,9.60
2022-11-30T10:44:28.542Z,10.50
2022-11-30T10:47:23.635Z,9.90
2022-11-30T10:49:53.244Z,9.50
2022-11-30T10:52:29.549Z,8.80
2022-11-30T10:55:04.262Z,10.10
2022-11-30T10:57:33.841Z,12.90
2022-11-30T11:00:06.422Z,10.70
2022-11-30T11:02:52.379Z,10.10
2022-11-30T11:05:29.919Z,8.90
2022-11-30T11:08:07.391Z,10.20
2022-11-30T11:10:54.609Z,11.50
2022-11-30T11:13:43.880Z,10.80
2022-11-30T11:16:14.308Z,10.00
2022-11-30T11:18:57.789Z,10.30
2022-11-30T11:21:27.753Z,9.80
2022-11-30T11:23:58.280Z,11.40
2022-11-30T11:26:28.910Z,11.90
2022-11-30T11:29:02.623Z,10.10
2022-11-30T11:31:31.729Z,10.30
2022-11-30T11:34:01.420Z,11.80
2022-11-30T11:36:36.968Z,19.50
2022-11-30T11:39:26.251Z,19.00
2022-11-30T11:41:55.024Z,14.10
2022-11-30T11:44:28.352Z,14.50
2022-11-30T11:47:04.271Z,16.10
2022-11-30T11:49:36.950Z,14.60
2022-11-30T11:52:06.776Z,15.70
2022-11-30T11:54:46.511Z,15.00
2022-11-30T11:57:17.245Z,14.00
2022-11-30T12:00:01.706Z,14.20
2022-11-30T12:02:51.838Z,11.70
2022-11-30T12:05:32.859Z,11.10
2022-11-30T12:08:07.875Z,11.20
2022-11-30T12:10:52.540Z,11.90
2022-11-30T12:13:33.527Z,9.70
2022-11-30T12:16:37.849Z,9.60
2022-11-30T12:19:15.339Z,13.40
2022-11-30T12:21:46.483Z,20.70
2022-11-30T12:24:33.199Z,18.60
2022-11-30T12:27:23.894Z,11.70
2022-11-30T12:30:13.879Z,12.40
2022-11-30T12:33:13.283Z,11.70
2022-11-30T12:35:57.021Z,10.60
2022-11-30T12:38:34.946Z,13.90
2022-11-30T12:41:28.081Z,16.70
2022-11-30T12:44:17.967Z,17.20
2022-11-30T12:46:54.277Z,13.60
2022-11-30T12:49:44.931Z,12.80
2022-11-30T12:53:11.882Z,16.90
2022-11-30T12:55:42.407Z,16.20
2022-11-30T12:58:14.379Z,25.40
2022-11-30T13:01:01.504Z,20.50
2022-11-30T13:03:53.217Z,24.20
2022-11-30T13:06:50.477Z,14.50
2022-11-30T13:09:28.679Z,11.20
2022-11-30T13:12:12.414Z,14.30
2022-11-30T13:14:41.924Z,17.70
2022-11-30T13:17:19.930Z,23.90
2022-11-30T13:20:08.447Z,17.60
2022-11-30T13:23:12.395Z,15.80
2022-11-30T13:26:09.181Z,16.90
2022-11-30T13:28:38.030Z,14.50
2022-11-30T13:31:51.299Z,12.60
2022-11-30T13:34:24.340Z,12.50
2022-11-30T13:37:02.963Z,14.90
2022-11-30T13:39:47.218Z,11.60
2022-11-30T13:42:34.270Z,12.70
2022-11-30T13:45:15.203Z,12.50
2022-11-30T13:47:51.775Z,15.40
2022-11-30T13:50:31.921Z,12.50
2022-11-30T13:53:03.917Z,16.50
2022-11-30T13:55:53.973Z,17.40
2022-11-30T13:58:23.690Z,15.20
2022-11-30T14:01:13.300Z,14.50
2022-11-30T14:03:42.021Z,15.30
2022-11-30T14:06:41.660Z,15.20
2022-11-30T14:09:43.006Z,12.30
2022-11-30T14:12:36.902Z,15.80
2022-11-30T14:15:31.988Z,13.40
2022-11-30T14:18:05.284Z,13.10
2022-11-30T14:20:43.185Z,11.00
2022-11-30T14:23:27.542Z,10.90
2022-11-30T14:26:02.312Z,10.40
2022-11-30T14:28:52.761Z,9.40
2022-11-30T14:31:27.628Z,9.80
2022-11-30T14:34:01.189Z,11.00
2022-11-30T14:36:42.162Z,9.70
2022-11-30T14:39:27.238Z,9.60
2022-11-30T14:41:56.326Z,8.60
2022-11-30T14:44:25.325Z,7.90
2022-11-30T14:46:54.241Z,11.60
2022-11-30T14:49:24.656Z,14.70
2022-11-30T14:54:39.317Z,15.10
2022-11-30T14:57:32.514Z,11.00
2022-11-30T15:00:01.550Z,13.90
2022-11-30T15:02:39.102Z,27.30
2022-11-30T15:05:14.818Z,19.30
2022-11-30T15:07:45.389Z,15.50
2022-11-30T15:10:30.309Z,17.60
2022-11-30T15:13:01.290Z,21.30
2022-11-30T15:15:31.585Z,15.10
2022-11-30T15:18:10.392Z,13.30
2022-11-30T15:20:44.605Z,22.60
2022-11-30T15:23:16.568Z,29.60
2022-11-30T15:26:03.179Z,29.90
2022-11-30T15:28:37.716Z,23.90
2022-11-30T15:31:13.214Z,28.80
2022-11-30T15:33:45.628Z,31.00
2022-11-30T15:39:07.566Z,28.40
2022-11-30T15:41:36.779Z,29.50
2022-11-30T15:44:05.757Z,32.00
2022-11-30T15:46:46.126Z,33.50
2022-11-30T15:49:18.692Z,28.60
2022-11-30T15:51:50.071Z,38.70
2022-11-30T15:54:45.144Z,40.10
2022-11-30T15:57:15.067Z,35.70
2022-11-30T15:59:44.054Z,36.90
2022-11-30T16:02:28.785Z,34.10
2022-11-30T16:04:57.498Z,28.40
2022-11-30T16:07:30.450Z,34.00
2022-11-30T16:10:09.716Z,29.50
2022-11-30T16:12:38.612Z,26.50
2022-11-30T16:15:24.695Z,23.80
2022-11-30T16:17:57.487Z,24.40
2022-11-30T16:20:26.092Z,24.60
2022-11-30T16:22:54.750Z,24.90
2022-11-30T16:25:25.585Z,25.70
2022-11-30T16:27:54.070Z,32.40
2022-11-30T16:30:24.390Z,34.80
2022-11-30T16:32:53.176Z,41.20
2022-11-30T16:35:22.066Z,44.80
2022-11-30T16:37:51.673Z,37.20
2022-11-30T16:40:21.380Z,40.10
2022-11-30T16:42:51.753Z,35.10
2022-11-30T16:45:22.758Z,33.60
2022-11-30T16:47:52.459Z,34.50
2022-11-30T16:50:21.041Z,38.70
2022-11-30T16:52:49.622Z,28.80
2022-11-30T16:55:20.777Z,31.30
2022-11-30T16:57:49.963Z,35.00
2022-11-30T17:00:20.811Z,31.50
2022-11-30T17:03:02.500Z,38.40
2022-11-30T17:05:32.611Z,37.00
2022-11-30T17:08:01.676Z,32.40
2022-11-30T17:10:30.390Z,29.60
2022-11-30T17:12:58.867Z,28.70
2022-11-30T17:15:27.557Z,25.90
2022-11-30T17:17:59.721Z,26.20
2022-11-30T17:20:28.509Z,26.60
2022-11-30T17:22:56.989Z,25.00
2022-11-30T17:25:25.681Z,26.40
2022-11-30T17:27:54.674Z,30.90
2022-11-30T17:30:24.278Z,26.40
2022-11-30T17:32:52.758Z,40.20
2022-11-30T17:35:21.240Z,29.10
2022-11-30T17:37:49.924Z,31.90
2022-11-30T17:40:18.505Z,29.70
2022-11-30T17:42:46.987Z,24.60
2022-11-30T17:45:15.578Z,21.90
2022-11-30T17:47:44.463Z,21.30
2022-11-30T17:50:14.895Z,22.50
2022-11-30T17:55:11.947Z,19.90
2022-11-30T17:57:40.430Z,23.30
2022-11-30T18:00:09.845Z,23.00
2022-11-30T18:02:38.469Z,22.50
2022-11-30T18:05:07.920Z,27.40
2022-11-30T18:07:36.657Z,29.10
2022-11-30T18:10:08.082Z,29.70
2022-11-30T18:12:36.846Z,30.10
2022-11-30T18:15:06.041Z,27.00
2022-11-30T18:17:34.642Z,23.90
2022-11-30T18:20:03.411Z,21.20
2022-11-30T18:22:33.120Z,20.30
2022-11-30T18:25:01.707Z,19.90
2022-11-30T18:27:30.293Z,23.00
2022-11-30T18:29:59.794Z,24.60
2022-11-30T18:32:28.685Z,25.00
2022-11-30T18:34:57.369Z,28.30
2022-11-30T18:37:25.850Z,31.90
2022-11-30T18:39:54.434Z,28.60
2022-11-30T18:42:23.119Z,49.60
2022-11-30T18:44:51.701Z,32.00
2022-11-30T18:47:20.289Z,26.50
2022-11-30T18:49:49.781Z,22.30
2022-11-30T18:52:18.984Z,25.90
2022-11-30T18:54:47.682Z,27.90
2022-11-30T18:57:16.765Z,31.50
2022-11-30T18:59:47.623Z,28.10
2022-11-30T19:02:20.130Z,23.00
2022-11-30T19:04:48.880Z,27.10
2022-11-30T19:07:17.559Z,25.40
2022-11-30T19:09:46.448Z,29.50
2022-11-30T19:12:14.922Z,27.00
2022-11-30T19:14:45.500Z,24.30
2022-11-30T19:17:14.490Z,25.60
2022-11-30T19:19:43.024Z,24.30
2022-11-30T19:22:11.613Z,23.80
2022-11-30T19:24:40.499Z,23.00
2022-11-30T19:27:09.289Z,21.30
2022-11-30T19:29:38.279Z,37.80
2022-11-30T19:32:06.965Z,39.80
2022-11-30T19:34:35.547Z,38.80
2022-11-30T19:37:04.126Z,41.90
2022-11-30T19:39:34.050Z,33.70
2022-11-30T19:42:03.446Z,32.20
2022-11-30T19:44:31.930Z,37.10
2022-11-30T19:47:00.510Z,35.80
2022-11-30T19:49:29.305Z,31.80
2022-11-30T19:51:57.984Z,28.20
2022-11-30T19:54:26.572Z,25.20
2022-11-30T19:56:58.122Z,24.80
2022-11-30T19:59:26.608Z,30.70
2022-11-30T20:01:55.425Z,23.10
2022-11-30T20:04:24.483Z,23.30
2022-11-30T20:06:52.965Z,31.20
2022-11-30T20:09:21.960Z,47.90
2022-11-30T20:11:50.437Z,43.70
2022-11-30T20:14:21.079Z,105.00
2022-11-30T20:16:50.266Z,28.90
2022-11-30T20:19:19.256Z,26.90
2022-11-30T20:21:48.663Z,22.20
2022-11-30T20:24:17.246Z,22.50
2022-11-30T20:26:46.163Z,26.40
2022-11-30T20:29:17.311Z,43.50
2022-11-30T20:31:48.260Z,36.60
2022-11-30T20:34:18.136Z,32.00
2022-11-30T20:36:47.223Z,37.50
2022-11-30T20:39:15.704Z,35.10
2022-11-30T20:41:44.394Z,32.90
2022-11-30T20:44:16.167Z,39.00
2022-11-30T20:46:45.239Z,47.80
2022-11-30T20:49:21.510Z,42.00
2022-11-30T20:51:50.508Z,34.10
2022-11-30T20:54:20.004Z,31.60
2022-11-30T20:56:51.148Z,26.40
2022-11-30T20:59:23.998Z,34.30
2022-11-30T21:01:56.878Z,36.90
2022-11-30T21:04:26.831Z,29.40
2022-11-30T21:06:55.617Z,36.50
2022-11-30T21:09:24.205Z,55.40
2022-11-30T21:11:53.094Z,53.10
2022-11-30T21:14:22.094Z,43.30
2022-11-30T21:16:50.667Z,37.50
2022-11-30T21:19:19.354Z,44.40
2022-11-30T21:21:48.041Z,66.80
2022-11-30T21:24:16.533Z,54.80
2022-11-30T21:26:45.318Z,41.60
2022-11-30T21:29:17.077Z,50.90
2022-11-30T21:31:46.474Z,45.70
2022-11-30T21:34:15.260Z,42.10
2022-11-30T21:36:44.147Z,42.60
2022-11-30T21:39:16.107Z,60.00
2022-11-30T21:41:45.101Z,42.50
2022-11-30T21:44:16.388Z,42.80
2022-11-30T21:46:46.820Z,37.20
2022-11-30T21:49:16.620Z,38.40
2022-11-30T21:51:45.174Z,40.60
2022-11-30T21:54:14.377Z,40.80
2022-11-30T21:56:44.903Z,52.00
2022-11-30T22:01:44.013Z,50.90
2022-11-30T22:04:14.801Z,32.00
2022-11-30T22:06:43.528Z,32.60
2022-11-30T22:09:15.277Z,38.00
2022-11-30T22:11:45.513Z,38.10
2022-11-30T22:14:16.963Z,33.30
2022-11-30T22:16:46.050Z,35.60
2022-11-30T22:19:16.373Z,37.40
2022-11-30T22:24:19.282Z,30.90
2022-11-30T22:26:49.508Z,29.90
2022-11-30T22:29:22.544Z,28.10
2022-11-30T22:31:53.814Z,35.80
2022-11-30T22:34:22.830Z,32.00
2022-11-30T22:36:51.513Z,28.30
2022-11-30T22:39:22.661Z,26.50
2022-11-30T22:44:25.971Z,27.50
2022-11-30T22:46:54.931Z,27.20
2022-11-30T22:49:25.575Z,28.30
2022-11-30T22:51:54.167Z,27.90
2022-11-30T22:54:22.963Z,28.60
2022-11-30T22:56:53.372Z,25.00
2022-11-30T22:59:22.073Z,23.80
2022-11-30T23:01:51.749Z,24.30
2022-11-30T23:04:23.222Z,23.30
2022-11-30T23:06:52.016Z,24.30
2022-11-30T23:09:23.335Z,23.70
2022-11-30T23:11:52.774Z,19.20
2022-11-30T23:14:21.971Z,23.20
2022-11-30T23:16:51.167Z,20.60
2022-11-30T23:19:20.507Z,20.60
2022-11-30T23:21:50.387Z,17.80
2022-11-30T23:24:21.198Z,19.10
2022-11-30T23:26:51.281Z,19.80
2022-11-30T23:29:20.233Z,17.90
2022-11-30T23:31:50.592Z,19.20
2022-11-30T23:34:21.844Z,18.50
2022-11-30T23:36:51.818Z,20.40
2022-11-30T23:39:21.026Z,20.20
2022-11-30T23:41:50.520Z,19.90
2022-11-30T23:44:19.314Z,17.60
2022-11-30T23:46:48.348Z,15.10
2022-11-30T23:49:17.498Z,16.10
2022-11-30T23:51:46.180Z,21.00
2022-11-30T23:54:15.069Z,20.60
2022-11-30T23:56:43.863Z,18.50
2022-11-30T23:59:12.645Z,17.40
