createdAt,value
2023-05-10T00:01:30.054Z,21.30
2023-05-10T00:06:34.954Z,20.98
2023-05-10T00:11:38.325Z,19.20
2023-05-10T00:16:42.053Z,18.08
2023-05-10T00:21:46.987Z,20.30
2023-05-10T00:26:50.636Z,20.40
2023-05-10T00:31:54.154Z,19.52
2023-05-10T00:36:59.213Z,18.40
2023-05-10T00:42:02.776Z,18.60
2023-05-10T00:47:06.272Z,18.58
2023-05-10T00:52:11.587Z,17.08
2023-05-10T00:57:15.264Z,17.23
2023-05-10T01:02:19.081Z,14.68
2023-05-10T01:07:24.482Z,12.15
2023-05-10T01:12:28.699Z,16.75
2023-05-10T01:17:33.132Z,15.50
2023-05-10T01:23:02.649Z,15.75
2023-05-10T01:28:29.267Z,14.82
2023-05-10T01:33:37.797Z,13.77
2023-05-10T01:38:45.473Z,15.65
2023-05-10T01:44:12.089Z,14.48
2023-05-10T01:49:25.815Z,13.60
2023-05-10T01:54:31.300Z,12.90
2023-05-10T01:59:41.968Z,11.57
2023-05-10T02:04:48.721Z,11.18
2023-05-10T02:09:53.321Z,12.63
2023-05-10T02:14:58.094Z,13.35
2023-05-10T02:20:04.979Z,13.00
2023-05-10T02:25:11.059Z,12.77
2023-05-10T02:30:15.657Z,13.13
2023-05-10T02:35:21.627Z,12.60
2023-05-10T02:40:28.637Z,13.35
2023-05-10T02:45:34.615Z,11.68
2023-05-10T02:50:41.428Z,13.05
2023-05-10T02:55:48.696Z,11.30
2023-05-10T03:00:52.337Z,9.40
2023-05-10T03:05:57.851Z,10.10
2023-05-10T03:11:17.530Z,12.80
2023-05-10T03:16:28.041Z,11.50
2023-05-10T03:21:34.553Z,11.00
2023-05-10T03:26:39.559Z,11.95
2023-05-10T03:31:43.269Z,10.43
2023-05-10T03:36:48.303Z,9.82
2023-05-10T03:41:51.770Z,11.48
2023-05-10T03:46:55.319Z,8.57
2023-05-10T03:52:00.289Z,7.40
2023-05-10T03:57:04.030Z,6.60
2023-05-10T04:02:07.745Z,6.25
2023-05-10T04:07:12.892Z,6.18
2023-05-10T04:12:16.311Z,5.97
2023-05-10T04:17:19.853Z,5.93
2023-05-10T04:22:24.741Z,5.22
2023-05-10T04:27:28.241Z,5.85
2023-05-10T04:32:32.531Z,4.95
2023-05-10T04:37:37.707Z,4.28
2023-05-10T04:42:43.449Z,4.65
2023-05-10T04:47:47.155Z,4.38
2023-05-10T04:52:53.204Z,5.13
2023-05-10T04:57:58.386Z,4.47
2023-05-10T05:03:02.240Z,5.13
2023-05-10T05:08:08.268Z,5.55
2023-05-10T05:13:11.787Z,5.15
2023-05-10T05:18:15.335Z,5.07
2023-05-10T05:23:21.848Z,4.90
2023-05-10T05:28:25.216Z,4.68
2023-05-10T05:33:28.586Z,5.07
2023-05-10T05:38:33.732Z,4.93
2023-05-10T05:43:38.532Z,5.15
2023-05-10T05:48:42.158Z,4.45
2023-05-10T05:53:47.013Z,4.97
2023-05-10T05:58:50.812Z,5.18
2023-05-10T06:03:54.431Z,4.75
2023-05-10T06:08:59.494Z,4.60
2023-05-10T06:14:03.178Z,4.35
2023-05-10T06:19:06.630Z,4.18
2023-05-10T06:24:11.493Z,3.40
2023-05-10T06:29:16.485Z,3.67
2023-05-10T06:34:19.995Z,3.95
2023-05-10T06:39:24.945Z,4.40
2023-05-10T06:44:28.442Z,3.58
2023-05-10T06:49:32.045Z,3.28
2023-05-10T06:54:36.912Z,3.35
2023-05-10T06:59:40.393Z,3.50
2023-05-10T07:04:43.826Z,3.50
2023-05-10T07:09:49.041Z,3.20
2023-05-10T07:14:52.533Z,3.13
2023-05-10T07:19:55.950Z,3.15
2023-05-10T07:25:00.932Z,3.60
2023-05-10T07:30:04.346Z,2.95
2023-05-10T07:35:10.345Z,3.42
2023-05-10T07:40:15.475Z,2.97
2023-05-10T07:45:19.257Z,2.35
2023-05-10T07:50:22.936Z,2.40
2023-05-10T07:55:27.783Z,2.55
2023-05-10T08:00:31.093Z,2.30
2023-05-10T08:05:35.860Z,2.40
2023-05-10T08:10:41.340Z,2.40
2023-05-10T08:15:45.063Z,1.80
2023-05-10T08:20:48.701Z,2.15
2023-05-10T08:25:53.659Z,2.33
2023-05-10T08:30:57.206Z,2.35
2023-05-10T08:36:00.585Z,2.40
2023-05-10T08:41:07.249Z,1.92
2023-05-10T08:46:12.801Z,2.55
2023-05-10T08:51:19.539Z,3.22
2023-05-10T08:56:24.805Z,2.45
2023-05-10T09:01:29.449Z,2.60
2023-05-10T09:06:33.302Z,3.72
2023-05-10T09:11:38.165Z,2.30
2023-05-10T09:16:42.596Z,2.10
2023-05-10T09:21:46.258Z,2.15
2023-05-10T09:26:51.470Z,2.40
2023-05-10T09:31:55.924Z,2.30
2023-05-10T09:37:02.112Z,2.42
2023-05-10T09:42:08.696Z,2.35
2023-05-10T09:47:12.246Z,2.63
2023-05-10T09:52:15.619Z,2.28
2023-05-10T09:57:23.886Z,2.50
2023-05-10T10:02:31.655Z,2.20
2023-05-10T10:07:36.453Z,2.40
2023-05-10T10:12:42.767Z,2.40
2023-05-10T10:17:47.510Z,2.15
2023-05-10T10:22:51.668Z,2.50
2023-05-10T10:28:11.259Z,2.42
2023-05-10T10:33:41.396Z,2.80
2023-05-10T10:39:00.751Z,2.90
2023-05-10T10:44:41.422Z,2.20
2023-05-10T10:49:46.429Z,2.30
2023-05-10T10:54:54.105Z,2.60
2023-05-10T11:00:26.950Z,2.95
2023-05-10T11:05:48.134Z,2.80
2023-05-10T11:10:54.146Z,2.53
2023-05-10T11:16:00.076Z,2.70
2023-05-10T11:21:06.333Z,2.53
2023-05-10T11:26:12.158Z,2.33
2023-05-10T11:31:18.057Z,2.53
2023-05-10T11:36:23.753Z,2.38
2023-05-10T11:41:29.040Z,2.45
2023-05-10T11:46:34.002Z,2.50
2023-05-10T11:51:38.461Z,2.70
2023-05-10T11:56:42.789Z,2.50
2023-05-10T12:01:47.662Z,2.63
2023-05-10T12:06:51.404Z,2.60
2023-05-10T12:11:58.563Z,2.50
2023-05-10T12:17:03.542Z,3.08
2023-05-10T12:22:07.740Z,2.60
2023-05-10T12:32:52.421Z,2.70
2023-05-10T12:37:56.038Z,2.60
2023-05-10T12:42:59.732Z,2.70
2023-05-10T12:48:04.935Z,2.67
2023-05-10T12:53:08.598Z,3.80
2023-05-10T12:58:15.832Z,3.40
2023-05-10T13:03:25.831Z,3.53
2023-05-10T13:08:31.184Z,5.88
2023-05-10T13:13:35.912Z,2.80
2023-05-10T13:18:40.921Z,3.25
2023-05-10T13:23:44.389Z,2.90
2023-05-10T13:28:47.845Z,2.90
2023-05-10T13:33:52.918Z,3.13
2023-05-10T13:38:57.713Z,2.90
2023-05-10T13:44:01.550Z,3.03
2023-05-10T13:49:07.167Z,3.00
2023-05-10T13:54:13.350Z,3.03
2023-05-10T13:59:17.200Z,7.10
2023-05-10T14:04:22.057Z,4.20
2023-05-10T14:09:25.543Z,3.40
2023-05-10T14:14:30.232Z,2.83
2023-05-10T14:19:35.328Z,3.45
2023-05-10T14:24:38.635Z,2.97
2023-05-10T14:29:42.096Z,3.15
2023-05-10T14:34:46.978Z,3.65
2023-05-10T14:39:50.554Z,3.70
2023-05-10T14:44:54.081Z,3.30
2023-05-10T14:49:59.342Z,3.70
2023-05-10T14:55:02.860Z,4.03
2023-05-10T15:00:08.979Z,3.10
2023-05-10T15:05:14.306Z,4.55
2023-05-10T15:10:18.908Z,4.60
2023-05-10T15:15:23.469Z,3.60
2023-05-10T15:20:28.458Z,4.22
2023-05-10T15:25:32.255Z,4.50
2023-05-10T15:30:35.591Z,3.70
2023-05-10T15:35:40.790Z,4.53
2023-05-10T15:40:44.256Z,6.05
2023-05-10T15:45:47.939Z,5.47
2023-05-10T15:50:52.708Z,5.68
2023-05-10T15:55:56.407Z,7.40
2023-05-10T16:00:59.901Z,4.30
2023-05-10T16:06:04.920Z,4.90
2023-05-10T16:11:09.274Z,4.40
2023-05-10T16:16:13.075Z,4.80
2023-05-10T16:21:18.019Z,3.55
2023-05-10T16:26:22.045Z,4.22
2023-05-10T16:31:25.781Z,4.25
2023-05-10T16:36:31.451Z,5.60
2023-05-10T16:41:35.323Z,7.22
2023-05-10T16:46:39.329Z,11.57
2023-05-10T16:51:44.654Z,8.05
2023-05-10T16:56:48.082Z,9.23
2023-05-10T17:01:53.324Z,11.63
2023-05-10T17:06:58.719Z,18.50
2023-05-10T17:12:04.204Z,14.30
2023-05-10T17:17:08.115Z,14.48
2023-05-10T17:22:13.773Z,19.23
2023-05-10T17:27:17.122Z,20.20
2023-05-10T17:32:20.555Z,18.30
2023-05-10T17:37:25.706Z,17.33
2023-05-10T17:42:29.162Z,19.52
2023-05-10T17:47:32.849Z,20.85
2023-05-10T17:52:37.766Z,20.83
2023-05-10T17:57:41.450Z,19.77
2023-05-10T18:02:44.854Z,25.15
2023-05-10T18:07:49.774Z,29.15
2023-05-10T18:12:53.377Z,32.53
2023-05-10T18:17:57.117Z,34.47
2023-05-10T18:23:02.630Z,29.88
2023-05-10T18:28:08.039Z,37.25
2023-05-10T18:33:12.095Z,40.20
2023-05-10T18:38:17.169Z,51.55
2023-05-10T18:43:20.704Z,49.53
2023-05-10T18:48:24.274Z,39.78
2023-05-10T18:53:29.099Z,31.77
2023-05-10T18:58:33.858Z,35.47
2023-05-10T19:03:37.343Z,19.02
2023-05-10T19:08:42.325Z,20.08
2023-05-10T19:13:46.583Z,27.85
2023-05-10T19:18:51.329Z,31.27
2023-05-10T19:23:57.372Z,31.02
2023-05-10T19:29:00.839Z,28.23
2023-05-10T19:34:05.973Z,23.40
2023-05-10T19:39:10.839Z,23.42
2023-05-10T19:44:14.582Z,22.75
2023-05-10T19:49:18.242Z,25.05
2023-05-10T19:54:23.393Z,45.63
2023-05-10T19:59:26.804Z,47.38
2023-05-10T20:04:30.261Z,57.33
2023-05-10T20:09:35.053Z,54.17
2023-05-10T20:14:38.662Z,42.58
2023-05-10T20:19:43.847Z,38.25
2023-05-10T20:24:48.734Z,39.10
2023-05-10T20:29:52.148Z,33.00
2023-05-10T20:34:56.939Z,32.33
2023-05-10T20:40:02.174Z,29.75
2023-05-10T20:45:08.665Z,31.80
2023-05-10T20:50:12.854Z,30.35
2023-05-10T20:55:17.936Z,28.65
2023-05-10T21:00:21.980Z,24.02
2023-05-10T21:05:25.745Z,20.98
2023-05-10T21:10:30.587Z,25.10
2023-05-10T21:15:34.330Z,29.88
2023-05-10T21:20:37.837Z,31.65
2023-05-10T21:25:42.588Z,25.80
2023-05-10T21:30:46.446Z,19.85
2023-05-10T21:35:50.065Z,23.73
2023-05-10T21:40:55.218Z,24.92
2023-05-10T21:45:58.629Z,22.88
2023-05-10T21:51:02.301Z,20.38
2023-05-10T21:56:07.842Z,15.90
2023-05-10T22:01:11.286Z,10.32
2023-05-10T22:06:14.667Z,24.10
2023-05-10T22:11:19.507Z,28.35
2023-05-10T22:16:23.084Z,24.38
2023-05-10T22:21:26.485Z,23.45
2023-05-10T22:26:31.485Z,18.90
2023-05-10T22:31:34.978Z,19.42
2023-05-10T22:36:38.572Z,18.27
2023-05-10T22:41:43.502Z,13.25
2023-05-10T22:46:47.068Z,15.43
2023-05-10T22:51:50.668Z,16.63
2023-05-10T22:56:57.063Z,17.15
2023-05-10T23:02:00.762Z,16.42
2023-05-10T23:07:04.371Z,12.07
2023-05-10T23:12:09.246Z,14.75
2023-05-10T23:17:12.741Z,16.23
2023-05-10T23:22:16.188Z,14.30
2023-05-10T23:27:21.297Z,14.48
2023-05-10T23:32:24.945Z,14.90
2023-05-10T23:37:28.445Z,13.98
2023-05-10T23:42:34.234Z,13.70
2023-05-10T23:47:37.803Z,14.07
2023-05-10T23:52:41.381Z,12.63
2023-05-10T23:57:46.626Z,11.77
