createdAt,value
2023-03-18T00:04:32.360Z,3.22
2023-03-18T00:14:36.277Z,2.88
2023-03-18T00:24:40.873Z,2.35
2023-03-18T00:34:43.531Z,2.50
2023-03-18T00:44:47.547Z,3.05
2023-03-18T00:54:50.276Z,2.40
2023-03-18T01:04:54.319Z,2.50
2023-03-18T01:14:57.983Z,2.70
2023-03-18T01:25:02.487Z,2.45
2023-03-18T01:35:06.697Z,2.80
2023-03-18T01:45:23.144Z,2.70
2023-03-18T01:55:29.080Z,2.85
2023-03-18T02:05:33.890Z,2.80
2023-03-18T02:15:44.621Z,3.15
2023-03-18T02:25:54.946Z,3.05
2023-03-18T02:46:15.391Z,3.00
2023-03-18T02:56:19.716Z,3.28
2023-03-18T03:06:22.349Z,3.95
2023-03-18T03:16:26.516Z,4.35
2023-03-18T03:26:29.178Z,4.65
2023-03-18T03:36:33.584Z,4.90
2023-03-18T03:46:36.506Z,4.30
2023-03-18T03:56:40.932Z,4.65
2023-03-18T04:06:43.565Z,4.38
2023-03-18T04:16:47.531Z,5.03
2023-03-18T04:26:50.909Z,4.97
2023-03-18T04:36:55.526Z,5.47
2023-03-18T04:46:58.321Z,6.72
2023-03-18T04:57:02.382Z,6.05
2023-03-18T05:07:05.455Z,6.00
2023-03-18T05:17:15.427Z,6.70
2023-03-18T05:27:19.908Z,7.57
2023-03-18T05:37:25.447Z,7.82
2023-03-18T05:47:28.531Z,7.70
2023-03-18T05:57:32.656Z,8.25
2023-03-18T06:07:35.320Z,8.65
2023-03-18T06:17:39.563Z,8.80
2023-03-18T06:27:42.495Z,10.35
2023-03-18T06:37:46.796Z,9.73
2023-03-18T06:47:50.162Z,8.40
2023-03-18T06:57:54.829Z,9.23
2023-03-18T07:07:58.413Z,8.95
2023-03-18T07:18:05.159Z,9.65
2023-03-18T07:28:07.919Z,9.40
2023-03-18T07:38:12.429Z,8.25
2023-03-18T07:48:15.462Z,8.52
2023-03-18T07:58:19.761Z,7.53
2023-03-18T08:08:22.619Z,8.55
2023-03-18T08:18:27.053Z,8.80
2023-03-18T08:28:29.975Z,10.02
2023-03-18T08:38:34.219Z,9.02
2023-03-18T08:48:36.903Z,10.48
2023-03-18T08:58:42.274Z,9.98
2023-03-18T09:08:48.918Z,9.75
2023-03-18T09:18:52.967Z,10.48
2023-03-18T09:28:55.920Z,8.77
2023-03-18T09:39:00.887Z,10.10
2023-03-18T09:49:16.054Z,9.73
2023-03-18T09:59:25.385Z,9.73
2023-03-18T10:09:31.812Z,11.45
2023-03-18T10:19:37.591Z,12.05
2023-03-18T10:29:48.380Z,11.80
2023-03-18T10:39:53.291Z,12.07
2023-03-18T10:50:06.002Z,11.55
2023-03-18T11:00:26.667Z,12.43
2023-03-18T11:10:34.750Z,12.38
2023-03-18T11:20:45.076Z,13.35
2023-03-18T11:30:51.719Z,11.98
2023-03-18T11:41:08.721Z,10.00
2023-03-18T11:51:27.364Z,6.97
2023-03-18T12:01:41.235Z,6.37
2023-03-18T12:11:55.498Z,5.68
2023-03-18T12:22:18.388Z,4.57
2023-03-18T12:32:27.465Z,6.15
2023-03-18T12:52:54.086Z,4.68
2023-03-18T13:03:06.902Z,4.45
2023-03-18T13:13:11.125Z,4.03
2023-03-18T13:23:51.026Z,4.43
2023-03-18T13:34:19.786Z,4.65
2023-03-18T13:44:29.997Z,4.00
2023-03-18T13:54:36.840Z,3.70
2023-03-18T14:04:48.429Z,3.78
2023-03-18T14:15:05.745Z,3.80
2023-03-18T14:25:37.155Z,4.63
2023-03-18T14:35:49.791Z,4.10
2023-03-18T14:45:58.730Z,4.55
2023-03-18T14:56:03.696Z,4.43
2023-03-18T15:06:08.517Z,5.07
2023-03-18T15:16:14.565Z,4.20
2023-03-18T15:26:22.333Z,3.95
2023-03-18T15:36:25.093Z,4.20
2023-03-18T15:46:31.632Z,4.50
2023-03-18T15:56:36.053Z,4.07
2023-03-18T16:06:40.392Z,3.90
2023-03-18T16:16:43.454Z,4.32
2023-03-18T16:26:47.773Z,5.00
2023-03-18T16:36:52.014Z,4.30
2023-03-18T16:46:58.397Z,4.22
2023-03-18T16:57:04.297Z,5.40
2023-03-18T17:07:08.736Z,4.30
2023-03-18T17:17:17.740Z,4.88
2023-03-18T17:27:25.954Z,9.97
2023-03-18T17:37:28.872Z,5.80
2023-03-18T17:47:32.979Z,5.22
2023-03-18T17:57:35.829Z,5.15
2023-03-18T18:07:44.616Z,7.35
2023-03-18T18:17:48.493Z,3.15
2023-03-18T18:27:53.110Z,1.50
2023-03-18T18:37:56.169Z,1.20
2023-03-18T18:59:26.931Z,1.27
2023-03-18T19:09:30.088Z,1.13
2023-03-18T19:19:35.383Z,1.80
2023-03-18T19:29:40.709Z,1.70
2023-03-18T19:39:45.902Z,5.18
2023-03-18T19:49:48.746Z,2.67
2023-03-18T19:59:55.153Z,3.95
2023-03-18T20:09:58.208Z,3.85
2023-03-18T20:20:02.349Z,2.95
2023-03-18T20:30:17.420Z,2.95
2023-03-18T20:40:24.999Z,3.13
2023-03-18T20:50:29.658Z,2.97
2023-03-18T21:00:34.174Z,3.45
2023-03-18T21:10:37.219Z,3.20
2023-03-18T21:20:41.693Z,4.15
2023-03-18T21:30:45.416Z,4.25
2023-03-18T21:40:49.474Z,5.40
2023-03-18T21:50:52.162Z,6.00
2023-03-18T22:00:58.512Z,6.05
2023-03-18T22:11:01.414Z,5.88
2023-03-18T22:21:12.843Z,7.00
2023-03-18T22:31:21.275Z,7.35
2023-03-18T22:41:29.182Z,7.93
2023-03-18T22:51:35.610Z,9.57
2023-03-18T23:01:39.625Z,10.48
2023-03-18T23:11:42.303Z,10.38
2023-03-18T23:21:46.320Z,9.73
2023-03-18T23:31:49.021Z,9.65
2023-03-18T23:41:53.094Z,9.50
2023-03-18T23:51:55.770Z,8.13
