createdAt,value
2022-11-23T00:05:11.433Z,80.42
2022-11-23T00:13:35.699Z,80.69
2022-11-23T00:21:57.256Z,80.78
2022-11-23T00:30:19.459Z,80.50
2022-11-23T00:38:42.720Z,80.54
2022-11-23T00:47:04.962Z,80.61
2022-11-23T00:55:29.257Z,80.81
2022-11-23T01:03:54.666Z,80.74
2022-11-23T01:12:16.594Z,80.69
2022-11-23T01:20:42.061Z,80.67
2022-11-23T01:29:04.694Z,80.70
2022-11-23T01:37:27.355Z,80.67
2022-11-23T01:46:00.401Z,80.82
2022-11-23T01:54:33.211Z,80.80
2022-11-23T02:02:57.780Z,80.70
2022-11-23T02:11:19.881Z,80.69
2022-11-23T02:20:13.644Z,80.80
2022-11-23T02:28:45.718Z,80.85
2022-11-23T02:37:07.988Z,80.79
2022-11-23T02:45:47.053Z,80.81
2022-11-23T02:54:08.577Z,80.90
2022-11-23T03:02:31.452Z,80.58
2022-11-23T03:10:52.896Z,80.67
2022-11-23T03:19:15.035Z,80.83
2022-11-23T03:27:38.329Z,80.85
2022-11-23T03:36:02.693Z,80.68
2022-11-23T03:44:28.491Z,80.72
2022-11-23T03:52:50.214Z,80.76
2022-11-23T04:01:12.744Z,80.90
2022-11-23T04:09:38.574Z,80.88
2022-11-23T04:18:00.318Z,80.84
2022-11-23T04:26:22.149Z,80.84
2022-11-23T04:34:43.694Z,80.84
2022-11-23T04:43:09.388Z,80.64
2022-11-23T04:51:32.703Z,80.70
2022-11-23T04:59:55.124Z,80.81
2022-11-23T05:08:17.627Z,80.69
2022-11-23T05:16:56.937Z,80.87
2022-11-23T05:25:20.475Z,80.91
2022-11-23T05:33:45.674Z,80.97
2022-11-23T05:42:07.481Z,80.74
2022-11-23T05:50:35.698Z,80.82
2022-11-23T05:59:15.918Z,80.74
2022-11-23T06:07:42.729Z,80.96
2022-11-23T06:16:07.523Z,80.65
2022-11-23T06:24:38.889Z,80.57
2022-11-23T06:33:19.307Z,80.61
2022-11-23T06:41:44.069Z,80.68
2022-11-23T06:50:08.678Z,80.58
2022-11-23T06:58:31.515Z,80.67
2022-11-23T07:06:55.092Z,80.73
2022-11-23T07:15:31.270Z,80.85
2022-11-23T07:23:54.989Z,80.85
2022-11-23T07:32:16.614Z,80.90
2022-11-23T07:40:39.486Z,80.75
2022-11-23T07:49:05.922Z,80.77
2022-11-23T07:57:27.794Z,80.84
2022-11-23T08:05:49.408Z,80.77
2022-11-23T08:14:11.688Z,80.99
2022-11-23T08:22:33.176Z,81.06
2022-11-23T08:30:54.695Z,80.90
2022-11-23T08:39:18.657Z,81.05
2022-11-23T08:47:40.213Z,81.00
2022-11-23T08:56:04.067Z,80.91
2022-11-23T09:04:27.068Z,81.07
2022-11-23T09:12:49.411Z,81.04
2022-11-23T09:21:11.037Z,81.00
2022-11-23T09:29:32.988Z,80.99
2022-11-23T09:37:56.991Z,80.98
2022-11-23T09:46:37.258Z,81.19
2022-11-23T09:55:25.917Z,81.21
2022-11-23T10:03:49.486Z,81.14
2022-11-23T10:12:11.219Z,81.26
2022-11-23T10:21:11.685Z,81.33
2022-11-23T10:29:37.851Z,81.43
2022-11-23T10:38:17.001Z,81.47
2022-11-23T10:46:40.505Z,81.21
2022-11-23T10:55:05.820Z,81.07
2022-11-23T11:03:30.859Z,81.23
2022-11-23T11:11:55.059Z,81.11
2022-11-23T11:20:33.096Z,81.24
2022-11-23T11:29:01.070Z,81.29
2022-11-23T11:37:44.320Z,81.22
2022-11-23T11:46:29.013Z,81.00
2022-11-23T11:54:53.677Z,81.22
2022-11-23T12:03:51.229Z,81.26
2022-11-23T12:12:25.113Z,81.16
2022-11-23T12:20:53.439Z,81.20
2022-11-23T12:29:39.294Z,81.14
2022-11-23T12:38:28.968Z,81.12
2022-11-23T12:46:59.845Z,81.02
2022-11-23T12:55:25.097Z,80.99
2022-11-23T13:03:50.262Z,81.07
2022-11-23T13:12:17.988Z,81.05
2022-11-23T13:21:20.030Z,81.02
2022-11-23T13:29:45.431Z,81.10
2022-11-23T13:38:12.996Z,81.05
2022-11-23T13:46:36.617Z,81.06
2022-11-23T13:55:11.051Z,81.04
2022-11-23T14:04:18.615Z,81.15
2022-11-23T14:12:59.845Z,80.99
2022-11-23T14:21:57.591Z,81.14
2022-11-23T14:30:28.318Z,81.13
2022-11-23T14:39:05.523Z,81.02
2022-11-23T14:47:30.026Z,80.91
2022-11-23T14:55:51.770Z,80.79
2022-11-23T15:04:56.198Z,80.91
2022-11-23T15:13:28.772Z,80.87
2022-11-23T15:21:50.594Z,81.13
2022-11-23T15:30:20.404Z,81.01
2022-11-23T15:38:42.139Z,80.69
2022-11-23T15:47:07.244Z,81.03
2022-11-23T15:55:29.889Z,80.85
2022-11-23T16:03:55.185Z,80.87
2022-11-23T16:12:25.361Z,80.95
2022-11-23T16:20:53.854Z,81.00
2022-11-23T16:29:29.194Z,80.87
2022-11-23T16:37:50.824Z,80.78
2022-11-23T16:46:12.530Z,80.86
2022-11-23T16:54:34.902Z,80.98
2022-11-23T17:02:56.955Z,80.92
2022-11-23T17:11:23.465Z,80.87
2022-11-23T17:19:47.964Z,80.84
2022-11-23T17:28:22.104Z,80.94
2022-11-23T17:36:46.925Z,80.90
2022-11-23T17:45:10.555Z,80.79
2022-11-23T17:53:32.068Z,80.89
2022-11-23T18:01:54.432Z,80.80
2022-11-23T18:10:16.294Z,80.71
2022-11-23T18:18:38.552Z,80.70
2022-11-23T18:27:00.213Z,80.84
2022-11-23T18:35:22.199Z,80.87
2022-11-23T18:43:44.026Z,80.93
2022-11-23T18:52:05.662Z,80.77
2022-11-23T19:00:28.552Z,80.66
2022-11-23T19:08:56.924Z,81.04
2022-11-23T19:17:19.157Z,80.82
2022-11-23T19:25:41.004Z,80.82
2022-11-23T19:34:05.427Z,80.80
2022-11-23T19:42:26.984Z,80.91
2022-11-23T19:51:13.005Z,80.82
2022-11-23T19:59:34.806Z,80.66
2022-11-23T20:07:57.610Z,80.67
2022-11-23T20:16:20.908Z,80.84
2022-11-23T20:24:42.629Z,80.76
2022-11-23T20:33:04.246Z,80.75
2022-11-23T20:41:28.928Z,80.89
2022-11-23T20:49:50.405Z,80.74
2022-11-23T20:58:12.643Z,80.56
2022-11-23T21:06:38.654Z,80.64
2022-11-23T21:15:02.002Z,80.61
2022-11-23T21:23:23.470Z,80.84
2022-11-23T21:31:46.853Z,80.78
2022-11-23T21:40:09.086Z,80.54
2022-11-23T21:48:32.636Z,80.69
2022-11-23T21:56:54.728Z,80.63
2022-11-23T22:05:16.354Z,80.97
2022-11-23T22:13:39.133Z,81.01
2022-11-23T22:22:00.761Z,80.85
2022-11-23T22:30:22.268Z,80.85
2022-11-23T22:38:46.402Z,80.78
2022-11-23T22:47:07.976Z,80.97
2022-11-23T22:55:31.161Z,80.84
2022-11-23T23:03:57.689Z,80.76
2022-11-23T23:12:19.318Z,80.71
2022-11-23T23:20:41.448Z,80.82
2022-11-23T23:29:03.998Z,80.61
2022-11-23T23:37:25.544Z,80.78
2022-11-23T23:45:47.022Z,80.68
2022-11-23T23:54:08.644Z,80.79
