createdAt,value
2023-05-20T00:00:34.649Z,953.6
2023-05-20T00:01:36.397Z,953.6
2023-05-20T00:02:38.564Z,953.6
2023-05-20T00:03:41.141Z,953.6
2023-05-20T00:04:43.189Z,953.6
2023-05-20T00:05:45.023Z,953.7
2023-05-20T00:06:47.023Z,953.7
2023-05-20T00:07:48.632Z,953.6
2023-05-20T00:08:50.249Z,953.6
2023-05-20T00:09:51.941Z,953.6
2023-05-20T00:10:53.758Z,953.6
2023-05-20T00:11:55.362Z,953.6
2023-05-20T00:12:57.080Z,953.6
2023-05-20T00:13:58.703Z,953.6
2023-05-20T00:15:00.329Z,953.6
2023-05-20T00:16:02.136Z,953.6
2023-05-20T00:17:03.816Z,953.6
2023-05-20T00:18:05.870Z,953.6
2023-05-20T00:19:07.933Z,953.6
2023-05-20T00:20:10.040Z,953.6
2023-05-20T00:21:11.985Z,953.7
2023-05-20T00:22:13.733Z,953.7
2023-05-20T00:23:15.342Z,953.7
2023-05-20T00:24:17.096Z,953.7
2023-05-20T00:25:18.954Z,953.7
2023-05-20T00:26:20.606Z,953.6
2023-05-20T00:27:22.243Z,953.6
2023-05-20T00:28:23.844Z,953.6
2023-05-20T00:29:25.433Z,953.6
2023-05-20T00:30:27.056Z,953.6
2023-05-20T00:31:28.760Z,953.6
2023-05-20T00:32:30.982Z,953.6
2023-05-20T00:33:32.833Z,953.6
2023-05-20T00:34:34.533Z,953.5
2023-05-20T00:35:36.914Z,953.6
2023-05-20T00:36:38.710Z,953.6
2023-05-20T00:37:40.357Z,953.5
2023-05-20T00:38:41.974Z,953.5
2023-05-20T00:39:43.620Z,953.5
2023-05-20T00:40:45.254Z,953.4
2023-05-20T00:41:46.858Z,953.4
2023-05-20T00:42:48.515Z,953.4
2023-05-20T00:43:50.102Z,953.4
2023-05-20T00:44:51.745Z,953.4
2023-05-20T00:45:53.645Z,953.4
2023-05-20T00:46:55.501Z,953.3
2023-05-20T00:47:57.548Z,953.3
2023-05-20T00:48:59.203Z,953.3
2023-05-20T00:50:01.034Z,953.3
2023-05-20T00:51:02.674Z,953.3
2023-05-20T00:52:04.259Z,953.3
2023-05-20T00:53:05.929Z,953.2
2023-05-20T00:54:07.611Z,953.2
2023-05-20T00:55:09.279Z,953.1
2023-05-20T00:56:10.910Z,953.2
2023-05-20T00:57:12.502Z,953.2
2023-05-20T00:58:14.204Z,953.2
2023-05-20T00:59:15.891Z,953.3
2023-05-20T01:00:17.550Z,953.2
2023-05-20T01:01:19.354Z,953.3
2023-05-20T01:02:21.457Z,953.2
2023-05-20T01:03:24.003Z,953.3
2023-05-20T01:04:26.156Z,953.3
2023-05-20T01:05:28.388Z,953.3
2023-05-20T01:06:30.440Z,953.4
2023-05-20T01:07:32.113Z,953.4
2023-05-20T01:08:33.705Z,953.4
2023-05-20T01:09:35.289Z,953.4
2023-05-20T01:10:36.885Z,953.4
2023-05-20T01:11:38.557Z,953.4
2023-05-20T01:12:40.204Z,953.4
2023-05-20T01:13:41.899Z,953.4
2023-05-20T01:14:43.501Z,953.4
2023-05-20T01:15:46.851Z,953.4
2023-05-20T01:16:50.177Z,953.4
2023-05-20T01:17:52.337Z,953.5
2023-05-20T01:18:54.384Z,953.4
2023-05-20T01:19:56.169Z,953.5
2023-05-20T01:20:57.825Z,953.5
2023-05-20T01:21:59.504Z,953.5
2023-05-20T01:23:01.144Z,953.5
2023-05-20T01:24:02.805Z,953.5
2023-05-20T01:25:04.423Z,953.5
2023-05-20T01:26:06.018Z,953.5
2023-05-20T01:27:07.687Z,953.4
2023-05-20T01:28:09.441Z,953.4
2023-05-20T01:29:11.323Z,953.4
2023-05-20T01:30:13.244Z,953.4
2023-05-20T01:31:15.353Z,953.4
2023-05-20T01:32:17.271Z,953.4
2023-05-20T01:33:19.021Z,953.4
2023-05-20T01:34:20.964Z,953.4
2023-05-20T01:35:22.722Z,953.4
2023-05-20T01:36:24.510Z,953.4
2023-05-20T01:37:26.285Z,953.4
2023-05-20T01:38:27.935Z,953.4
2023-05-20T01:39:30.058Z,953.4
2023-05-20T01:40:31.734Z,953.4
2023-05-20T01:41:33.318Z,953.4
2023-05-20T01:42:35.058Z,953.4
2023-05-20T01:43:36.910Z,953.4
2023-05-20T01:44:38.852Z,953.4
2023-05-20T01:45:40.714Z,953.4
2023-05-20T01:46:42.627Z,953.4
2023-05-20T01:47:44.606Z,953.3
2023-05-20T01:48:46.264Z,953.3
2023-05-20T01:49:48.000Z,953.3
2023-05-20T01:50:49.674Z,953.4
2023-05-20T01:51:51.424Z,953.4
2023-05-20T01:52:53.349Z,953.3
2023-05-20T01:53:55.140Z,953.3
2023-05-20T01:54:56.782Z,953.3
2023-05-20T01:55:58.477Z,953.3
2023-05-20T01:57:00.133Z,953.3
2023-05-20T01:58:01.827Z,953.3
2023-05-20T01:59:03.658Z,953.3
2023-05-20T02:00:05.381Z,953.3
2023-05-20T02:01:07.366Z,953.3
2023-05-20T02:02:09.506Z,953.3
2023-05-20T02:03:11.667Z,953.3
2023-05-20T02:04:13.514Z,953.3
2023-05-20T02:05:15.459Z,953.2
2023-05-20T02:06:17.425Z,953.2
2023-05-20T02:07:19.724Z,953.2
2023-05-20T02:08:21.541Z,953.2
2023-05-20T02:09:23.115Z,953.2
2023-05-20T02:10:24.748Z,953.3
2023-05-20T02:11:26.452Z,953.3
2023-05-20T02:12:28.296Z,953.3
2023-05-20T02:13:30.150Z,953.3
2023-05-20T02:14:31.997Z,953.3
2023-05-20T02:15:35.252Z,953.3
2023-05-20T02:16:38.284Z,953.3
2023-05-20T02:17:40.452Z,953.3
2023-05-20T02:18:45.101Z,953.3
2023-05-20T02:19:46.794Z,953.2
2023-05-20T02:20:48.406Z,953.3
2023-05-20T02:21:50.656Z,953.2
2023-05-20T02:22:52.673Z,953.3
2023-05-20T02:23:54.354Z,953.2
2023-05-20T02:24:55.990Z,953.2
2023-05-20T02:25:57.898Z,953.3
2023-05-20T02:26:59.682Z,953.3
2023-05-20T02:28:01.619Z,953.3
2023-05-20T02:29:03.430Z,953.2
2023-05-20T02:30:05.284Z,953.2
2023-05-20T02:31:07.074Z,953.2
2023-05-20T02:32:08.681Z,953.2
2023-05-20T02:33:10.533Z,953.1
2023-05-20T02:34:12.607Z,953.1
2023-05-20T02:35:14.351Z,953.2
2023-05-20T02:36:16.020Z,953.1
2023-05-20T02:37:17.562Z,953.2
2023-05-20T02:38:19.293Z,953.2
2023-05-20T02:39:20.899Z,953.1
2023-05-20T02:40:22.492Z,953.1
2023-05-20T02:41:24.228Z,953.1
2023-05-20T02:42:25.986Z,953.1
2023-05-20T02:43:27.836Z,953.1
2023-05-20T02:44:29.434Z,953.1
2023-05-20T02:45:31.291Z,953.1
2023-05-20T02:46:33.372Z,953.2
2023-05-20T02:47:35.415Z,953.2
2023-05-20T02:48:37.152Z,953.1
2023-05-20T02:49:38.828Z,953.2
2023-05-20T02:50:40.442Z,953.2
2023-05-20T02:51:42.296Z,953.1
2023-05-20T02:52:44.020Z,953.1
2023-05-20T02:53:45.810Z,953.1
2023-05-20T02:54:47.639Z,953.2
2023-05-20T02:55:49.486Z,953.1
2023-05-20T02:56:51.332Z,953.2
2023-05-20T02:57:53.092Z,953.1
2023-05-20T02:58:54.878Z,953.1
2023-05-20T02:59:56.513Z,953.2
2023-05-20T03:00:58.355Z,953.1
2023-05-20T03:02:00.921Z,953.2
2023-05-20T03:03:03.071Z,953.1
2023-05-20T03:04:05.133Z,953.1
2023-05-20T03:05:06.811Z,953.2
2023-05-20T03:06:08.492Z,953.2
2023-05-20T03:07:10.397Z,953.2
2023-05-20T03:08:12.296Z,953.2
2023-05-20T03:09:14.032Z,953.3
2023-05-20T03:10:15.799Z,953.2
2023-05-20T03:11:17.567Z,953.3
2023-05-20T03:12:19.212Z,953.3
2023-05-20T03:13:20.832Z,953.3
2023-05-20T03:14:22.534Z,953.3
2023-05-20T03:15:24.289Z,953.3
2023-05-20T03:16:26.109Z,953.3
2023-05-20T03:17:28.119Z,953.3
2023-05-20T03:18:29.773Z,953.3
2023-05-20T03:19:31.741Z,953.3
2023-05-20T03:20:33.789Z,953.3
2023-05-20T03:21:35.738Z,953.3
2023-05-20T03:22:37.589Z,953.3
2023-05-20T03:23:39.335Z,953.3
2023-05-20T03:24:41.315Z,953.3
2023-05-20T03:25:43.243Z,953.3
2023-05-20T03:26:44.996Z,953.3
2023-05-20T03:27:46.830Z,953.3
2023-05-20T03:28:48.640Z,953.3
2023-05-20T03:29:50.528Z,953.3
2023-05-20T03:30:52.584Z,953.3
2023-05-20T03:31:54.658Z,953.3
2023-05-20T03:32:56.833Z,953.3
2023-05-20T03:33:58.856Z,953.3
2023-05-20T03:35:00.703Z,953.4
2023-05-20T03:36:02.460Z,953.4
2023-05-20T03:37:04.304Z,953.4
2023-05-20T03:38:06.062Z,953.5
2023-05-20T03:39:07.729Z,953.5
2023-05-20T03:40:09.564Z,953.5
2023-05-20T03:41:11.398Z,953.4
2023-05-20T03:42:13.241Z,953.4
2023-05-20T03:43:15.314Z,953.4
2023-05-20T03:44:17.144Z,953.5
2023-05-20T03:45:18.888Z,953.5
2023-05-20T03:46:20.862Z,953.5
2023-05-20T03:47:23.003Z,953.4
2023-05-20T03:48:24.658Z,953.5
2023-05-20T03:49:26.290Z,953.5
2023-05-20T03:50:28.060Z,953.5
2023-05-20T03:51:29.892Z,953.5
2023-05-20T03:52:31.848Z,953.5
2023-05-20T03:53:34.306Z,953.5
2023-05-20T03:54:36.165Z,953.5
2023-05-20T03:55:38.034Z,953.6
2023-05-20T03:56:39.943Z,953.6
2023-05-20T03:57:41.737Z,953.6
2023-05-20T03:58:43.658Z,953.6
2023-05-20T03:59:45.512Z,953.7
2023-05-20T04:00:47.371Z,953.6
2023-05-20T04:01:49.342Z,953.6
2023-05-20T04:02:51.595Z,953.6
2023-05-20T04:03:53.751Z,953.7
2023-05-20T04:04:55.678Z,953.7
2023-05-20T04:05:57.514Z,953.7
2023-05-20T04:06:59.390Z,953.7
2023-05-20T04:08:01.348Z,953.7
2023-05-20T04:09:03.061Z,953.7
2023-05-20T04:10:04.681Z,953.7
2023-05-20T04:11:06.376Z,953.7
2023-05-20T04:12:08.115Z,953.7
2023-05-20T04:13:09.795Z,953.7
2023-05-20T04:14:11.626Z,953.7
2023-05-20T04:15:13.483Z,953.7
2023-05-20T04:16:15.337Z,953.7
2023-05-20T04:17:17.265Z,953.7
2023-05-20T04:18:19.064Z,953.7
2023-05-20T04:19:21.401Z,953.7
2023-05-20T04:20:23.435Z,953.7
2023-05-20T04:21:25.177Z,953.7
2023-05-20T04:22:27.082Z,953.7
2023-05-20T04:23:28.985Z,953.7
2023-05-20T04:24:30.915Z,953.7
2023-05-20T04:25:32.892Z,953.7
2023-05-20T04:26:34.689Z,953.6
2023-05-20T04:27:36.314Z,953.7
2023-05-20T04:28:37.924Z,953.7
2023-05-20T04:29:39.677Z,953.7
2023-05-20T04:30:41.468Z,953.7
2023-05-20T04:31:43.318Z,953.7
2023-05-20T04:32:45.377Z,953.7
2023-05-20T04:33:47.322Z,953.7
2023-05-20T04:34:49.027Z,953.7
2023-05-20T04:35:50.835Z,953.7
2023-05-20T04:36:52.468Z,953.7
2023-05-20T04:37:54.279Z,953.7
2023-05-20T04:38:56.087Z,953.7
2023-05-20T04:39:57.868Z,953.7
2023-05-20T04:40:59.745Z,953.7
2023-05-20T04:42:01.588Z,953.7
2023-05-20T04:43:03.358Z,953.7
2023-05-20T04:44:05.062Z,953.7
2023-05-20T04:45:06.685Z,953.7
2023-05-20T04:46:08.552Z,953.8
2023-05-20T04:47:10.270Z,953.8
2023-05-20T04:48:12.228Z,953.8
2023-05-20T04:49:14.091Z,953.8
2023-05-20T04:50:15.862Z,953.8
2023-05-20T04:51:17.744Z,953.8
2023-05-20T04:52:19.738Z,953.9
2023-05-20T04:53:21.352Z,953.9
2023-05-20T04:54:23.060Z,953.9
2023-05-20T04:55:24.909Z,953.9
2023-05-20T04:56:26.760Z,953.9
2023-05-20T04:57:28.728Z,953.8
2023-05-20T04:58:30.759Z,953.8
2023-05-20T04:59:32.611Z,953.8
2023-05-20T05:00:34.569Z,953.8
2023-05-20T05:01:36.515Z,953.8
2023-05-20T05:02:38.548Z,953.8
2023-05-20T05:03:40.424Z,953.8
2023-05-20T05:04:42.402Z,953.8
2023-05-20T05:05:44.258Z,953.8
2023-05-20T05:06:45.851Z,953.8
2023-05-20T05:07:47.478Z,953.8
2023-05-20T05:08:49.270Z,953.8
2023-05-20T05:09:51.110Z,953.9
2023-05-20T05:10:52.944Z,953.8
2023-05-20T05:11:54.807Z,953.8
2023-05-20T05:12:56.783Z,953.8
2023-05-20T05:13:58.619Z,953.8
2023-05-20T05:15:02.996Z,953.9
2023-05-20T05:16:04.979Z,953.8
2023-05-20T05:17:06.826Z,953.8
2023-05-20T05:18:08.722Z,953.7
2023-05-20T05:19:10.861Z,953.8
2023-05-20T05:20:12.802Z,953.8
2023-05-20T05:21:14.526Z,953.8
2023-05-20T05:22:16.162Z,953.8
2023-05-20T05:23:17.839Z,953.8
2023-05-20T05:24:19.528Z,953.8
2023-05-20T05:25:21.133Z,953.8
2023-05-20T05:26:22.707Z,953.8
2023-05-20T05:27:24.415Z,953.7
2023-05-20T05:28:26.095Z,953.7
2023-05-20T05:29:27.780Z,953.7
2023-05-20T05:30:29.554Z,953.7
2023-05-20T05:31:31.413Z,953.7
2023-05-20T05:32:33.571Z,953.7
2023-05-20T05:33:35.649Z,953.7
2023-05-20T05:34:37.558Z,953.7
2023-05-20T05:35:39.431Z,953.6
2023-05-20T05:36:41.189Z,953.7
2023-05-20T05:37:42.816Z,953.6
2023-05-20T05:38:44.434Z,953.6
2023-05-20T05:39:46.112Z,953.6
2023-05-20T05:40:47.849Z,953.6
2023-05-20T05:41:49.576Z,953.7
2023-05-20T05:42:51.167Z,953.6
2023-05-20T05:43:52.802Z,953.6
2023-05-20T05:44:54.537Z,953.6
2023-05-20T05:45:56.268Z,953.6
2023-05-20T05:46:58.262Z,953.7
2023-05-20T05:48:00.333Z,953.6
2023-05-20T05:49:02.160Z,953.7
2023-05-20T05:50:03.989Z,953.7
2023-05-20T05:51:05.599Z,953.6
2023-05-20T05:52:07.371Z,953.7
2023-05-20T05:53:09.203Z,953.7
2023-05-20T05:54:10.968Z,953.7
2023-05-20T05:55:12.817Z,953.7
2023-05-20T05:56:14.565Z,953.7
2023-05-20T05:57:16.412Z,953.7
2023-05-20T05:58:18.671Z,953.6
2023-05-20T05:59:20.447Z,953.6
2023-05-20T06:00:22.303Z,953.6
2023-05-20T06:01:24.349Z,953.6
2023-05-20T06:02:26.982Z,953.6
2023-05-20T06:03:29.184Z,953.6
2023-05-20T06:04:31.554Z,953.6
2023-05-20T06:05:34.843Z,953.6
2023-05-20T06:06:37.260Z,953.5
2023-05-20T06:07:39.194Z,953.5
2023-05-20T06:08:41.195Z,953.5
2023-05-20T06:09:43.061Z,953.5
2023-05-20T06:10:44.679Z,953.5
2023-05-20T06:11:46.408Z,953.4
2023-05-20T06:12:48.259Z,953.5
2023-05-20T06:13:50.135Z,953.5
2023-05-20T06:14:52.092Z,953.5
2023-05-20T06:15:54.220Z,953.5
2023-05-20T06:16:56.326Z,953.4
2023-05-20T06:17:58.665Z,953.5
2023-05-20T06:19:04.368Z,953.4
2023-05-20T06:20:06.441Z,953.4
2023-05-20T06:21:08.297Z,953.5
2023-05-20T06:22:10.165Z,953.4
2023-05-20T06:23:11.831Z,953.5
2023-05-20T06:24:13.533Z,953.4
2023-05-20T06:25:15.270Z,953.5
2023-05-20T06:26:17.005Z,953.4
2023-05-20T06:27:18.775Z,953.4
2023-05-20T06:28:20.658Z,953.4
2023-05-20T06:29:22.477Z,953.4
2023-05-20T06:30:24.195Z,953.4
2023-05-20T06:31:26.475Z,953.3
2023-05-20T06:32:28.468Z,953.3
2023-05-20T06:33:31.133Z,953.3
2023-05-20T06:34:32.854Z,953.3
2023-05-20T06:35:35.724Z,953.3
2023-05-20T06:36:38.042Z,953.3
2023-05-20T06:37:39.945Z,953.3
2023-05-20T06:38:41.815Z,953.3
2023-05-20T06:39:43.539Z,953.3
2023-05-20T06:40:45.398Z,953.3
2023-05-20T06:41:47.242Z,953.2
2023-05-20T06:42:49.285Z,953.3
2023-05-20T06:43:53.900Z,953.2
2023-05-20T06:44:55.531Z,953.2
2023-05-20T06:45:57.692Z,953.2
2023-05-20T06:46:59.759Z,953.2
2023-05-20T06:48:01.760Z,953.2
2023-05-20T06:49:03.915Z,953.2
2023-05-20T06:50:05.720Z,953.2
2023-05-20T06:51:07.558Z,953.2
2023-05-20T06:52:09.536Z,953.2
2023-05-20T06:53:11.272Z,953.2
2023-05-20T06:54:13.310Z,953.2
2023-05-20T06:55:15.080Z,953.2
2023-05-20T06:56:16.714Z,953.3
2023-05-20T06:57:18.308Z,953.3
2023-05-20T06:58:19.899Z,953.3
2023-05-20T06:59:21.769Z,953.3
2023-05-20T07:00:23.485Z,953.3
2023-05-20T07:01:25.366Z,953.3
2023-05-20T07:02:27.093Z,953.3
2023-05-20T07:03:28.960Z,953.3
2023-05-20T07:04:30.796Z,953.3
2023-05-20T07:05:33.384Z,953.3
2023-05-20T07:06:35.644Z,953.3
2023-05-20T07:07:37.456Z,953.3
2023-05-20T07:08:39.232Z,953.3
2023-05-20T07:09:41.189Z,953.2
2023-05-20T07:10:42.922Z,953.2
2023-05-20T07:11:44.775Z,953.2
2023-05-20T07:12:46.623Z,953.2
2023-05-20T07:13:48.416Z,953.2
2023-05-20T07:14:50.052Z,953.2
2023-05-20T07:15:51.968Z,953.2
2023-05-20T07:16:53.926Z,953.2
2023-05-20T07:17:55.841Z,953.1
2023-05-20T07:18:57.852Z,953.1
2023-05-20T07:19:59.582Z,953.2
2023-05-20T07:21:01.233Z,953.1
2023-05-20T07:22:03.179Z,953.1
2023-05-20T07:23:04.916Z,953.1
2023-05-20T07:24:06.771Z,953.1
2023-05-20T07:25:08.733Z,953.1
2023-05-20T07:26:10.580Z,953.1
2023-05-20T07:27:12.317Z,953.1
2023-05-20T07:28:13.895Z,953.1
2023-05-20T07:29:15.619Z,953
2023-05-20T07:30:17.468Z,953.1
2023-05-20T07:31:19.220Z,953
2023-05-20T07:32:21.313Z,953
2023-05-20T07:33:23.308Z,953.1
2023-05-20T07:34:25.157Z,953.1
2023-05-20T07:35:26.860Z,953.1
2023-05-20T07:36:28.527Z,953.1
2023-05-20T07:37:30.317Z,953.1
2023-05-20T07:38:32.065Z,953.1
2023-05-20T07:39:33.645Z,953.1
2023-05-20T07:40:35.957Z,953.2
2023-05-20T07:41:37.845Z,953.2
2023-05-20T07:42:39.660Z,953.2
2023-05-20T07:43:41.416Z,953.2
2023-05-20T07:44:45.991Z,953.2
2023-05-20T07:45:47.807Z,953.2
2023-05-20T07:46:49.924Z,953.1
2023-05-20T07:47:52.044Z,953.1
2023-05-20T07:48:54.022Z,953.1
2023-05-20T07:49:55.688Z,953.1
2023-05-20T07:50:57.312Z,953.1
2023-05-20T07:52:03.301Z,953.1
2023-05-20T07:53:05.047Z,953.1
2023-05-20T07:54:06.784Z,953.1
2023-05-20T07:55:08.396Z,953
2023-05-20T07:56:10.036Z,953.1
2023-05-20T07:57:11.624Z,953.1
2023-05-20T07:58:13.242Z,953.1
2023-05-20T07:59:14.884Z,953.1
2023-05-20T08:00:16.518Z,953.1
2023-05-20T08:01:18.185Z,953.1
2023-05-20T08:02:20.170Z,953.1
2023-05-20T08:03:22.161Z,953.1
2023-05-20T08:04:24.484Z,953
2023-05-20T08:05:26.100Z,953
2023-05-20T08:06:30.421Z,953.1
2023-05-20T08:07:32.088Z,953
2023-05-20T08:08:33.809Z,953
2023-05-20T08:09:35.565Z,953
2023-05-20T08:10:37.614Z,953
2023-05-20T08:11:39.347Z,953
2023-05-20T08:12:40.930Z,953
2023-05-20T08:13:42.515Z,953
2023-05-20T08:14:44.099Z,953.1
2023-05-20T08:15:45.771Z,953.1
2023-05-20T08:16:47.664Z,953
2023-05-20T08:17:49.752Z,953
2023-05-20T08:18:51.824Z,953
2023-05-20T08:19:53.868Z,953
2023-05-20T08:20:55.493Z,953
2023-05-20T08:21:57.128Z,953
2023-05-20T08:22:58.848Z,953
2023-05-20T08:24:00.488Z,953
2023-05-20T08:25:04.876Z,953
2023-05-20T08:26:06.471Z,953
2023-05-20T08:27:08.172Z,953
2023-05-20T08:28:09.737Z,953
2023-05-20T08:29:11.451Z,953
2023-05-20T08:30:13.057Z,953
2023-05-20T08:31:14.852Z,953
2023-05-20T08:32:16.756Z,953
2023-05-20T08:33:18.487Z,952.9
2023-05-20T08:34:20.283Z,952.9
2023-05-20T08:35:25.183Z,952.9
2023-05-20T08:36:27.029Z,952.9
2023-05-20T08:37:28.893Z,952.9
2023-05-20T08:38:30.733Z,952.9
2023-05-20T08:39:32.573Z,952.9
2023-05-20T08:40:34.425Z,952.9
2023-05-20T08:41:36.388Z,952.8
2023-05-20T08:42:38.238Z,952.9
2023-05-20T08:43:39.962Z,952.9
2023-05-20T08:44:41.731Z,952.8
2023-05-20T08:45:43.476Z,952.9
2023-05-20T08:46:45.617Z,952.9
2023-05-20T08:47:47.638Z,952.9
2023-05-20T08:48:49.423Z,952.9
2023-05-20T08:49:51.145Z,952.9
2023-05-20T08:50:53.015Z,952.9
2023-05-20T08:51:54.705Z,953
2023-05-20T08:52:56.380Z,953
2023-05-20T08:53:58.169Z,953
2023-05-20T08:54:59.913Z,953
2023-05-20T08:56:02.094Z,953
2023-05-20T08:57:03.782Z,953
2023-05-20T08:58:05.476Z,953
2023-05-20T08:59:07.228Z,953
2023-05-20T09:00:09.110Z,952.9
2023-05-20T09:01:10.814Z,952.9
2023-05-20T09:02:12.782Z,952.9
2023-05-20T09:03:14.944Z,952.9
2023-05-20T09:04:16.763Z,952.9
2023-05-20T09:05:18.986Z,952.9
2023-05-20T09:06:21.282Z,952.9
2023-05-20T09:07:23.151Z,952.8
2023-05-20T09:08:24.880Z,952.8
2023-05-20T09:09:26.498Z,952.8
2023-05-20T09:10:28.131Z,952.8
2023-05-20T09:11:29.777Z,952.7
2023-05-20T09:12:31.387Z,952.7
2023-05-20T09:13:33.185Z,952.7
2023-05-20T09:14:34.782Z,952.7
2023-05-20T09:15:37.251Z,952.7
2023-05-20T09:16:39.774Z,952.7
2023-05-20T09:17:41.729Z,952.7
2023-05-20T09:18:43.719Z,952.7
2023-05-20T09:19:45.529Z,952.7
2023-05-20T09:20:47.340Z,952.6
2023-05-20T09:21:49.111Z,952.6
2023-05-20T09:22:50.899Z,952.6
2023-05-20T09:23:52.661Z,952.6
2023-05-20T09:24:54.290Z,952.6
2023-05-20T09:25:55.928Z,952.6
2023-05-20T09:26:57.585Z,952.6
2023-05-20T09:27:59.206Z,952.6
2023-05-20T09:29:01.036Z,952.6
2023-05-20T09:30:02.637Z,952.6
2023-05-20T09:31:04.278Z,952.6
2023-05-20T09:32:06.279Z,952.6
2023-05-20T09:33:08.691Z,952.6
2023-05-20T09:34:10.436Z,952.6
2023-05-20T09:35:12.022Z,952.5
2023-05-20T09:36:17.132Z,952.5
2023-05-20T09:37:18.813Z,952.5
2023-05-20T09:38:20.467Z,952.5
2023-05-20T09:39:22.243Z,952.4
2023-05-20T09:40:24.035Z,952.5
2023-05-20T09:41:25.642Z,952.5
2023-05-20T09:42:27.257Z,952.4
2023-05-20T09:43:28.864Z,952.4
2023-05-20T09:44:31.095Z,952.4
2023-05-20T09:45:33.556Z,952.5
2023-05-20T09:46:35.807Z,952.5
2023-05-20T09:47:37.739Z,952.4
2023-05-20T09:48:39.735Z,952.4
2023-05-20T09:49:41.858Z,952.4
2023-05-20T09:50:43.610Z,952.3
2023-05-20T09:51:45.593Z,952.4
2023-05-20T09:52:47.217Z,952.4
2023-05-20T09:53:48.862Z,952.4
2023-05-20T09:54:50.540Z,952.4
2023-05-20T09:55:52.162Z,952.3
2023-05-20T09:56:54.005Z,952.3
2023-05-20T09:57:55.776Z,952.3
2023-05-20T09:58:57.375Z,952.2
2023-05-20T09:59:59.063Z,952.2
2023-05-20T10:01:01.015Z,952.3
2023-05-20T10:02:03.149Z,952.3
2023-05-20T10:03:05.443Z,952.2
2023-05-20T10:04:07.356Z,952.2
2023-05-20T10:05:09.142Z,952.2
2023-05-20T10:06:10.748Z,952.2
2023-05-20T10:07:12.539Z,952.1
2023-05-20T10:08:14.287Z,952.2
2023-05-20T10:09:15.902Z,952.2
2023-05-20T10:10:17.647Z,952.2
2023-05-20T10:11:19.406Z,952.2
2023-05-20T10:12:21.100Z,952.2
2023-05-20T10:13:22.694Z,952.2
2023-05-20T10:14:24.333Z,952.2
2023-05-20T10:15:25.927Z,952.2
2023-05-20T10:16:27.898Z,952.1
2023-05-20T10:17:29.944Z,952.1
2023-05-20T10:18:31.926Z,952.1
2023-05-20T10:19:34.049Z,952
2023-05-20T10:20:35.942Z,952
2023-05-20T10:21:37.535Z,951.9
2023-05-20T10:22:39.249Z,952
2023-05-20T10:23:41.029Z,952
2023-05-20T10:24:42.662Z,952
2023-05-20T10:25:44.393Z,952
2023-05-20T10:26:45.985Z,951.9
2023-05-20T10:27:47.608Z,951.9
2023-05-20T10:28:49.213Z,952
2023-05-20T10:29:51.027Z,951.9
2023-05-20T10:30:53.026Z,951.9
2023-05-20T10:31:54.937Z,952
2023-05-20T10:32:57.804Z,952
2023-05-20T10:33:59.874Z,952
2023-05-20T10:35:01.536Z,951.9
2023-05-20T10:36:03.167Z,951.9
2023-05-20T10:37:04.810Z,952
2023-05-20T10:38:06.524Z,952
2023-05-20T10:39:08.155Z,951.9
2023-05-20T10:40:09.742Z,952
2023-05-20T10:41:11.539Z,951.9
2023-05-20T10:42:13.473Z,951.8
2023-05-20T10:43:15.112Z,951.8
2023-05-20T10:44:16.697Z,951.7
2023-05-20T10:45:18.365Z,951.8
2023-05-20T10:47:06.972Z,951.7
2023-05-20T10:48:18.216Z,951.8
2023-05-20T10:49:27.955Z,951.8
2023-05-20T10:50:30.186Z,951.7
2023-05-20T10:51:31.821Z,951.8
2023-05-20T10:52:33.646Z,951.7
2023-05-20T10:53:35.493Z,951.7
2023-05-20T10:54:37.408Z,951.8
2023-05-20T10:55:39.158Z,951.7
2023-05-20T10:56:40.795Z,951.7
2023-05-20T10:57:42.450Z,951.7
2023-05-20T10:58:44.116Z,951.7
2023-05-20T10:59:45.743Z,951.6
2023-05-20T11:00:51.082Z,951.7
2023-05-20T11:01:52.821Z,951.6
2023-05-20T11:02:54.844Z,951.6
2023-05-20T11:03:57.108Z,951.6
2023-05-20T11:04:59.269Z,951.7
2023-05-20T11:06:01.088Z,951.6
2023-05-20T11:07:02.793Z,951.6
2023-05-20T11:08:28.839Z,951.6
2023-05-20T11:09:31.600Z,951.5
2023-05-20T11:10:34.032Z,951.5
2023-05-20T11:11:36.072Z,951.6
2023-05-20T11:12:38.002Z,951.6
2023-05-20T11:13:39.662Z,951.6
2023-05-20T11:14:41.361Z,951.6
2023-05-20T11:15:42.963Z,951.7
2023-05-20T11:16:45.056Z,951.6
2023-05-20T11:17:46.957Z,951.6
2023-05-20T11:18:48.941Z,951.5
2023-05-20T11:19:50.798Z,951.5
2023-05-20T11:20:52.363Z,951.5
2023-05-20T11:21:54.131Z,951.5
2023-05-20T11:22:55.792Z,951.4
2023-05-20T11:23:57.382Z,951.5
2023-05-20T11:24:59.242Z,951.4
2023-05-20T11:26:01.064Z,951.4
2023-05-20T11:27:02.819Z,951.5
2023-05-20T11:28:04.444Z,951.5
2023-05-20T11:29:06.146Z,951.4
2023-05-20T11:30:07.968Z,951.4
2023-05-20T11:31:09.741Z,951.4
2023-05-20T11:32:11.582Z,951.4
2023-05-20T11:33:13.892Z,951.3
2023-05-20T11:34:15.874Z,951.3
2023-05-20T11:35:17.662Z,951.4
2023-05-20T11:36:28.686Z,951.3
2023-05-20T11:37:30.524Z,951.3
2023-05-20T11:38:32.562Z,951.3
2023-05-20T11:39:34.880Z,951.4
2023-05-20T11:40:52.155Z,951.3
2023-05-20T11:41:54.735Z,951.3
2023-05-20T11:42:56.477Z,951.2
2023-05-20T11:43:58.417Z,951.3
2023-05-20T11:45:01.722Z,951.3
2023-05-20T11:46:03.689Z,951.3
2023-05-20T11:47:05.355Z,951.3
2023-05-20T11:48:07.185Z,951.3
2023-05-20T11:49:09.210Z,951.2
2023-05-20T11:50:10.981Z,951.3
2023-05-20T11:51:12.653Z,951.3
2023-05-20T11:52:14.283Z,951.2
2023-05-20T11:53:15.937Z,951.3
2023-05-20T11:54:17.602Z,951.2
2023-05-20T11:55:19.366Z,951.2
2023-05-20T11:56:21.588Z,951.2
2023-05-20T11:57:23.750Z,951.3
2023-05-20T11:58:25.419Z,951.3
2023-05-20T11:59:27.166Z,951.3
2023-05-20T12:00:53.055Z,951.3
2023-05-20T12:02:07.457Z,951.3
2023-05-20T12:03:09.580Z,951.3
2023-05-20T12:04:12.041Z,951.2
2023-05-20T12:05:14.333Z,951.2
2023-05-20T12:06:16.116Z,951.2
2023-05-20T12:07:17.838Z,951.2
2023-05-20T12:08:19.610Z,951.2
2023-05-20T12:09:21.307Z,951.2
2023-05-20T12:10:22.948Z,951.1
2023-05-20T12:11:24.646Z,951
2023-05-20T12:12:26.573Z,951.1
2023-05-20T12:13:28.400Z,951.1
2023-05-20T12:14:30.176Z,951.2
2023-05-20T12:15:31.956Z,951.3
2023-05-20T12:16:33.906Z,951.4
2023-05-20T12:17:36.129Z,951.6
2023-05-20T12:18:37.898Z,951.7
2023-05-20T12:19:42.535Z,951.7
2023-05-20T12:20:44.368Z,951.6
2023-05-20T12:21:46.033Z,951.6
2023-05-20T12:22:47.663Z,951.6
2023-05-20T12:23:49.351Z,951.6
2023-05-20T12:24:51.842Z,951.6
2023-05-20T12:25:56.172Z,951.7
2023-05-20T12:26:57.925Z,951.7
2023-05-20T12:27:59.711Z,951.8
2023-05-20T12:29:01.537Z,951.8
2023-05-20T12:30:03.335Z,951.8
2023-05-20T12:31:05.321Z,951.8
2023-05-20T12:32:07.502Z,951.8
2023-05-20T12:33:09.824Z,951.9
2023-05-20T12:34:11.770Z,951.9
2023-05-20T12:35:13.491Z,951.9
2023-05-20T12:36:15.131Z,951.9
2023-05-20T12:37:16.770Z,951.9
2023-05-20T12:38:18.616Z,951.9
2023-05-20T12:39:20.255Z,951.8
2023-05-20T12:40:21.876Z,951.9
2023-05-20T12:41:23.679Z,951.8
2023-05-20T12:42:25.644Z,951.8
2023-05-20T12:43:27.399Z,951.8
2023-05-20T12:44:29.190Z,951.8
2023-05-20T12:45:30.989Z,951.8
2023-05-20T12:46:32.977Z,951.7
2023-05-20T12:47:34.877Z,951.7
2023-05-20T12:48:36.648Z,951.7
2023-05-20T12:49:38.551Z,951.7
2023-05-20T12:50:40.349Z,951.7
2023-05-20T12:51:42.331Z,951.7
2023-05-20T12:52:43.995Z,951.7
2023-05-20T12:53:45.818Z,951.7
2023-05-20T12:54:47.640Z,951.6
2023-05-20T12:55:49.705Z,951.6
2023-05-20T12:56:51.734Z,951.6
2023-05-20T12:57:53.457Z,951.6
2023-05-20T12:58:55.249Z,951.6
2023-05-20T12:59:57.231Z,951.5
2023-05-20T13:00:59.199Z,951.5
2023-05-20T13:02:01.724Z,951.5
2023-05-20T13:03:04.797Z,951.5
2023-05-20T13:04:07.098Z,951.4
2023-05-20T13:05:09.619Z,951.4
2023-05-20T13:06:11.648Z,951.4
2023-05-20T13:07:13.516Z,951.4
2023-05-20T13:08:15.388Z,951.3
2023-05-20T13:09:17.380Z,951.3
2023-05-20T13:10:19.304Z,951.3
2023-05-20T13:11:21.101Z,951.3
2023-05-20T13:12:22.848Z,951.2
2023-05-20T13:13:24.825Z,951.2
2023-05-20T13:14:26.967Z,951.2
2023-05-20T13:15:28.824Z,951.3
2023-05-20T13:16:30.716Z,951.3
2023-05-20T13:17:32.908Z,951.3
2023-05-20T13:18:35.169Z,951.3
2023-05-20T13:19:37.209Z,951.3
2023-05-20T13:20:39.524Z,951.3
2023-05-20T13:21:41.711Z,951.3
2023-05-20T13:22:43.686Z,951.3