createdAt,value
2022-11-23T00:01:58.598Z,173.43
2022-11-23T00:04:46.545Z,177.50
2022-11-23T00:07:34.725Z,174.37
2022-11-23T00:10:23.009Z,177.00
2022-11-23T00:13:12.343Z,174.27
2022-11-23T00:16:00.260Z,174.67
2022-11-23T00:18:48.925Z,180.20
2022-11-23T00:21:36.924Z,176.23
2022-11-23T00:24:24.881Z,170.53
2022-11-23T00:27:12.925Z,183.57
2022-11-23T00:30:02.161Z,177.53
2022-11-23T00:32:50.538Z,186.93
2022-11-23T00:35:38.483Z,188.73
2022-11-23T00:38:26.399Z,175.70
2022-11-23T00:41:16.195Z,177.70
2022-11-23T00:44:04.509Z,166.07
2022-11-23T00:46:53.805Z,169.27
2022-11-23T00:49:41.781Z,152.03
2022-11-23T00:52:29.858Z,152.57
2022-11-23T00:55:17.917Z,157.03
2022-11-23T00:58:05.966Z,160.03
2022-11-23T01:01:01.798Z,144.73
2022-11-23T01:03:54.341Z,137.70
2022-11-23T01:06:42.540Z,145.83
2022-11-23T01:09:30.719Z,150.57
2022-11-23T01:12:18.738Z,167.83
2022-11-23T01:15:09.847Z,150.60
2022-11-23T01:17:57.791Z,164.37
2022-11-23T01:20:47.108Z,170.60
2022-11-23T01:23:35.161Z,154.03
2022-11-23T01:26:25.026Z,160.70
2022-11-23T01:29:13.556Z,165.07
2022-11-23T01:32:01.606Z,166.83
2022-11-23T01:34:49.571Z,178.30
2022-11-23T01:37:38.839Z,170.93
2022-11-23T01:40:26.791Z,182.53
2022-11-23T01:43:17.003Z,180.10
2022-11-23T01:46:05.548Z,183.00
2022-11-23T01:48:58.622Z,169.63
2022-11-23T01:51:51.820Z,174.73
2022-11-23T01:54:47.522Z,181.17
2022-11-23T01:57:40.163Z,177.83
2022-11-23T02:00:29.265Z,179.37
2022-11-23T02:03:18.320Z,180.37
2022-11-23T02:06:10.893Z,181.40
2022-11-23T02:09:01.447Z,184.87
2022-11-23T02:11:50.747Z,177.90
2022-11-23T02:14:39.362Z,177.93
2022-11-23T02:17:27.293Z,159.40
2022-11-23T02:20:19.303Z,186.27
2022-11-23T02:23:20.996Z,176.57
2022-11-23T02:26:14.370Z,192.43
2022-11-23T02:29:07.107Z,189.73
2022-11-23T02:31:55.576Z,186.93
2022-11-23T02:34:45.801Z,177.40
2022-11-23T02:37:34.040Z,193.30
2022-11-23T02:40:28.862Z,190.17
2022-11-23T02:43:18.194Z,191.50
2022-11-23T02:46:07.773Z,189.50
2022-11-23T02:48:55.744Z,193.53
2022-11-23T02:51:43.668Z,179.63
2022-11-23T02:54:31.803Z,189.10
2022-11-23T02:57:19.878Z,196.27
2022-11-23T03:00:11.080Z,168.57
2022-11-23T03:03:01.231Z,187.20
2022-11-23T03:05:49.338Z,189.83
2022-11-23T03:08:37.289Z,189.53
2022-11-23T03:11:25.277Z,200.27
2022-11-23T03:14:13.298Z,186.33
2022-11-23T03:17:12.552Z,188.93
2022-11-23T03:20:02.713Z,184.30
2022-11-23T03:22:56.812Z,183.77
2022-11-23T03:25:45.849Z,183.83
2022-11-23T03:28:35.990Z,178.90
2022-11-23T03:31:24.549Z,184.43
2022-11-23T03:34:14.105Z,192.33
2022-11-23T03:37:02.097Z,196.33
2022-11-23T03:39:50.092Z,188.07
2022-11-23T03:43:16.306Z,183.83
2022-11-23T03:46:04.253Z,192.90
2022-11-23T03:48:52.327Z,182.23
2022-11-23T03:51:43.446Z,193.03
2022-11-23T03:54:31.439Z,197.63
2022-11-23T03:57:20.143Z,186.20
2022-11-23T04:00:09.962Z,182.67
2022-11-23T04:03:01.209Z,191.13
2022-11-23T04:06:07.987Z,173.07
2022-11-23T04:09:15.417Z,196.37
2022-11-23T04:12:13.938Z,189.83
2022-11-23T04:15:01.879Z,195.33
2022-11-23T04:17:50.366Z,185.97
2022-11-23T04:20:38.679Z,188.67
2022-11-23T04:23:27.106Z,197.87
2022-11-23T04:26:16.681Z,185.27
2022-11-23T04:29:07.181Z,181.40
2022-11-23T04:31:57.206Z,189.60
2022-11-23T04:34:45.166Z,189.80
2022-11-23T04:37:34.772Z,192.37
2022-11-23T04:40:23.628Z,173.60
2022-11-23T04:43:24.779Z,184.30
2022-11-23T04:46:13.210Z,180.00
2022-11-23T04:49:01.349Z,186.23
2022-11-23T04:51:49.431Z,174.83
2022-11-23T04:54:39.922Z,191.10
2022-11-23T04:57:29.803Z,190.23
2022-11-23T05:00:20.207Z,187.47
2022-11-23T05:03:09.352Z,173.07
2022-11-23T05:06:00.210Z,187.73
2022-11-23T05:08:55.117Z,176.80
2022-11-23T05:12:08.853Z,183.77
2022-11-23T05:14:57.547Z,180.00
2022-11-23T05:17:58.963Z,190.10
2022-11-23T05:20:47.601Z,179.10
2022-11-23T05:23:37.240Z,191.50
2022-11-23T05:26:25.495Z,194.47
2022-11-23T05:29:14.274Z,183.40
2022-11-23T05:32:02.302Z,174.00
2022-11-23T05:34:51.627Z,188.77
2022-11-23T05:37:40.327Z,191.33
2022-11-23T05:40:31.776Z,179.83
2022-11-23T05:43:23.805Z,192.93
2022-11-23T05:46:12.001Z,189.33
2022-11-23T05:49:00.538Z,195.70
2022-11-23T05:51:54.102Z,190.33
2022-11-23T05:54:42.420Z,185.83
2022-11-23T05:57:33.632Z,194.63
2022-11-23T06:00:21.948Z,192.77
2022-11-23T06:03:19.410Z,202.23
2022-11-23T06:06:08.142Z,190.63
2022-11-23T06:09:02.902Z,199.10
2022-11-23T06:11:52.066Z,202.23
2022-11-23T06:14:41.758Z,199.67
2022-11-23T06:17:29.851Z,185.43
2022-11-23T06:20:23.544Z,202.60
2022-11-23T06:23:18.375Z,198.37
2022-11-23T06:26:08.431Z,199.17
2022-11-23T06:28:56.881Z,206.33
2022-11-23T06:31:45.644Z,207.30
2022-11-23T06:34:34.258Z,219.67
2022-11-23T06:37:22.486Z,214.47
2022-11-23T06:40:13.866Z,226.30
2022-11-23T06:43:04.199Z,221.33
2022-11-23T06:45:59.851Z,212.37
2022-11-23T06:48:51.228Z,202.17
2022-11-23T06:51:39.312Z,213.50
2022-11-23T06:54:27.620Z,203.83
2022-11-23T06:57:16.984Z,207.43
2022-11-23T07:00:08.012Z,218.93
2022-11-23T07:03:00.453Z,220.07
2022-11-23T07:05:31.200Z,224.00
2022-11-23T07:07:59.088Z,220.97
2022-11-23T07:10:28.210Z,230.77
2022-11-23T07:13:05.317Z,217.87
2022-11-23T07:15:34.952Z,223.67
2022-11-23T07:18:04.160Z,201.93
2022-11-23T07:20:33.068Z,225.93
2022-11-23T07:23:02.083Z,229.63
2022-11-23T07:25:30.140Z,235.70
2022-11-23T07:27:58.340Z,212.63
2022-11-23T07:30:29.505Z,243.90
2022-11-23T07:33:02.243Z,237.60
2022-11-23T07:35:31.709Z,236.00
2022-11-23T07:37:59.842Z,227.03
2022-11-23T07:40:28.174Z,242.47
2022-11-23T07:43:00.741Z,226.50
2022-11-23T07:45:28.629Z,241.17
2022-11-23T07:48:02.954Z,238.93
2022-11-23T07:50:31.449Z,230.87
2022-11-23T07:52:59.283Z,254.13
2022-11-23T07:55:28.401Z,225.37
2022-11-23T07:57:56.324Z,223.20
2022-11-23T08:00:24.992Z,244.47
2022-11-23T08:03:25.721Z,236.83
2022-11-23T08:05:42.214Z,241.03
2022-11-23T08:08:10.062Z,238.27
2022-11-23T08:10:43.627Z,243.47
2022-11-23T08:13:13.873Z,250.50
2022-11-23T08:15:41.544Z,236.80
2022-11-23T08:18:10.584Z,234.90
2022-11-23T08:20:38.191Z,254.43
2022-11-23T08:23:07.219Z,252.87
2022-11-23T08:25:34.849Z,253.00
2022-11-23T08:28:04.344Z,233.37
2022-11-23T08:30:33.453Z,240.37
2022-11-23T08:33:04.130Z,245.97
2022-11-23T08:35:31.822Z,249.83
2022-11-23T08:37:59.478Z,254.57
2022-11-23T08:40:28.667Z,250.23
2022-11-23T08:42:56.568Z,229.77
2022-11-23T08:45:24.813Z,240.73
2022-11-23T08:47:52.991Z,240.03
2022-11-23T08:50:21.442Z,270.53
2022-11-23T08:52:49.116Z,257.83
2022-11-23T08:55:17.207Z,257.37
2022-11-23T08:57:46.269Z,270.73
2022-11-23T09:00:15.299Z,250.37
2022-11-23T09:02:42.999Z,253.90
2022-11-23T09:05:11.372Z,268.13
2022-11-23T09:07:39.273Z,269.63
2022-11-23T09:10:08.340Z,247.80
2022-11-23T09:12:35.992Z,253.20
2022-11-23T09:15:05.646Z,261.33
2022-11-23T09:17:33.367Z,262.10
2022-11-23T09:20:01.297Z,246.27
2022-11-23T09:22:29.366Z,278.17
2022-11-23T09:24:57.010Z,269.90
2022-11-23T09:27:24.931Z,261.50
2022-11-23T09:29:52.616Z,267.50
2022-11-23T09:32:21.677Z,277.00
2022-11-23T09:34:49.336Z,270.13
2022-11-23T09:37:17.030Z,281.30
2022-11-23T09:39:44.684Z,267.90
2022-11-23T09:42:46.195Z,284.30
2022-11-23T09:45:23.536Z,233.20
2022-11-23T09:48:18.163Z,239.00
2022-11-23T09:50:52.545Z,255.77
2022-11-23T09:53:23.664Z,272.87
2022-11-23T09:55:54.820Z,284.07
2022-11-23T09:58:24.150Z,283.10
2022-11-23T10:01:00.276Z,270.80
2022-11-23T10:03:33.858Z,278.65
2022-11-23T10:06:07.639Z,287.50
2022-11-23T10:08:45.677Z,273.33
2022-11-23T10:11:31.785Z,287.67
2022-11-23T10:14:12.361Z,278.33
2022-11-23T10:16:48.072Z,292.07
2022-11-23T10:19:27.854Z,278.30
2022-11-23T10:22:04.621Z,283.30
2022-11-23T10:24:38.583Z,284.30
2022-11-23T10:27:12.187Z,293.13
2022-11-23T10:29:40.254Z,282.98
2022-11-23T10:32:22.654Z,286.75
2022-11-23T10:35:00.027Z,270.27
2022-11-23T10:37:27.854Z,306.30
2022-11-23T10:39:55.507Z,298.58
2022-11-23T10:42:29.964Z,335.65
2022-11-23T10:44:59.644Z,292.20
2022-11-23T10:47:50.319Z,302.65
2022-11-23T10:50:25.599Z,325.15
2022-11-23T10:52:55.875Z,312.90
2022-11-23T10:55:27.990Z,299.95
2022-11-23T10:57:56.296Z,325.58
2022-11-23T11:00:30.332Z,326.13
2022-11-23T11:03:00.033Z,323.73
2022-11-23T11:06:14.934Z,324.90
2022-11-23T11:08:22.748Z,319.88
2022-11-23T11:10:57.833Z,320.60
2022-11-23T11:13:27.816Z,317.30
2022-11-23T11:15:57.303Z,324.50
2022-11-23T11:18:29.753Z,325.80
2022-11-23T11:21:02.655Z,335.65
2022-11-23T11:23:32.224Z,323.90
2022-11-23T11:26:17.896Z,309.88
2022-11-23T11:28:49.936Z,324.25
2022-11-23T11:31:28.413Z,317.88
2022-11-23T11:34:05.005Z,324.75
2022-11-23T11:36:41.056Z,319.25
2022-11-23T11:39:19.614Z,321.95
2022-11-23T11:41:50.916Z,339.42
2022-11-23T11:44:22.427Z,329.42
2022-11-23T11:46:57.784Z,315.35
2022-11-23T11:49:30.874Z,333.55
2022-11-23T11:52:05.973Z,332.77
2022-11-23T11:54:40.159Z,326.70
2022-11-23T11:57:17.472Z,331.85
2022-11-23T11:59:48.370Z,333.63
2022-11-23T12:02:22.808Z,333.83
2022-11-23T12:05:00.189Z,319.67
2022-11-23T12:07:32.617Z,316.27
2022-11-23T12:10:10.590Z,345.50
2022-11-23T12:12:38.470Z,307.85
2022-11-23T12:15:26.367Z,321.80
2022-11-23T12:18:14.133Z,310.38
2022-11-23T12:20:52.008Z,303.17
2022-11-23T12:23:31.268Z,318.73
2022-11-23T12:26:13.559Z,303.50
2022-11-23T12:28:58.492Z,296.25
2022-11-23T12:31:39.419Z,305.38
2022-11-23T12:34:30.316Z,325.58
2022-11-23T12:37:11.881Z,321.65
2022-11-23T12:40:11.832Z,324.40
2022-11-23T12:42:43.639Z,327.85
2022-11-23T12:45:40.145Z,342.38
2022-11-23T12:48:23.203Z,321.83
2022-11-23T12:51:00.403Z,333.48
2022-11-23T12:53:41.883Z,316.95
2022-11-23T12:56:20.513Z,313.65
2022-11-23T12:58:50.216Z,325.08
2022-11-23T13:01:26.399Z,338.92
2022-11-23T13:04:42.221Z,324.95
2022-11-23T13:07:35.947Z,339.15
2022-11-23T13:10:36.630Z,323.33
2022-11-23T13:13:20.991Z,315.23
2022-11-23T13:16:08.227Z,339.02
2022-11-23T13:18:49.570Z,319.20
2022-11-23T13:21:27.917Z,320.13
2022-11-23T13:23:55.645Z,317.80
2022-11-23T13:26:25.206Z,310.05
2022-11-23T13:28:56.727Z,328.63
2022-11-23T13:31:28.020Z,334.15
2022-11-23T13:33:57.490Z,328.42
2022-11-23T13:37:11.113Z,332.27
2022-11-23T13:40:08.065Z,314.77
2022-11-23T13:42:36.305Z,316.80
2022-11-23T13:45:29.527Z,333.10
2022-11-23T13:48:55.061Z,313.55
2022-11-23T13:51:10.275Z,325.23
2022-11-23T13:53:40.374Z,337.05
2022-11-23T13:56:24.817Z,331.65
2022-11-23T13:58:55.013Z,344.95
2022-11-23T14:02:02.549Z,328.48
2022-11-23T14:04:33.070Z,333.70
2022-11-23T14:07:04.416Z,323.95
2022-11-23T14:09:37.369Z,317.63
2022-11-23T14:12:15.796Z,331.65
2022-11-23T14:15:01.504Z,320.65
2022-11-23T14:18:11.880Z,325.45
2022-11-23T14:20:56.417Z,324.55
2022-11-23T14:24:02.217Z,321.10
2022-11-23T14:26:39.203Z,320.92
2022-11-23T14:29:27.229Z,334.15
2022-11-23T14:32:11.752Z,315.10
2022-11-23T14:34:48.163Z,313.55
2022-11-23T14:37:26.613Z,304.77
2022-11-23T14:40:06.453Z,317.73
2022-11-23T14:42:40.667Z,312.15
2022-11-23T14:45:13.227Z,311.05
2022-11-23T14:47:41.069Z,309.15
2022-11-23T14:50:22.095Z,321.20
2022-11-23T14:52:53.696Z,295.35
2022-11-23T14:55:24.390Z,297.67
2022-11-23T14:57:55.795Z,315.25
2022-11-23T15:00:31.729Z,314.30
2022-11-23T15:03:20.636Z,315.95
2022-11-23T15:05:53.959Z,298.30
2022-11-23T15:08:26.049Z,294.40
2022-11-23T15:11:02.827Z,312.90
2022-11-23T15:13:33.121Z,317.00
2022-11-23T15:16:05.048Z,311.55
2022-11-23T15:18:34.620Z,303.70
2022-11-23T15:21:05.033Z,311.60
2022-11-23T15:23:37.111Z,306.23
2022-11-23T15:26:07.512Z,317.17
2022-11-23T15:28:37.167Z,310.03
2022-11-23T15:31:19.319Z,314.47
2022-11-23T15:33:49.165Z,303.93
2022-11-23T15:36:19.554Z,317.27
2022-11-23T15:38:49.189Z,287.60
2022-11-23T15:41:18.485Z,285.77
2022-11-23T15:43:54.074Z,288.53
2022-11-23T15:46:25.617Z,269.17
2022-11-23T15:48:55.014Z,251.17
2022-11-23T15:51:27.113Z,264.20
2022-11-23T15:53:59.135Z,259.90
2022-11-23T15:56:30.980Z,240.23
2022-11-23T15:59:01.305Z,259.37
2022-11-23T16:01:29.391Z,267.90
2022-11-23T16:04:02.038Z,273.83
2022-11-23T16:06:36.432Z,261.83
2022-11-23T16:09:50.644Z,265.90
2022-11-23T16:12:25.597Z,252.93
2022-11-23T16:14:54.506Z,250.93
2022-11-23T16:17:24.547Z,269.33
2022-11-23T16:19:53.976Z,266.20
2022-11-23T16:22:28.664Z,272.80
2022-11-23T16:25:03.067Z,262.13
2022-11-23T16:27:30.888Z,279.30
2022-11-23T16:30:02.820Z,288.87
2022-11-23T16:32:32.269Z,300.27
2022-11-23T16:35:16.315Z,286.90
2022-11-23T16:37:44.361Z,293.07
2022-11-23T16:40:14.990Z,301.80
2022-11-23T16:42:42.721Z,309.47
2022-11-23T16:45:11.732Z,298.95
2022-11-23T16:47:52.824Z,300.93
2022-11-23T16:50:21.107Z,297.63
2022-11-23T16:52:48.789Z,309.97
2022-11-23T16:55:18.115Z,307.03
2022-11-23T16:57:46.729Z,322.43
2022-11-23T17:00:16.633Z,318.13
2022-11-23T17:02:44.486Z,311.70
2022-11-23T17:05:16.059Z,327.08
2022-11-23T17:07:44.082Z,309.20
2022-11-23T17:10:12.607Z,315.87
2022-11-23T17:12:46.704Z,299.67
2022-11-23T17:15:14.756Z,302.03
2022-11-23T17:17:42.461Z,310.43
2022-11-23T17:20:12.860Z,289.87
2022-11-23T17:22:40.679Z,307.23
2022-11-23T17:25:14.457Z,287.27
2022-11-23T17:27:46.088Z,298.40
2022-11-23T17:30:16.201Z,294.70
2022-11-23T17:32:43.926Z,277.40
2022-11-23T17:35:11.794Z,296.53
2022-11-23T17:37:39.503Z,270.97
2022-11-23T17:40:14.279Z,266.67
2022-11-23T17:42:41.931Z,267.73
2022-11-23T17:45:12.020Z,265.80
2022-11-23T17:47:42.296Z,248.30
2022-11-23T17:50:13.715Z,234.23
2022-11-23T17:52:44.334Z,222.27
2022-11-23T17:55:13.427Z,196.90
2022-11-23T17:57:41.681Z,202.53
2022-11-23T18:00:17.398Z,199.07
2022-11-23T18:02:45.279Z,173.93
2022-11-23T18:05:16.470Z,182.30
2022-11-23T18:07:48.877Z,184.13
2022-11-23T18:10:17.410Z,179.13
2022-11-23T18:12:45.754Z,191.80
2022-11-23T18:15:15.218Z,189.30
2022-11-23T18:17:43.165Z,166.57
2022-11-23T18:20:11.769Z,187.37
2022-11-23T18:22:39.412Z,204.23
2022-11-23T18:25:07.685Z,208.50
2022-11-23T18:27:35.345Z,223.60
2022-11-23T18:30:03.019Z,199.13
2022-11-23T18:32:32.222Z,191.93
2022-11-23T18:34:59.900Z,201.30
2022-11-23T18:37:27.544Z,203.73
2022-11-23T18:39:55.188Z,174.27
2022-11-23T18:42:23.104Z,176.30
2022-11-23T18:44:50.773Z,174.80
2022-11-23T18:47:18.424Z,158.17
2022-11-23T18:49:47.406Z,163.37
2022-11-23T18:52:15.048Z,173.37
2022-11-23T18:54:42.727Z,157.53
2022-11-23T18:57:11.902Z,159.07
2022-11-23T18:59:57.476Z,152.93
2022-11-23T19:02:26.241Z,153.37
2022-11-23T19:04:55.252Z,161.57
2022-11-23T19:07:26.858Z,155.57
2022-11-23T19:09:55.167Z,151.10
2022-11-23T19:12:22.871Z,154.00
2022-11-23T19:14:50.529Z,151.27
2022-11-23T19:17:18.215Z,163.83
2022-11-23T19:19:45.855Z,168.37
2022-11-23T19:22:14.854Z,162.80
2022-11-23T19:24:42.539Z,158.70
2022-11-23T19:27:10.136Z,147.30
2022-11-23T19:29:38.240Z,154.80
2022-11-23T19:32:06.826Z,169.73
2022-11-23T19:34:34.958Z,166.40
2022-11-23T19:37:03.037Z,152.43
2022-11-23T19:39:32.490Z,157.40
2022-11-23T19:42:00.444Z,154.70
2022-11-23T19:44:28.581Z,165.10
2022-11-23T19:46:56.774Z,148.23
2022-11-23T19:49:24.628Z,148.93
2022-11-23T19:51:54.147Z,160.53
2022-11-23T19:54:22.406Z,159.97
2022-11-23T19:56:52.121Z,178.50
2022-11-23T19:59:19.777Z,158.47
2022-11-23T20:01:47.835Z,160.70
2022-11-23T20:04:15.577Z,167.57
2022-11-23T20:06:43.697Z,160.33
2022-11-23T20:09:13.129Z,166.90
2022-11-23T20:11:41.345Z,178.70
2022-11-23T20:14:12.424Z,173.10
2022-11-23T20:16:40.338Z,166.43
2022-11-23T20:19:10.103Z,183.07
2022-11-23T20:21:39.194Z,174.37
2022-11-23T20:24:09.903Z,154.87
2022-11-23T20:26:37.882Z,161.43
2022-11-23T20:29:07.147Z,155.27
2022-11-23T20:31:36.701Z,171.87
2022-11-23T20:34:07.542Z,164.57
2022-11-23T20:36:37.996Z,176.07
2022-11-23T20:39:08.291Z,176.53
2022-11-23T20:41:37.714Z,170.43
2022-11-23T20:44:07.299Z,193.07
2022-11-23T20:49:24.521Z,172.30
2022-11-23T20:51:52.201Z,180.97
2022-11-23T20:54:19.892Z,171.57
2022-11-23T20:56:47.586Z,174.13
2022-11-23T20:59:15.425Z,181.60
2022-11-23T21:01:44.510Z,171.63
2022-11-23T21:04:32.871Z,170.27
2022-11-23T21:07:21.022Z,167.53
2022-11-23T21:10:09.525Z,168.03
2022-11-23T21:13:14.928Z,177.87
2022-11-23T21:16:06.892Z,155.10
2022-11-23T21:18:56.228Z,167.70
2022-11-23T21:21:44.127Z,179.33
2022-11-23T21:24:34.983Z,164.03
2022-11-23T21:27:28.049Z,175.60
2022-11-23T21:30:16.210Z,175.87
2022-11-23T21:33:04.272Z,161.80
2022-11-23T21:35:53.543Z,172.50
2022-11-23T21:38:41.772Z,183.33
2022-11-23T21:41:29.693Z,179.90
2022-11-23T21:44:18.832Z,177.73
2022-11-23T21:47:06.994Z,172.37
2022-11-23T21:49:54.968Z,160.90
2022-11-23T21:52:44.300Z,168.37
2022-11-23T21:55:32.749Z,160.70
2022-11-23T21:58:20.685Z,174.37
2022-11-23T22:01:10.429Z,170.33
2022-11-23T22:04:00.591Z,161.83
2022-11-23T22:06:48.505Z,163.07
2022-11-23T22:09:37.985Z,167.63
2022-11-23T22:12:26.583Z,161.60
2022-11-23T22:15:15.358Z,172.80
2022-11-23T22:18:03.265Z,162.90
2022-11-23T22:20:52.014Z,183.87
2022-11-23T22:23:40.268Z,168.70
2022-11-23T22:26:29.763Z,188.30
2022-11-23T22:29:17.718Z,187.03
2022-11-23T22:32:06.197Z,181.37
2022-11-23T22:34:54.342Z,173.47
2022-11-23T22:37:42.338Z,161.33
2022-11-23T22:40:32.680Z,175.60
2022-11-23T22:43:22.120Z,171.83
2022-11-23T22:46:12.544Z,163.00
2022-11-23T22:49:00.570Z,163.97
2022-11-23T22:51:48.653Z,174.87
2022-11-23T22:54:36.691Z,168.73
2022-11-23T22:57:24.659Z,161.33
2022-11-23T23:00:16.605Z,159.13
2022-11-23T23:03:04.693Z,151.20
2022-11-23T23:05:56.016Z,162.77
2022-11-23T23:08:44.351Z,159.47
2022-11-23T23:11:33.552Z,151.03
2022-11-23T23:14:21.435Z,159.27
2022-11-23T23:17:10.734Z,160.57
2022-11-23T23:19:58.704Z,180.03
2022-11-23T23:22:46.621Z,159.37
2022-11-23T23:25:36.093Z,164.83
2022-11-23T23:28:24.308Z,164.50
2022-11-23T23:31:16.026Z,147.47
2022-11-23T23:34:05.582Z,152.90
2022-11-23T23:36:53.689Z,155.67
2022-11-23T23:39:41.633Z,148.47
2022-11-23T23:42:29.701Z,158.33
2022-11-23T23:45:17.601Z,171.77
2022-11-23T23:48:05.750Z,162.27
2022-11-23T23:50:55.097Z,170.13
2022-11-23T23:53:43.587Z,156.43
2022-11-23T23:56:31.508Z,164.97
2022-11-23T23:59:19.631Z,153.20
