createdAt,value
2018-12-08T00:00:01.362Z,63.50
2018-12-08T00:02:30.478Z,63.40
2018-12-08T00:04:59.444Z,64.10
2018-12-08T00:07:27.924Z,63.70
2018-12-08T00:09:56.639Z,63.30
2018-12-08T00:12:25.054Z,63.60
2018-12-08T00:14:53.399Z,63.70
2018-12-08T00:17:21.912Z,63.90
2018-12-08T00:19:50.312Z,63.10
2018-12-08T00:22:18.805Z,61.90
2018-12-08T00:24:47.183Z,60.80
2018-12-08T00:27:15.499Z,60.10
2018-12-08T00:29:43.809Z,60.60
2018-12-08T00:32:12.143Z,60.90
2018-12-08T00:34:41.274Z,60.90
2018-12-08T00:37:10.059Z,61.10
2018-12-08T00:39:38.412Z,60.90
2018-12-08T00:42:06.710Z,59.90
2018-12-08T00:44:35.129Z,60.00
2018-12-08T00:47:03.500Z,60.00
2018-12-08T00:49:32.912Z,60.40
2018-12-08T00:52:01.331Z,60.80
2018-12-08T00:54:29.643Z,62.70
2018-12-08T00:56:58.003Z,63.80
2018-12-08T00:59:26.379Z,64.70
2018-12-08T01:01:55.448Z,64.70
2018-12-08T01:04:23.780Z,64.70
2018-12-08T01:06:52.259Z,63.70
2018-12-08T01:09:22.869Z,63.90
2018-12-08T01:11:51.135Z,63.20
2018-12-08T01:14:19.654Z,62.40
2018-12-08T01:16:48.074Z,62.60
2018-12-08T01:19:16.349Z,62.40
2018-12-08T01:21:44.870Z,62.20
2018-12-08T01:24:13.233Z,62.00
2018-12-08T01:26:41.827Z,62.30
2018-12-08T01:29:10.185Z,61.80
2018-12-08T01:31:38.529Z,61.80
2018-12-08T01:34:07.572Z,62.00
2018-12-08T01:36:36.311Z,61.70
2018-12-08T01:39:07.001Z,61.70
2018-12-08T01:41:36.119Z,61.60
2018-12-08T01:44:05.476Z,62.30
2018-12-08T01:46:34.188Z,63.50
2018-12-08T01:49:02.466Z,63.10
2018-12-08T01:51:31.755Z,63.60
2018-12-08T01:54:00.625Z,64.30
2018-12-08T01:56:29.069Z,64.10
2018-12-08T01:58:57.914Z,64.10
2018-12-08T02:01:26.238Z,63.60
2018-12-08T02:03:55.659Z,63.40
2018-12-08T02:06:23.944Z,62.60
2018-12-08T02:08:52.324Z,62.30
2018-12-08T02:11:24.830Z,62.50
2018-12-08T02:13:50.933Z,63.20
2018-12-08T02:16:19.453Z,61.90
2018-12-08T02:18:48.164Z,62.10
2018-12-08T02:21:16.802Z,62.40
2018-12-08T02:23:46.601Z,63.00
2018-12-08T02:26:15.081Z,63.30
2018-12-08T02:28:43.404Z,64.00
2018-12-08T02:31:11.794Z,64.90
2018-12-08T02:33:40.346Z,65.30
2018-12-08T02:36:09.154Z,65.40
2018-12-08T02:38:37.529Z,64.90
2018-12-08T02:41:06.150Z,63.20
2018-12-08T02:43:34.601Z,62.70
2018-12-08T02:46:03.168Z,62.10
2018-12-08T02:48:31.515Z,62.00
2018-12-08T02:50:59.941Z,61.30
2018-12-08T02:53:28.614Z,60.90
2018-12-08T02:55:58.213Z,60.70
2018-12-08T02:58:27.641Z,60.20
2018-12-08T03:00:57.907Z,60.20
2018-12-08T03:03:27.295Z,60.30
2018-12-08T03:05:55.605Z,60.50
2018-12-08T03:08:23.898Z,60.60
2018-12-08T03:10:52.265Z,60.90
2018-12-08T03:13:20.949Z,61.50
2018-12-08T03:15:49.335Z,62.00
2018-12-08T03:18:17.667Z,61.90
2018-12-08T03:20:46.033Z,62.10
2018-12-08T03:23:14.369Z,62.70
2018-12-08T03:25:43.049Z,62.80
2018-12-08T03:28:11.395Z,63.10
2018-12-08T03:30:39.705Z,63.60
2018-12-08T03:33:08.190Z,63.60
2018-12-08T03:35:36.621Z,63.60
2018-12-08T03:38:04.910Z,63.60
2018-12-08T03:40:33.354Z,63.60
2018-12-08T03:43:01.704Z,64.50
2018-12-08T03:45:30.000Z,65.10
2018-12-08T03:47:58.325Z,65.30
2018-12-08T03:50:26.815Z,65.70
2018-12-08T03:52:55.133Z,66.10
2018-12-08T03:55:23.500Z,66.50
2018-12-08T03:57:51.815Z,67.00
2018-12-08T04:00:20.114Z,67.60
2018-12-08T04:02:48.746Z,68.40
2018-12-08T04:05:17.129Z,69.10
2018-12-08T04:07:45.489Z,70.00
2018-12-08T04:10:13.863Z,70.60
2018-12-08T04:12:42.316Z,71.30
2018-12-08T04:15:10.678Z,71.90
2018-12-08T04:17:39.159Z,73.50
2018-12-08T04:20:07.509Z,72.60
2018-12-08T04:22:37.098Z,72.50
2018-12-08T04:25:07.220Z,72.30
2018-12-08T04:27:35.510Z,72.80
2018-12-08T04:30:04.122Z,72.50
2018-12-08T04:32:33.031Z,71.90
2018-12-08T04:35:01.337Z,71.50
2018-12-08T04:37:29.774Z,70.90
2018-12-08T04:39:58.301Z,70.70
2018-12-08T04:42:26.650Z,69.00
2018-12-08T04:44:55.187Z,68.10
2018-12-08T04:47:23.613Z,67.70
2018-12-08T04:49:53.642Z,66.60
2018-12-08T04:52:22.018Z,67.10
2018-12-08T04:54:52.348Z,67.10
2018-12-08T04:57:21.232Z,67.30
2018-12-08T04:59:49.602Z,66.30
2018-12-08T05:02:18.467Z,66.10
2018-12-08T05:04:47.092Z,66.30
2018-12-08T05:07:15.725Z,66.30
2018-12-08T05:09:44.623Z,65.80
2018-12-08T05:12:13.441Z,65.80
2018-12-08T05:14:41.770Z,65.80
2018-12-08T05:17:10.069Z,65.40
2018-12-08T05:19:38.805Z,65.00
2018-12-08T05:22:07.201Z,64.60
2018-12-08T05:24:36.699Z,65.10
2018-12-08T05:27:05.071Z,64.60
2018-12-08T05:29:34.054Z,64.80
2018-12-08T05:32:02.420Z,64.30
2018-12-08T05:34:31.012Z,64.20
2018-12-08T05:36:59.435Z,64.30
2018-12-08T05:39:28.535Z,63.60
2018-12-08T05:41:56.910Z,63.60
2018-12-08T05:44:25.854Z,63.10
2018-12-08T05:46:54.872Z,62.50
2018-12-08T05:49:23.169Z,62.50
2018-12-08T05:51:51.471Z,62.50
2018-12-08T05:54:20.000Z,61.70
2018-12-08T05:56:48.331Z,62.00
2018-12-08T05:59:17.212Z,61.60
2018-12-08T06:01:45.591Z,62.00
2018-12-08T06:04:14.881Z,61.30
2018-12-08T06:06:43.139Z,60.70
2018-12-08T06:09:11.493Z,60.90
2018-12-08T06:11:41.501Z,60.90
2018-12-08T06:14:09.764Z,61.20
2018-12-08T06:16:38.020Z,61.20
2018-12-08T06:19:06.368Z,61.40
2018-12-08T06:21:38.757Z,61.60
2018-12-08T06:24:07.167Z,61.90
2018-12-08T06:26:44.741Z,61.80
2018-12-08T06:29:14.393Z,61.70
2018-12-08T06:31:42.674Z,61.50
2018-12-08T06:34:11.029Z,61.90
2018-12-08T06:36:39.339Z,62.00
2018-12-08T06:39:07.727Z,62.40
2018-12-08T06:41:35.992Z,62.40
2018-12-08T06:44:04.519Z,62.40
2018-12-08T06:46:33.294Z,62.40
2018-12-08T06:49:01.601Z,62.30
2018-12-08T06:51:29.925Z,62.40
2018-12-08T06:53:58.273Z,62.40
2018-12-08T06:56:26.544Z,62.50
2018-12-08T06:58:54.808Z,62.40
2018-12-08T07:01:23.124Z,62.20
2018-12-08T07:03:51.455Z,62.10
2018-12-08T07:06:19.745Z,61.90
2018-12-08T07:08:48.036Z,62.40
2018-12-08T07:11:16.289Z,61.80
2018-12-08T07:13:44.608Z,61.80
2018-12-08T07:16:12.910Z,61.80
2018-12-08T07:18:41.287Z,61.40
2018-12-08T07:21:09.595Z,61.20
2018-12-08T07:23:37.919Z,61.20
2018-12-08T07:26:06.231Z,61.20
2018-12-08T07:28:34.544Z,60.90
2018-12-08T07:31:02.986Z,60.80
2018-12-08T07:33:31.305Z,60.70
2018-12-08T07:35:59.613Z,59.90
2018-12-08T07:38:27.942Z,59.30
2018-12-08T07:40:56.308Z,59.30
2018-12-08T07:43:24.803Z,59.20
2018-12-08T07:45:53.167Z,59.20
2018-12-08T07:48:21.540Z,59.10
2018-12-08T07:50:50.018Z,59.40
2018-12-08T07:53:18.420Z,59.10
2018-12-08T07:55:46.752Z,59.10
2018-12-08T07:58:15.303Z,59.00
2018-12-08T08:00:43.860Z,59.10
2018-12-08T08:03:12.196Z,59.00
2018-12-08T08:05:40.480Z,58.90
2018-12-08T08:08:08.782Z,58.70
2018-12-08T08:10:37.146Z,58.40
2018-12-08T08:13:06.837Z,58.60
2018-12-08T08:15:35.108Z,57.90
2018-12-08T08:18:03.422Z,58.50
2018-12-08T08:20:31.817Z,58.50
2018-12-08T08:23:00.088Z,58.70
2018-12-08T08:25:28.518Z,58.50
2018-12-08T08:27:56.808Z,58.10
2018-12-08T08:30:26.097Z,58.40
2018-12-08T08:32:55.073Z,58.10
2018-12-08T08:35:23.598Z,58.20
2018-12-08T08:37:51.905Z,58.20
2018-12-08T08:40:20.499Z,58.10
2018-12-08T08:42:48.922Z,58.10
2018-12-08T08:45:18.641Z,58.10
2018-12-08T08:47:47.773Z,58.20
2018-12-08T08:50:16.219Z,57.70
2018-12-08T08:52:44.634Z,57.20
2018-12-08T08:55:13.005Z,57.10
2018-12-08T08:57:41.871Z,56.80
2018-12-08T09:00:11.833Z,56.70
2018-12-08T09:02:40.205Z,55.90
2018-12-08T09:05:08.641Z,55.00
2018-12-08T09:07:37.010Z,53.70
2018-12-08T09:10:08.984Z,51.90
2018-12-08T09:12:37.725Z,51.30
2018-12-08T09:15:07.129Z,51.20
2018-12-08T09:17:35.447Z,50.90
2018-12-08T09:20:04.643Z,50.70
2018-12-08T09:22:32.932Z,50.30
2018-12-08T09:25:01.297Z,49.90
2018-12-08T09:27:29.746Z,48.50
2018-12-08T09:29:58.069Z,48.80
2018-12-08T09:32:26.469Z,48.80
2018-12-08T09:34:54.805Z,48.50
2018-12-08T09:37:23.202Z,48.00
2018-12-08T09:39:51.669Z,47.60
2018-12-08T09:42:19.971Z,47.50
2018-12-08T09:44:48.343Z,47.60
2018-12-08T09:47:16.975Z,46.00
2018-12-08T09:49:45.341Z,45.60
2018-12-08T09:52:14.818Z,45.40
2018-12-08T09:54:43.243Z,45.30
2018-12-08T09:57:11.584Z,44.20
2018-12-08T09:59:40.114Z,44.40
2018-12-08T10:02:08.538Z,43.80
2018-12-08T10:04:36.947Z,43.70
2018-12-08T10:07:05.457Z,43.30
2018-12-08T10:09:34.520Z,44.00
2018-12-08T10:12:02.868Z,43.50
2018-12-08T10:14:31.272Z,45.00
2018-12-08T10:17:00.663Z,47.00
2018-12-08T10:19:28.974Z,48.10
2018-12-08T10:24:36.522Z,48.90
2018-12-08T10:27:05.540Z,48.50
2018-12-08T10:29:34.055Z,49.10
2018-12-08T10:32:03.171Z,50.00
2018-12-08T10:34:31.490Z,49.80
2018-12-08T10:37:00.729Z,49.80
2018-12-08T10:39:29.423Z,49.40
2018-12-08T10:41:57.732Z,49.90
2018-12-08T10:44:26.436Z,50.00
2018-12-08T10:46:55.727Z,50.10
2018-12-08T10:49:23.961Z,50.30
2018-12-08T10:51:52.392Z,50.30
2018-12-08T10:54:24.916Z,49.80
2018-12-08T10:56:54.681Z,49.80
2018-12-08T10:59:23.633Z,49.80
2018-12-08T11:02:01.221Z,50.00
2018-12-08T11:04:30.789Z,49.90
2018-12-08T11:07:00.542Z,49.40
2018-12-08T11:09:28.931Z,49.80
2018-12-08T11:11:57.725Z,50.20
2018-12-08T11:14:27.841Z,50.30
2018-12-08T11:16:56.319Z,50.00
2018-12-08T11:19:25.751Z,49.90
2018-12-08T11:21:55.212Z,49.80
2018-12-08T11:24:25.582Z,49.90
2018-12-08T11:26:53.849Z,49.80
2018-12-08T11:29:22.491Z,49.70
2018-12-08T11:31:50.875Z,50.20
2018-12-08T11:34:20.041Z,50.30
2018-12-08T11:36:49.733Z,51.20
2018-12-08T11:39:18.508Z,50.50
2018-12-08T11:41:47.213Z,50.70
2018-12-08T11:44:15.973Z,50.30
2018-12-08T11:46:45.893Z,49.80
2018-12-08T11:49:14.351Z,49.70
2018-12-08T11:51:42.927Z,49.20
2018-12-08T11:54:11.452Z,48.90
2018-12-08T11:56:40.606Z,49.00
2018-12-08T11:59:09.222Z,49.20
2018-12-08T12:01:38.062Z,49.40
2018-12-08T12:04:06.558Z,48.70
2018-12-08T12:06:35.290Z,48.80
2018-12-08T12:09:06.460Z,49.10
2018-12-08T12:11:35.251Z,49.60
2018-12-08T12:14:03.637Z,49.50
2018-12-08T12:16:34.520Z,49.70
2018-12-08T12:19:03.066Z,49.80
2018-12-08T12:21:31.357Z,49.90
2018-12-08T12:23:59.697Z,50.10
2018-12-08T12:26:29.387Z,49.20
2018-12-08T12:28:57.700Z,49.20
2018-12-08T12:31:26.103Z,49.20
2018-12-08T12:33:54.694Z,49.20
2018-12-08T12:36:24.117Z,49.10
2018-12-08T12:38:52.581Z,49.00
2018-12-08T12:41:20.942Z,49.40
2018-12-08T12:43:50.611Z,50.30
2018-12-08T12:46:21.091Z,50.60
2018-12-08T12:48:50.522Z,49.80
2018-12-08T12:51:20.006Z,49.70
2018-12-08T12:53:48.698Z,49.80
2018-12-08T12:56:17.103Z,49.80
2018-12-08T12:58:45.696Z,49.90
2018-12-08T13:01:15.094Z,50.10
2018-12-08T13:03:43.390Z,50.10
2018-12-08T13:06:11.892Z,50.40
2018-12-08T13:08:46.650Z,50.50
2018-12-08T13:11:15.013Z,50.60
2018-12-08T13:13:43.404Z,50.60
2018-12-08T13:16:12.384Z,50.30
2018-12-08T13:18:40.857Z,50.40
2018-12-08T13:21:09.251Z,50.60
2018-12-08T13:23:38.261Z,51.00
2018-12-08T13:26:06.594Z,51.00
2018-12-08T13:28:34.992Z,51.10
2018-12-08T13:31:04.585Z,51.00
2018-12-08T13:33:33.764Z,50.90
2018-12-08T13:36:02.697Z,51.30
2018-12-08T13:38:31.123Z,51.50
2018-12-08T13:40:59.461Z,51.70
2018-12-08T13:43:28.151Z,51.60
2018-12-08T13:45:56.571Z,51.60
2018-12-08T13:48:26.446Z,51.50
2018-12-08T13:50:55.310Z,52.20
2018-12-08T13:53:23.593Z,51.40
2018-12-08T13:55:55.372Z,51.90
2018-12-08T13:58:24.141Z,52.20
2018-12-08T14:00:52.767Z,52.00
2018-12-08T14:03:21.137Z,52.00
2018-12-08T14:05:49.476Z,52.00
2018-12-08T14:08:17.803Z,52.20
2018-12-08T14:10:46.230Z,52.20
2018-12-08T14:13:14.633Z,52.40
2018-12-08T14:15:43.357Z,52.20
2018-12-08T14:18:12.670Z,52.50
2018-12-08T14:20:41.517Z,52.60
2018-12-08T14:23:10.141Z,52.60
2018-12-08T14:25:38.584Z,52.90
2018-12-08T14:28:07.529Z,52.90
2018-12-08T14:30:40.339Z,52.90
2018-12-08T14:33:08.716Z,53.10
2018-12-08T14:35:37.081Z,53.60
2018-12-08T14:38:05.463Z,53.50
2018-12-08T14:40:33.917Z,53.50
2018-12-08T14:43:02.304Z,54.20
2018-12-08T14:45:30.681Z,54.30
2018-12-08T14:47:59.460Z,54.20
2018-12-08T14:50:27.782Z,54.80
2018-12-08T14:52:56.497Z,54.80
2018-12-08T14:55:26.498Z,55.50
2018-12-08T14:57:54.780Z,56.00
2018-12-08T15:00:23.176Z,56.20
2018-12-08T15:02:51.545Z,56.20
2018-12-08T15:07:54.546Z,57.90
2018-12-08T15:10:23.034Z,57.80
2018-12-08T15:12:51.408Z,57.60
2018-12-08T15:15:19.923Z,57.70
2018-12-08T15:17:48.222Z,58.20
2018-12-08T15:20:17.120Z,58.50
2018-12-08T15:22:45.447Z,58.70
2018-12-08T15:25:13.992Z,58.70
2018-12-08T15:27:42.290Z,58.90
2018-12-08T15:30:10.845Z,58.80
2018-12-08T15:32:40.740Z,58.90
2018-12-08T15:35:10.697Z,58.90
2018-12-08T15:37:41.484Z,58.90
2018-12-08T15:40:11.708Z,58.80
2018-12-08T15:42:46.886Z,58.60
2018-12-08T15:45:16.347Z,58.80
2018-12-08T15:47:44.904Z,58.70
2018-12-08T15:50:13.345Z,58.70
2018-12-08T15:52:41.933Z,58.80
2018-12-08T15:55:10.409Z,58.70
2018-12-08T15:57:38.919Z,58.60
2018-12-08T16:00:10.251Z,59.30
2018-12-08T16:02:38.781Z,58.80
2018-12-08T16:05:09.422Z,59.00
2018-12-08T16:07:38.144Z,59.20
2018-12-08T16:10:07.313Z,59.40
2018-12-08T16:12:35.642Z,59.30
2018-12-08T16:15:04.633Z,59.40
2018-12-08T16:17:32.942Z,59.50
2018-12-08T16:20:01.446Z,59.80
2018-12-08T16:22:29.826Z,59.80
2018-12-08T16:24:58.893Z,60.20
2018-12-08T16:27:27.260Z,60.40
2018-12-08T16:29:55.656Z,60.50
2018-12-08T16:32:24.184Z,60.00
2018-12-08T16:34:53.029Z,59.90
2018-12-08T16:37:22.124Z,59.70
2018-12-08T16:39:50.570Z,59.80
2018-12-08T16:42:21.393Z,60.00
2018-12-08T16:44:49.933Z,60.00
2018-12-08T16:47:18.359Z,59.90
2018-12-08T16:49:46.902Z,59.90
2018-12-08T16:52:15.295Z,60.00
2018-12-08T16:54:44.172Z,60.40
2018-12-08T16:57:12.503Z,61.70
2018-12-08T16:59:41.025Z,61.90
2018-12-08T17:02:09.449Z,61.70
2018-12-08T17:04:37.825Z,61.30
2018-12-08T17:07:06.215Z,61.00
2018-12-08T17:09:35.344Z,62.10
2018-12-08T17:12:03.827Z,62.00
2018-12-08T17:14:32.264Z,61.40
2018-12-08T17:17:00.952Z,61.40
2018-12-08T17:19:29.357Z,61.50
2018-12-08T17:21:57.877Z,61.70
2018-12-08T17:24:26.542Z,62.20
2018-12-08T17:26:54.858Z,62.60
2018-12-08T17:29:27.069Z,62.50
2018-12-08T17:31:56.977Z,62.50
2018-12-08T17:34:25.603Z,63.00
2018-12-08T17:36:54.137Z,63.20
2018-12-08T17:39:28.242Z,63.40
2018-12-08T17:41:56.517Z,63.30
2018-12-08T17:44:26.285Z,63.30
2018-12-08T17:46:54.726Z,63.30
2018-12-08T17:49:24.109Z,64.00
2018-12-08T17:51:52.660Z,62.70
2018-12-08T17:54:25.989Z,62.50
2018-12-08T17:56:54.807Z,62.80
2018-12-08T17:59:24.093Z,63.00
2018-12-08T18:01:52.838Z,63.00
2018-12-08T18:04:22.101Z,62.70
2018-12-08T18:06:50.798Z,62.60
2018-12-08T18:09:19.874Z,62.50
2018-12-08T18:11:48.402Z,62.60
2018-12-08T18:14:18.337Z,62.30
2018-12-08T18:16:46.636Z,61.90
2018-12-08T18:19:16.649Z,62.20
2018-12-08T18:21:45.126Z,61.80
2018-12-08T18:24:13.591Z,61.90
2018-12-08T18:26:45.070Z,61.60
2018-12-08T18:29:13.599Z,61.40
2018-12-08T18:31:43.230Z,61.60
2018-12-08T18:34:12.539Z,61.40
2018-12-08T18:36:41.597Z,61.30
2018-12-08T18:39:11.107Z,61.10
2018-12-08T18:41:39.732Z,61.00
2018-12-08T18:44:08.401Z,60.60
2018-12-08T18:46:36.967Z,60.80
2018-12-08T18:49:06.215Z,60.60
2018-12-08T18:51:35.510Z,60.60
2018-12-08T18:54:04.717Z,60.40
2018-12-08T18:56:33.590Z,60.10
2018-12-08T18:59:02.888Z,59.60
2018-12-08T19:01:33.158Z,59.40
2018-12-08T19:04:02.712Z,59.40
2018-12-08T19:06:31.807Z,59.10
2018-12-08T19:09:00.990Z,59.10
2018-12-08T19:11:30.651Z,59.10
2018-12-08T19:13:59.038Z,58.80
2018-12-08T19:16:30.585Z,58.80
2018-12-08T19:18:59.096Z,58.70
2018-12-08T19:21:27.501Z,58.40
2018-12-08T19:23:55.880Z,59.20
2018-12-08T19:26:24.414Z,58.40
2018-12-08T19:28:52.806Z,58.60
2018-12-08T19:31:21.451Z,58.50
2018-12-08T19:33:49.945Z,58.30
2018-12-08T19:36:18.560Z,58.30
2018-12-08T19:38:46.974Z,57.90
2018-12-08T19:41:15.287Z,58.00
2018-12-08T19:43:43.825Z,58.00
2018-12-08T19:46:12.857Z,58.00
2018-12-08T19:48:41.594Z,57.90
2018-12-08T19:51:09.921Z,58.40
2018-12-08T19:53:38.247Z,57.70
2018-12-08T19:56:06.928Z,57.40
2018-12-08T19:58:35.238Z,57.60
2018-12-08T20:01:03.705Z,57.30
2018-12-08T20:03:32.038Z,57.40
2018-12-08T20:06:00.511Z,57.50
2018-12-08T20:08:28.998Z,57.20
2018-12-08T20:10:57.317Z,56.90
2018-12-08T20:13:25.878Z,57.00
2018-12-08T20:15:54.581Z,57.20
2018-12-08T20:18:22.896Z,57.50
2018-12-08T20:20:51.728Z,57.60
2018-12-08T20:23:20.395Z,57.50
2018-12-08T20:25:49.113Z,57.60
2018-12-08T20:28:18.375Z,57.60
2018-12-08T20:30:46.900Z,57.70
2018-12-08T20:33:15.514Z,57.70
2018-12-08T20:35:44.072Z,57.80
2018-12-08T20:38:12.892Z,57.60
2018-12-08T20:40:43.077Z,57.40
2018-12-08T20:43:12.811Z,57.50
2018-12-08T20:45:41.670Z,57.60
2018-12-08T20:48:09.971Z,57.50
2018-12-08T20:50:38.457Z,57.60
2018-12-08T20:53:06.973Z,57.80
2018-12-08T20:55:36.112Z,58.00
2018-12-08T20:58:04.773Z,57.90
2018-12-08T21:00:33.233Z,57.60
2018-12-08T21:03:01.533Z,57.60
2018-12-08T21:05:29.932Z,57.80
2018-12-08T21:07:58.215Z,57.70
2018-12-08T21:10:26.477Z,57.60
2018-12-08T21:12:54.769Z,57.80
2018-12-08T21:15:23.269Z,57.80
2018-12-08T21:17:51.665Z,57.90
2018-12-08T21:20:19.961Z,58.10
2018-12-08T21:22:48.424Z,58.00
2018-12-08T21:25:16.760Z,58.30
2018-12-08T21:27:46.845Z,58.70
2018-12-08T21:30:15.223Z,58.80
2018-12-08T21:32:43.468Z,58.70
2018-12-08T21:35:11.986Z,58.90
2018-12-08T21:37:40.355Z,59.10
2018-12-08T21:40:19.015Z,58.90
2018-12-08T21:42:47.492Z,58.80
2018-12-08T21:45:16.952Z,58.80
2018-12-08T21:47:45.667Z,58.60
2018-12-08T21:50:14.157Z,58.50
2018-12-08T21:52:43.103Z,58.50
2018-12-08T21:55:11.493Z,58.60
2018-12-08T21:57:40.244Z,58.70
2018-12-08T22:00:09.034Z,58.80
2018-12-08T22:02:37.467Z,58.90
2018-12-08T22:05:07.226Z,59.00
2018-12-08T22:07:35.687Z,59.10
2018-12-08T22:10:10.320Z,58.90
2018-12-08T22:12:40.036Z,59.00
2018-12-08T22:15:14.207Z,59.00
2018-12-08T22:17:42.830Z,59.20
2018-12-08T22:20:12.998Z,59.30
2018-12-08T22:22:41.636Z,59.40
2018-12-08T22:25:10.276Z,59.60
2018-12-08T22:27:41.690Z,59.70
2018-12-08T22:30:16.682Z,59.80
2018-12-08T22:32:47.416Z,61.10
2018-12-08T22:35:20.551Z,62.90
2018-12-08T22:38:00.172Z,65.50
2018-12-08T22:40:41.750Z,66.70
2018-12-08T22:43:10.794Z,66.20
2018-12-08T22:45:42.949Z,66.80
2018-12-08T22:48:11.618Z,66.60
2018-12-08T22:50:40.710Z,65.50
2018-12-08T22:53:10.106Z,64.90
2018-12-08T22:55:38.741Z,65.20
2018-12-08T22:58:07.175Z,65.00
2018-12-08T23:00:44.256Z,64.90
2018-12-08T23:03:14.871Z,65.00
2018-12-08T23:05:43.746Z,64.90
2018-12-08T23:08:14.937Z,64.90
2018-12-08T23:10:43.371Z,64.80
2018-12-08T23:13:11.805Z,65.20
2018-12-08T23:15:40.299Z,65.10
2018-12-08T23:18:08.757Z,65.30
2018-12-08T23:20:37.776Z,65.50
2018-12-08T23:23:06.985Z,66.10
2018-12-08T23:25:35.301Z,65.80
2018-12-08T23:28:03.794Z,65.80
2018-12-08T23:30:32.113Z,66.40
2018-12-08T23:33:00.502Z,65.60
2018-12-08T23:35:28.798Z,65.60
2018-12-08T23:37:58.262Z,65.20
2018-12-08T23:40:26.593Z,64.90
2018-12-08T23:42:55.022Z,64.90
2018-12-08T23:45:23.349Z,64.90
2018-12-08T23:47:51.916Z,65.00
2018-12-08T23:50:27.103Z,65.30
2018-12-08T23:52:55.467Z,66.80
2018-12-08T23:55:23.868Z,69.30
2018-12-08T23:57:52.239Z,70.90
