createdAt,value
2019-01-26T00:00:31.066Z,46.70
2019-01-26T00:02:59.742Z,48.23
2019-01-26T00:05:28.329Z,52.83
2019-01-26T00:07:57.020Z,46.60
2019-01-26T00:10:25.734Z,54.93
2019-01-26T00:12:54.368Z,51.77
2019-01-26T00:15:22.820Z,51.23
2019-01-26T00:17:51.277Z,50.27
2019-01-26T00:20:19.783Z,50.87
2019-01-26T00:22:48.259Z,49.70
2019-01-26T00:25:19.639Z,48.13
2019-01-26T00:27:48.298Z,50.27
2019-01-26T00:30:18.753Z,51.63
2019-01-26T00:32:47.204Z,50.80
2019-01-26T00:35:17.350Z,57.00
2019-01-26T00:37:46.228Z,51.77
2019-01-26T00:40:15.042Z,53.47
2019-01-26T00:42:43.735Z,50.07
2019-01-26T00:45:13.407Z,53.27
2019-01-26T00:47:42.183Z,50.90
2019-01-26T00:50:13.330Z,49.53
2019-01-26T00:52:41.948Z,51.33
2019-01-26T00:55:10.802Z,51.17
2019-01-26T00:57:39.387Z,50.10
2019-01-26T01:00:21.866Z,50.27
2019-01-26T01:02:55.033Z,51.87
2019-01-26T01:05:23.776Z,58.30
2019-01-26T01:07:54.050Z,52.37
2019-01-26T01:10:22.732Z,50.77
2019-01-26T01:12:51.629Z,54.47
2019-01-26T01:15:26.283Z,58.23
2019-01-26T01:17:54.832Z,57.33
2019-01-26T01:20:23.682Z,53.27
2019-01-26T01:22:54.581Z,50.67
2019-01-26T01:25:23.547Z,57.10
2019-01-26T01:27:52.257Z,67.67
2019-01-26T01:30:24.610Z,55.97
2019-01-26T01:33:13.589Z,53.47
2019-01-26T01:35:42.132Z,53.70
2019-01-26T01:38:10.713Z,56.73
2019-01-26T01:40:40.461Z,50.93
2019-01-26T01:43:09.152Z,49.57
2019-01-26T01:45:37.651Z,50.83
2019-01-26T01:48:06.195Z,48.77
2019-01-26T01:50:34.960Z,48.93
2019-01-26T01:53:03.549Z,48.97
2019-01-26T01:55:32.042Z,49.43
2019-01-26T01:58:00.751Z,52.63
2019-01-26T02:00:29.438Z,50.93
2019-01-26T02:02:58.074Z,50.73
2019-01-26T02:05:26.612Z,51.40
2019-01-26T02:07:56.072Z,49.50
2019-01-26T02:10:25.142Z,51.03
2019-01-26T02:12:53.660Z,49.87
2019-01-26T02:15:22.352Z,46.20
2019-01-26T02:17:50.874Z,48.53
2019-01-26T02:20:21.032Z,48.13
2019-01-26T02:22:49.612Z,50.57
2019-01-26T02:25:20.256Z,49.67
2019-01-26T02:27:48.878Z,48.30
2019-01-26T02:30:19.593Z,51.33
2019-01-26T02:32:48.095Z,49.90
2019-01-26T02:35:16.938Z,48.37
2019-01-26T02:37:45.435Z,50.37
2019-01-26T02:40:16.698Z,51.70
2019-01-26T02:42:45.174Z,60.57
2019-01-26T02:45:15.194Z,52.23
2019-01-26T02:47:43.698Z,51.60
2019-01-26T02:50:14.920Z,55.33
2019-01-26T02:52:43.569Z,51.10
2019-01-26T02:55:12.352Z,53.87
2019-01-26T02:57:40.894Z,51.83
2019-01-26T03:00:17.922Z,53.93
2019-01-26T03:02:46.657Z,50.57
2019-01-26T03:05:15.318Z,56.97
2019-01-26T03:07:45.073Z,56.37
2019-01-26T03:10:16.135Z,52.07
2019-01-26T03:12:44.583Z,51.17
2019-01-26T03:15:15.878Z,50.30
2019-01-26T03:17:44.475Z,50.90
2019-01-26T03:20:31.007Z,50.27
2019-01-26T03:22:59.648Z,45.77
2019-01-26T03:25:28.140Z,50.47
2019-01-26T03:27:56.653Z,49.17
2019-01-26T03:30:25.792Z,50.27
2019-01-26T03:32:54.397Z,50.37
2019-01-26T03:35:22.869Z,53.93
2019-01-26T03:37:51.471Z,53.00
2019-01-26T03:40:21.676Z,54.07
2019-01-26T03:42:50.384Z,55.63
2019-01-26T03:45:19.343Z,52.87
2019-01-26T03:47:48.021Z,49.97
2019-01-26T03:50:16.709Z,49.30
2019-01-26T03:52:45.315Z,51.73
2019-01-26T03:55:18.930Z,49.67
2019-01-26T03:57:47.459Z,56.33
2019-01-26T04:00:18.617Z,49.97
2019-01-26T04:02:47.231Z,47.73
2019-01-26T04:05:15.885Z,44.70
2019-01-26T04:07:44.466Z,47.33
2019-01-26T04:10:14.830Z,44.43
2019-01-26T04:12:43.379Z,45.40
2019-01-26T04:15:17.481Z,52.27
2019-01-26T04:17:46.148Z,50.43
2019-01-26T04:20:19.689Z,48.27
2019-01-26T04:22:48.138Z,45.80
2019-01-26T04:25:16.679Z,45.03
2019-01-26T04:27:45.168Z,45.03
2019-01-26T04:30:19.028Z,45.20
2019-01-26T04:32:47.773Z,46.80
2019-01-26T04:35:16.488Z,47.90
2019-01-26T04:37:44.986Z,41.87
2019-01-26T04:40:32.616Z,49.43
2019-01-26T04:43:01.248Z,51.00
2019-01-26T04:45:29.793Z,47.40
2019-01-26T04:47:58.507Z,47.03
2019-01-26T04:50:27.158Z,47.03
2019-01-26T04:52:55.816Z,53.93
2019-01-26T04:55:24.586Z,47.13
2019-01-26T04:57:53.250Z,46.33
2019-01-26T05:00:24.205Z,43.27
2019-01-26T05:02:52.851Z,48.20
2019-01-26T05:05:21.654Z,46.53
2019-01-26T05:07:52.192Z,47.63
2019-01-26T05:10:22.770Z,51.10
2019-01-26T05:12:58.990Z,44.60
2019-01-26T05:15:27.576Z,42.03
2019-01-26T05:21:36.792Z,45.27
2019-01-26T05:24:05.945Z,43.43
2019-01-26T05:26:34.612Z,43.90
2019-01-26T05:29:03.089Z,43.03
2019-01-26T05:31:31.690Z,51.07
2019-01-26T05:34:00.172Z,46.77
2019-01-26T05:36:28.710Z,49.90
2019-01-26T05:38:57.440Z,41.87
2019-01-26T05:41:26.106Z,49.87
2019-01-26T05:43:54.717Z,43.13
2019-01-26T05:46:23.314Z,45.43
2019-01-26T05:48:51.871Z,46.67
2019-01-26T05:51:20.360Z,46.40
2019-01-26T05:53:48.923Z,43.43
2019-01-26T05:56:17.476Z,42.57
2019-01-26T05:58:46.134Z,45.73
2019-01-26T06:01:14.660Z,43.87
2019-01-26T06:03:43.188Z,45.63
2019-01-26T06:06:11.862Z,48.90
2019-01-26T06:08:40.348Z,48.10
2019-01-26T06:11:09.925Z,49.90
2019-01-26T06:13:38.515Z,47.97
2019-01-26T06:16:06.979Z,46.20
2019-01-26T06:18:35.538Z,50.77
2019-01-26T06:21:05.180Z,49.73
2019-01-26T06:23:33.758Z,49.77
2019-01-26T06:26:02.517Z,48.17
2019-01-26T06:28:31.051Z,45.90
2019-01-26T06:30:59.479Z,48.57
2019-01-26T06:33:28.037Z,43.97
2019-01-26T06:35:56.775Z,54.17
2019-01-26T06:38:25.368Z,54.03
2019-01-26T06:40:53.951Z,57.83
2019-01-26T06:43:22.548Z,56.03
2019-01-26T06:45:51.020Z,58.53
2019-01-26T06:48:19.624Z,55.63
2019-01-26T06:50:48.482Z,57.43
2019-01-26T06:53:17.118Z,63.53
2019-01-26T06:55:45.773Z,50.60
2019-01-26T06:58:34.385Z,55.37
2019-01-26T07:01:21.845Z,51.33
2019-01-26T07:04:44.945Z,49.13
2019-01-26T07:07:14.021Z,51.07
2019-01-26T07:09:42.673Z,48.90
2019-01-26T07:12:11.447Z,49.67
2019-01-26T07:18:09.463Z,56.73
2019-01-26T07:20:40.145Z,52.77
2019-01-26T07:23:11.753Z,48.97
2019-01-26T07:25:43.170Z,57.77
2019-01-26T07:28:11.847Z,56.10
2019-01-26T07:30:40.584Z,51.27
2019-01-26T07:33:09.323Z,52.67
2019-01-26T07:35:37.906Z,49.70
2019-01-26T07:38:13.293Z,42.47
2019-01-26T07:40:37.835Z,47.43
2019-01-26T07:43:06.733Z,46.53
2019-01-26T07:45:35.402Z,52.47
2019-01-26T07:48:04.005Z,51.27
2019-01-26T07:50:32.776Z,50.47
2019-01-26T07:53:01.578Z,49.93
2019-01-26T07:55:30.265Z,46.97
2019-01-26T07:57:59.135Z,38.90
2019-01-26T08:00:29.194Z,49.17
2019-01-26T08:02:57.926Z,44.93
2019-01-26T08:05:27.427Z,44.00
2019-01-26T08:07:56.166Z,50.43
2019-01-26T08:10:26.433Z,48.40
2019-01-26T08:12:55.938Z,48.00
2019-01-26T08:15:43.895Z,49.70
2019-01-26T08:18:13.486Z,50.83
2019-01-26T08:20:43.360Z,47.13
2019-01-26T08:23:12.096Z,49.53
2019-01-26T08:25:40.818Z,52.23
2019-01-26T08:28:09.560Z,41.00
2019-01-26T08:30:38.100Z,46.27
2019-01-26T08:33:07.014Z,40.37
2019-01-26T08:35:35.758Z,50.07
2019-01-26T08:38:04.544Z,47.00
2019-01-26T08:40:33.707Z,48.40
2019-01-26T08:43:02.309Z,46.47
2019-01-26T08:45:31.212Z,43.83
2019-01-26T08:51:28.626Z,34.63
2019-01-26T08:54:34.848Z,41.50
2019-01-26T08:57:04.725Z,41.83
2019-01-26T08:59:35.511Z,45.23
2019-01-26T09:02:25.407Z,37.23
2019-01-26T09:04:53.957Z,42.60
2019-01-26T09:07:22.769Z,44.37
2019-01-26T09:09:51.661Z,37.73
2019-01-26T09:12:26.224Z,46.77
2019-01-26T09:14:54.859Z,48.13
2019-01-26T09:17:23.947Z,43.97
2019-01-26T09:19:52.781Z,43.90
2019-01-26T09:22:21.524Z,46.70
2019-01-26T09:24:50.495Z,42.77
2019-01-26T09:27:19.275Z,43.17
2019-01-26T09:29:48.191Z,43.83
2019-01-26T09:32:17.107Z,39.20
2019-01-26T09:34:45.894Z,46.57
2019-01-26T09:37:15.029Z,41.17
2019-01-26T09:39:43.830Z,44.50
2019-01-26T09:42:12.564Z,38.03
2019-01-26T09:44:41.619Z,47.27
2019-01-26T09:47:10.374Z,44.40
2019-01-26T09:49:39.266Z,45.37
2019-01-26T09:52:08.231Z,43.00
2019-01-26T09:54:36.908Z,44.93
2019-01-26T09:57:06.102Z,48.37
2019-01-26T09:59:34.683Z,42.83
2019-01-26T10:02:03.368Z,44.50
2019-01-26T10:04:32.114Z,43.77
2019-01-26T10:07:02.334Z,41.37
2019-01-26T10:09:31.383Z,41.97
2019-01-26T10:12:00.071Z,41.00
2019-01-26T10:14:29.126Z,40.83
2019-01-26T10:16:57.798Z,41.93
2019-01-26T10:19:26.731Z,39.93
2019-01-26T10:22:04.891Z,43.57
2019-01-26T10:24:33.799Z,42.37
2019-01-26T10:27:02.686Z,43.60
2019-01-26T10:29:31.479Z,41.87
2019-01-26T10:32:00.083Z,39.87
2019-01-26T10:34:28.879Z,40.43
2019-01-26T10:36:58.693Z,32.33
2019-01-26T10:39:27.866Z,39.50
2019-01-26T10:41:58.089Z,41.20
2019-01-26T10:44:27.182Z,43.20
2019-01-26T10:46:56.095Z,41.27
2019-01-26T10:49:24.986Z,42.40
2019-01-26T10:51:53.938Z,38.63
2019-01-26T10:54:22.813Z,41.07
2019-01-26T10:56:51.724Z,40.30
2019-01-26T10:59:20.304Z,40.47
2019-01-26T11:01:48.829Z,40.97
2019-01-26T11:04:17.480Z,40.17
2019-01-26T11:06:50.779Z,43.47
2019-01-26T11:09:19.773Z,45.47
2019-01-26T11:11:53.616Z,35.83
2019-01-26T11:14:22.769Z,40.47
2019-01-26T11:16:51.295Z,40.67
2019-01-26T11:19:20.404Z,41.83
2019-01-26T11:21:49.339Z,43.53
2019-01-26T11:24:18.259Z,41.90
2019-01-26T11:26:49.477Z,38.73
2019-01-26T11:29:17.695Z,39.37
2019-01-26T11:31:46.533Z,42.40
2019-01-26T11:34:15.327Z,38.17
2019-01-26T11:36:43.998Z,45.60
2019-01-26T11:39:13.878Z,42.03
2019-01-26T11:41:44.087Z,40.83
2019-01-26T11:44:12.747Z,38.80
2019-01-26T11:46:44.217Z,42.30
2019-01-26T11:49:15.278Z,42.60
2019-01-26T11:51:44.590Z,41.63
2019-01-26T11:54:13.316Z,42.07
2019-01-26T11:56:43.767Z,49.57
2019-01-26T11:59:12.465Z,44.83
2019-01-26T12:01:51.944Z,41.27
2019-01-26T12:04:24.951Z,37.33
2019-01-26T12:06:55.250Z,47.97
2019-01-26T12:09:23.798Z,39.43
2019-01-26T12:12:12.058Z,41.43
2019-01-26T12:14:40.830Z,44.50
2019-01-26T12:17:09.448Z,42.23
2019-01-26T12:19:38.078Z,41.63
2019-01-26T12:22:06.988Z,34.90
2019-01-26T12:24:35.699Z,40.73
2019-01-26T12:27:04.357Z,40.87
2019-01-26T12:29:33.174Z,36.97
2019-01-26T12:32:01.830Z,41.23
2019-01-26T12:34:30.398Z,38.40
2019-01-26T12:36:59.442Z,36.97
2019-01-26T12:39:27.907Z,41.37
2019-01-26T12:41:56.528Z,44.37
2019-01-26T12:44:25.036Z,42.63
2019-01-26T12:46:53.772Z,40.13
2019-01-26T12:49:29.323Z,41.07
2019-01-26T12:51:52.881Z,45.73
2019-01-26T12:54:21.506Z,44.73
2019-01-26T12:56:50.242Z,41.20
2019-01-26T12:59:18.975Z,42.37
2019-01-26T13:01:48.016Z,47.17
2019-01-26T13:04:16.730Z,46.30
2019-01-26T13:06:45.614Z,44.33
2019-01-26T13:09:14.439Z,43.43
2019-01-26T13:11:44.706Z,45.93
2019-01-26T13:14:13.436Z,43.03
2019-01-26T13:16:42.090Z,40.83
2019-01-26T13:19:10.664Z,42.83
2019-01-26T13:21:39.482Z,48.00
2019-01-26T13:24:08.028Z,43.70
2019-01-26T13:26:36.828Z,44.63
2019-01-26T13:29:06.024Z,42.90
2019-01-26T13:31:34.921Z,44.73
2019-01-26T13:34:03.592Z,44.40
2019-01-26T13:36:32.302Z,45.27
2019-01-26T13:39:00.869Z,42.57
2019-01-26T13:41:29.487Z,45.33
2019-01-26T13:43:58.214Z,48.10
2019-01-26T13:46:26.706Z,44.53
2019-01-26T13:48:55.311Z,45.43
2019-01-26T13:51:23.923Z,44.73
2019-01-26T13:53:52.612Z,44.53
2019-01-26T13:56:21.127Z,42.70
2019-01-26T13:58:50.133Z,45.63
2019-01-26T14:01:18.867Z,48.27
2019-01-26T14:03:49.709Z,49.73
2019-01-26T14:06:26.587Z,47.70
2019-01-26T14:08:55.309Z,52.43
2019-01-26T14:11:23.837Z,49.20
2019-01-26T14:13:52.851Z,56.23
2019-01-26T14:16:21.382Z,49.77
2019-01-26T14:18:49.923Z,53.13
2019-01-26T14:21:18.594Z,52.33
2019-01-26T14:23:47.062Z,40.27
2019-01-26T14:26:15.753Z,32.53
2019-01-26T14:28:44.424Z,30.30
2019-01-26T14:31:13.099Z,33.20
2019-01-26T14:33:41.613Z,31.60
2019-01-26T14:36:10.161Z,27.60
2019-01-26T14:38:38.893Z,56.73
2019-01-26T14:41:07.690Z,59.77
2019-01-26T14:43:36.123Z,56.30
2019-01-26T14:46:04.620Z,56.77
2019-01-26T14:48:33.339Z,56.57
2019-01-26T14:51:02.111Z,58.27
2019-01-26T14:53:30.803Z,50.87
2019-01-26T14:55:59.779Z,59.20
2019-01-26T14:58:28.423Z,49.87
2019-01-26T15:00:57.057Z,41.67
2019-01-26T15:03:25.610Z,58.47
2019-01-26T15:05:56.427Z,31.77
2019-01-26T15:08:25.164Z,57.47
2019-01-26T15:10:53.807Z,53.30
2019-01-26T15:13:22.435Z,57.13
2019-01-26T15:15:51.082Z,55.40
2019-01-26T15:18:19.944Z,57.27
2019-01-26T15:20:48.508Z,57.90
2019-01-26T15:23:17.043Z,60.40
2019-01-26T15:25:45.718Z,61.23
2019-01-26T15:28:14.571Z,57.87
2019-01-26T15:31:01.268Z,56.37
2019-01-26T15:33:47.864Z,61.17
2019-01-26T15:36:17.567Z,59.97
2019-01-26T15:38:46.273Z,54.80
2019-01-26T15:41:14.951Z,57.60
2019-01-26T15:43:43.473Z,58.80
2019-01-26T15:46:12.113Z,59.20
2019-01-26T15:48:41.284Z,59.93
2019-01-26T15:51:10.723Z,57.33
2019-01-26T15:53:39.241Z,59.13
2019-01-26T15:56:07.746Z,58.67
2019-01-26T15:58:54.715Z,60.63
2019-01-26T16:01:24.333Z,85.77
2019-01-26T16:03:52.953Z,61.97
2019-01-26T16:06:22.663Z,55.20
2019-01-26T16:08:51.414Z,44.23
2019-01-26T16:11:20.286Z,61.53
2019-01-26T16:13:48.889Z,48.43
2019-01-26T16:16:17.595Z,55.50
2019-01-26T16:18:46.358Z,59.50
2019-01-26T16:21:14.837Z,54.83
2019-01-26T16:23:43.355Z,58.40
2019-01-26T16:26:12.077Z,53.93
2019-01-26T16:28:40.531Z,55.87
2019-01-26T16:31:09.084Z,58.30
2019-01-26T16:33:37.474Z,59.83
2019-01-26T16:36:05.928Z,46.17
2019-01-26T16:38:34.440Z,46.37
2019-01-26T16:41:02.881Z,59.93
2019-01-26T16:43:31.383Z,30.40
2019-01-26T16:46:00.001Z,54.03
2019-01-26T16:48:28.617Z,63.87
2019-01-26T16:50:57.007Z,65.33
2019-01-26T16:53:26.949Z,62.27
2019-01-26T16:55:56.350Z,66.00
2019-01-26T16:58:24.781Z,69.53
2019-01-26T17:00:53.516Z,69.00
2019-01-26T17:03:22.199Z,68.13
2019-01-26T17:05:50.778Z,67.53
2019-01-26T17:08:19.463Z,64.77
2019-01-26T17:10:47.944Z,67.70
2019-01-26T17:13:16.574Z,68.47
2019-01-26T17:15:45.153Z,35.53
2019-01-26T17:18:14.166Z,60.23
2019-01-26T17:20:43.168Z,63.20
2019-01-26T17:23:11.691Z,64.13
2019-01-26T17:25:40.231Z,62.00
2019-01-26T17:28:08.763Z,67.17
2019-01-26T17:30:39.908Z,68.77
2019-01-26T17:33:08.552Z,69.93
2019-01-26T17:35:37.167Z,68.00
2019-01-26T17:38:06.944Z,69.17
2019-01-26T17:40:35.459Z,71.33
2019-01-26T17:43:04.127Z,66.57
2019-01-26T17:45:32.670Z,65.60
2019-01-26T17:48:01.281Z,64.00
2019-01-26T17:50:29.814Z,65.70
2019-01-26T17:52:58.345Z,65.07
2019-01-26T17:55:27.662Z,63.70
2019-01-26T17:58:05.382Z,62.00
2019-01-26T18:00:42.737Z,63.63
2019-01-26T18:03:11.200Z,56.03
2019-01-26T18:05:39.947Z,66.43
2019-01-26T18:08:08.644Z,69.50
2019-01-26T18:10:38.135Z,70.23
2019-01-26T18:13:06.911Z,69.70
2019-01-26T18:15:35.530Z,71.57
2019-01-26T18:18:04.150Z,69.43
2019-01-26T18:20:32.800Z,68.03
2019-01-26T18:23:02.827Z,47.50
2019-01-26T18:25:39.028Z,65.07
2019-01-26T18:28:12.453Z,69.30
2019-01-26T18:30:41.174Z,70.00
2019-01-26T18:33:09.693Z,53.17
2019-01-26T18:35:38.414Z,63.00
2019-01-26T18:38:07.171Z,43.37
2019-01-26T18:40:35.752Z,52.47
2019-01-26T18:43:04.356Z,71.10
2019-01-26T18:45:33.305Z,51.30
2019-01-26T18:48:02.065Z,67.90
2019-01-26T18:50:33.796Z,40.97
2019-01-26T18:53:02.480Z,72.07
2019-01-26T18:55:31.199Z,75.20
2019-01-26T18:57:59.972Z,64.40
2019-01-26T19:00:32.557Z,42.37
2019-01-26T19:03:04.403Z,73.93
2019-01-26T19:05:48.932Z,49.60
2019-01-26T19:08:16.773Z,67.07
2019-01-26T19:10:45.308Z,70.37
2019-01-26T19:13:13.860Z,39.60
2019-01-26T19:15:42.266Z,68.90
2019-01-26T19:18:11.006Z,68.67
2019-01-26T19:20:39.698Z,33.90
2019-01-26T19:23:08.220Z,54.10
2019-01-26T19:25:37.482Z,69.63
2019-01-26T19:28:07.272Z,66.47
2019-01-26T19:30:35.937Z,65.77
2019-01-26T19:33:07.590Z,44.93
2019-01-26T19:35:37.616Z,67.70
2019-01-26T19:38:06.429Z,68.63
2019-01-26T19:40:35.050Z,68.90
2019-01-26T19:43:05.421Z,68.13
2019-01-26T19:45:39.764Z,64.57
2019-01-26T19:48:08.395Z,66.90
2019-01-26T19:50:37.938Z,69.27
2019-01-26T19:53:06.432Z,59.53
2019-01-26T19:55:37.097Z,67.97
2019-01-26T19:58:07.647Z,64.67
2019-01-26T20:00:36.141Z,58.70
2019-01-26T20:03:04.774Z,61.90
2019-01-26T20:05:33.252Z,68.73
2019-01-26T20:08:01.717Z,50.97
2019-01-26T20:10:30.179Z,60.23
2019-01-26T20:12:58.663Z,36.80
2019-01-26T20:15:27.398Z,65.37
2019-01-26T20:17:56.025Z,66.37
2019-01-26T20:20:27.729Z,60.37
2019-01-26T20:22:56.347Z,47.57
2019-01-26T20:25:24.759Z,58.90
2019-01-26T20:27:53.671Z,35.83
2019-01-26T20:30:25.168Z,57.23
2019-01-26T20:32:53.722Z,41.60
2019-01-26T20:35:22.155Z,41.37
2019-01-26T20:37:50.781Z,21.40
2019-01-26T20:40:19.266Z,65.67
2019-01-26T20:42:47.853Z,30.53
2019-01-26T20:45:22.581Z,34.97
2019-01-26T20:47:51.135Z,38.70
2019-01-26T20:50:20.561Z,57.97
2019-01-26T20:52:49.377Z,67.07
2019-01-26T20:55:17.901Z,28.70
2019-01-26T20:57:47.259Z,31.67
2019-01-26T21:00:19.514Z,59.77
2019-01-26T21:02:49.722Z,39.60
2019-01-26T21:05:19.386Z,73.00
2019-01-26T21:07:48.036Z,30.73
2019-01-26T21:10:19.493Z,63.50
2019-01-26T21:12:48.811Z,64.17
2019-01-26T21:15:17.270Z,72.27
2019-01-26T21:17:45.945Z,68.30
2019-01-26T21:20:19.566Z,69.50
2019-01-26T21:22:48.242Z,64.00
2019-01-26T21:25:16.961Z,65.13
2019-01-26T21:27:45.635Z,63.53
2019-01-26T21:30:24.134Z,48.00
2019-01-26T21:33:07.310Z,58.67
2019-01-26T21:35:36.039Z,64.10
2019-01-26T21:38:04.750Z,40.83
2019-01-26T21:40:33.302Z,26.33
2019-01-26T21:43:01.803Z,70.07
2019-01-26T21:45:30.189Z,68.70
2019-01-26T21:47:58.785Z,67.33
2019-01-26T21:50:29.190Z,67.37
2019-01-26T21:52:58.058Z,73.77
2019-01-26T21:55:26.776Z,74.27
2019-01-26T21:57:55.257Z,63.33
2019-01-26T22:00:29.572Z,67.57
2019-01-26T22:02:58.082Z,67.87
2019-01-26T22:05:26.559Z,75.77
2019-01-26T22:07:55.125Z,74.43
2019-01-26T22:10:26.052Z,72.67
2019-01-26T22:12:54.612Z,76.43
2019-01-26T22:15:23.956Z,71.50
2019-01-26T22:17:52.594Z,70.10
2019-01-26T22:20:23.730Z,59.70
2019-01-26T22:22:52.393Z,65.90
2019-01-26T22:25:21.040Z,48.13
2019-01-26T22:27:49.627Z,72.33
2019-01-26T22:30:23.697Z,46.47
2019-01-26T22:32:52.298Z,59.40
2019-01-26T22:35:20.847Z,70.23
2019-01-26T22:37:49.458Z,64.80
2019-01-26T22:40:20.796Z,71.87
2019-01-26T22:42:50.894Z,40.37
2019-01-26T22:45:19.330Z,62.53
2019-01-26T22:47:48.121Z,72.73
2019-01-26T22:50:19.386Z,42.70
2019-01-26T22:52:47.842Z,67.27
2019-01-26T22:55:18.436Z,73.43
2019-01-26T22:57:47.105Z,59.20
2019-01-26T23:00:26.503Z,73.83
2019-01-26T23:02:55.365Z,65.17
2019-01-26T23:05:48.875Z,72.30
2019-01-26T23:08:20.748Z,71.23
2019-01-26T23:11:09.440Z,71.70
2019-01-26T23:14:26.938Z,72.57
2019-01-26T23:17:11.369Z,73.27
2019-01-26T23:19:50.609Z,74.17
2019-01-26T23:23:02.478Z,75.57
2019-01-26T23:25:55.899Z,73.87
2019-01-26T23:29:08.246Z,71.70
2019-01-26T23:31:38.750Z,68.63
2019-01-26T23:34:07.805Z,75.23
2019-01-26T23:36:36.376Z,75.87
2019-01-26T23:39:06.011Z,80.80
2019-01-26T23:41:34.935Z,83.10
2019-01-26T23:44:03.512Z,81.37
2019-01-26T23:46:50.733Z,76.87
2019-01-26T23:49:19.259Z,75.30
2019-01-26T23:51:47.710Z,80.67
2019-01-26T23:54:18.319Z,79.20
2019-01-26T23:56:46.655Z,82.13
2019-01-26T23:59:15.201Z,83.93
