createdAt,value
2017-11-25T00:02:15.647Z,10.90
2017-11-25T00:04:43.940Z,10.90
2017-11-25T00:07:12.275Z,10.90
2017-11-25T00:09:41.365Z,10.90
2017-11-25T00:12:10.445Z,10.90
2017-11-25T00:14:38.779Z,10.80
2017-11-25T00:17:07.091Z,10.80
2017-11-25T00:19:35.430Z,10.90
2017-11-25T00:22:03.736Z,10.90
2017-11-25T00:24:32.854Z,10.90
2017-11-25T00:27:01.935Z,10.80
2017-11-25T00:29:30.317Z,10.80
2017-11-25T00:31:58.642Z,10.90
2017-11-25T00:34:26.974Z,10.90
2017-11-25T00:36:55.286Z,10.90
2017-11-25T00:39:24.350Z,10.90
2017-11-25T00:41:52.678Z,10.90
2017-11-25T00:44:21.069Z,10.70
2017-11-25T00:46:50.317Z,10.70
2017-11-25T00:49:18.618Z,10.70
2017-11-25T00:51:46.946Z,10.70
2017-11-25T00:54:15.248Z,10.70
2017-11-25T00:56:43.567Z,10.70
2017-11-25T00:59:11.898Z,10.70
2017-11-25T01:01:40.228Z,10.70
2017-11-25T01:04:08.530Z,10.60
2017-11-25T01:06:36.865Z,10.60
2017-11-25T01:09:05.182Z,10.60
2017-11-25T01:11:33.554Z,10.60
2017-11-25T01:14:01.864Z,10.60
2017-11-25T01:16:30.197Z,10.60
2017-11-25T01:18:58.507Z,10.60
2017-11-25T01:21:26.862Z,10.60
2017-11-25T01:23:55.187Z,10.60
2017-11-25T01:26:24.316Z,10.50
2017-11-25T01:28:52.643Z,10.50
2017-11-25T01:31:20.983Z,10.60
2017-11-25T01:33:49.316Z,10.60
2017-11-25T01:36:17.693Z,10.60
2017-11-25T01:38:46.010Z,10.50
2017-11-25T01:41:14.383Z,10.50
2017-11-25T01:43:43.465Z,10.50
2017-11-25T01:46:11.817Z,10.40
2017-11-25T01:48:40.173Z,10.50
2017-11-25T01:51:08.516Z,10.40
2017-11-25T01:53:37.613Z,10.40
2017-11-25T01:56:05.982Z,10.40
2017-11-25T01:58:34.330Z,10.50
2017-11-25T02:01:02.655Z,10.60
2017-11-25T02:03:31.028Z,10.50
2017-11-25T02:05:59.375Z,10.40
2017-11-25T02:08:27.750Z,10.30
2017-11-25T02:11:01.773Z,10.40
2017-11-25T02:13:30.138Z,10.30
2017-11-25T02:15:58.459Z,10.20
2017-11-25T02:18:26.834Z,10.30
2017-11-25T02:20:55.933Z,10.20
2017-11-25T02:23:24.296Z,10.20
2017-11-25T02:25:52.632Z,10.20
2017-11-25T02:28:20.999Z,10.20
2017-11-25T02:30:49.317Z,10.20
2017-11-25T02:33:17.667Z,10.30
2017-11-25T02:35:46.006Z,10.20
2017-11-25T02:38:14.362Z,10.30
2017-11-25T02:40:42.693Z,10.30
2017-11-25T02:43:11.133Z,10.20
2017-11-25T02:45:40.238Z,10.10
2017-11-25T02:48:08.585Z,10.10
2017-11-25T02:50:36.941Z,10.10
2017-11-25T02:53:05.295Z,10.10
2017-11-25T02:55:33.629Z,10.10
2017-11-25T02:58:02.763Z,10.00
2017-11-25T03:00:31.091Z,10.00
2017-11-25T03:02:59.469Z,10.00
2017-11-25T03:05:27.803Z,10.00
2017-11-25T03:07:56.200Z,10.00
2017-11-25T03:10:24.525Z,10.00
2017-11-25T03:12:52.894Z,10.00
2017-11-25T03:15:21.202Z,10.00
2017-11-25T03:17:49.553Z,10.00
2017-11-25T03:20:17.889Z,10.00
2017-11-25T03:22:46.250Z,10.00
2017-11-25T03:25:15.331Z,10.00
2017-11-25T03:27:43.738Z,10.00
2017-11-25T03:30:12.206Z,10.10
2017-11-25T03:32:40.569Z,10.00
2017-11-25T03:35:09.680Z,10.00
2017-11-25T03:37:38.813Z,9.90
2017-11-25T03:40:07.147Z,9.90
2017-11-25T03:42:36.224Z,9.90
2017-11-25T03:45:04.581Z,9.90
2017-11-25T03:47:32.902Z,10.00
2017-11-25T03:50:02.007Z,9.90
2017-11-25T03:52:30.324Z,9.90
2017-11-25T03:54:58.654Z,9.90
2017-11-25T03:57:27.744Z,9.80
2017-11-25T03:59:57.270Z,9.80
2017-11-25T04:02:49.620Z,9.80
2017-11-25T04:05:17.998Z,9.80
2017-11-25T04:08:00.506Z,9.80
2017-11-25T04:10:29.632Z,9.70
2017-11-25T04:12:57.972Z,9.70
2017-11-25T04:15:27.065Z,9.80
2017-11-25T04:18:05.833Z,9.80
2017-11-25T04:20:34.175Z,9.80
2017-11-25T04:23:03.256Z,9.70
2017-11-25T04:25:31.588Z,9.70
2017-11-25T04:28:14.503Z,9.60
2017-11-25T04:30:42.816Z,9.60
2017-11-25T04:33:11.160Z,9.70
2017-11-25T04:35:39.474Z,9.70
2017-11-25T04:38:08.689Z,9.70
2017-11-25T04:40:37.997Z,9.70
2017-11-25T04:43:06.352Z,9.70
2017-11-25T04:45:34.670Z,9.70
2017-11-25T04:48:03.008Z,9.70
2017-11-25T04:50:40.065Z,9.70
2017-11-25T04:53:08.396Z,9.70
2017-11-25T04:55:37.462Z,9.70
2017-11-25T04:58:05.786Z,9.70
2017-11-25T05:00:34.895Z,9.60
2017-11-25T05:03:03.233Z,9.60
2017-11-25T05:05:31.534Z,9.60
2017-11-25T05:08:00.632Z,9.50
2017-11-25T05:10:29.719Z,9.60
2017-11-25T05:12:58.810Z,9.50
2017-11-25T05:15:27.138Z,9.50
2017-11-25T05:17:55.474Z,9.60
2017-11-25T05:20:23.813Z,9.50
2017-11-25T05:22:52.162Z,9.50
2017-11-25T05:25:20.474Z,9.60
2017-11-25T05:27:48.777Z,9.50
2017-11-25T05:30:17.885Z,9.40
2017-11-25T05:32:46.982Z,9.40
2017-11-25T05:35:16.078Z,9.40
2017-11-25T05:37:45.162Z,9.40
2017-11-25T05:40:13.496Z,9.40
2017-11-25T05:42:41.824Z,9.50
2017-11-25T05:45:10.155Z,9.40
2017-11-25T05:47:39.230Z,9.50
2017-11-25T05:50:07.562Z,9.40
2017-11-25T05:55:37.183Z,9.40
2017-11-25T05:58:05.483Z,9.30
2017-11-25T06:00:33.829Z,9.40
2017-11-25T06:03:02.141Z,9.30
2017-11-25T06:05:30.473Z,9.20
2017-11-25T06:07:58.797Z,9.20
2017-11-25T06:10:27.121Z,9.20
2017-11-25T06:12:55.427Z,9.20
2017-11-25T06:15:23.761Z,9.20
2017-11-25T06:17:52.099Z,9.20
2017-11-25T06:20:20.444Z,9.30
2017-11-25T06:22:48.773Z,9.30
2017-11-25T06:25:17.123Z,9.20
2017-11-25T06:27:45.453Z,9.20
2017-11-25T06:30:13.784Z,9.20
2017-11-25T06:32:42.114Z,9.30
2017-11-25T06:35:10.405Z,9.20
2017-11-25T06:37:38.748Z,9.10
2017-11-25T06:40:07.060Z,9.10
2017-11-25T06:42:35.369Z,8.90
2017-11-25T06:45:03.673Z,8.60
2017-11-25T06:47:32.005Z,8.40
2017-11-25T06:50:00.306Z,8.30
2017-11-25T06:52:28.642Z,8.20
2017-11-25T06:54:56.969Z,8.00
2017-11-25T06:57:25.285Z,8.00
2017-11-25T06:59:54.349Z,7.90
2017-11-25T07:02:22.693Z,7.90
2017-11-25T07:04:51.009Z,7.90
2017-11-25T07:07:19.336Z,7.80
2017-11-25T07:09:47.640Z,7.80
2017-11-25T07:12:16.703Z,7.70
2017-11-25T07:14:45.033Z,7.70
2017-11-25T07:17:13.373Z,7.80
2017-11-25T07:19:41.709Z,7.70
2017-11-25T07:22:10.052Z,7.70
2017-11-25T07:24:38.354Z,7.70
2017-11-25T07:27:06.671Z,7.60
2017-11-25T07:29:34.990Z,7.60
2017-11-25T07:32:03.311Z,7.60
2017-11-25T07:34:32.402Z,7.70
2017-11-25T07:37:01.478Z,7.60
2017-11-25T07:39:29.810Z,7.60
2017-11-25T07:41:58.118Z,7.60
2017-11-25T07:44:26.450Z,7.60
2017-11-25T07:46:54.758Z,7.70
2017-11-25T07:49:23.094Z,7.60
2017-11-25T07:51:52.185Z,7.60
2017-11-25T07:54:21.285Z,7.60
2017-11-25T07:56:49.591Z,7.60
2017-11-25T07:59:17.926Z,7.60
2017-11-25T08:01:46.245Z,7.50
2017-11-25T08:04:14.566Z,7.60
2017-11-25T08:06:42.878Z,7.60
2017-11-25T08:09:11.995Z,7.60
2017-11-25T08:11:40.301Z,7.50
2017-11-25T08:14:08.640Z,7.60
2017-11-25T08:16:37.730Z,7.40
2017-11-25T08:19:06.831Z,7.50
2017-11-25T08:21:35.932Z,7.50
2017-11-25T08:24:04.270Z,7.50
2017-11-25T08:26:32.568Z,7.40
2017-11-25T08:29:00.908Z,7.40
2017-11-25T08:31:29.229Z,7.50
2017-11-25T08:33:57.592Z,7.40
2017-11-25T08:36:25.897Z,7.50
2017-11-25T08:38:54.222Z,7.40
2017-11-25T08:41:22.537Z,7.40
2017-11-25T08:43:50.832Z,7.40
2017-11-25T08:46:19.917Z,7.50
2017-11-25T08:48:48.231Z,7.40
2017-11-25T08:51:16.555Z,7.40
2017-11-25T08:53:44.862Z,7.40
2017-11-25T08:56:14.005Z,7.40
2017-11-25T08:58:42.338Z,7.40
2017-11-25T09:01:11.436Z,7.30
2017-11-25T09:03:40.516Z,7.20
2017-11-25T09:06:08.836Z,7.20
2017-11-25T09:08:37.198Z,7.20
2017-11-25T09:11:05.530Z,7.20
2017-11-25T09:13:33.837Z,7.10
2017-11-25T09:16:02.922Z,7.10
2017-11-25T09:18:31.229Z,7.20
2017-11-25T09:20:59.563Z,7.10
2017-11-25T09:23:28.785Z,7.00
2017-11-25T09:25:57.116Z,7.00
2017-11-25T09:28:25.467Z,7.10
2017-11-25T09:30:54.536Z,7.00
2017-11-25T09:33:23.622Z,7.00
2017-11-25T09:35:51.945Z,7.00
2017-11-25T09:38:20.228Z,7.00
2017-11-25T09:40:48.570Z,7.00
2017-11-25T09:43:16.872Z,7.00
2017-11-25T09:45:45.950Z,7.00
2017-11-25T09:48:15.033Z,7.10
2017-11-25T09:50:43.357Z,7.00
2017-11-25T09:53:11.670Z,7.00
2017-11-25T09:55:39.994Z,7.00
2017-11-25T09:58:09.054Z,7.00
2017-11-25T10:00:37.374Z,6.90
2017-11-25T10:03:05.677Z,6.90
2017-11-25T10:05:34.004Z,6.90
2017-11-25T10:08:02.315Z,6.90
2017-11-25T10:10:30.636Z,6.90
2017-11-25T10:12:58.927Z,6.80
2017-11-25T10:15:27.253Z,6.80
2017-11-25T10:17:55.550Z,6.80
2017-11-25T10:20:23.881Z,6.80
2017-11-25T10:22:52.180Z,6.70
2017-11-25T10:25:20.494Z,6.70
2017-11-25T10:27:48.807Z,6.60
2017-11-25T10:30:17.096Z,6.60
2017-11-25T10:32:46.182Z,6.60
2017-11-25T10:35:15.373Z,6.60
2017-11-25T10:37:43.690Z,6.70
2017-11-25T10:40:11.986Z,6.70
2017-11-25T10:42:40.327Z,6.70
2017-11-25T10:45:09.392Z,6.60
2017-11-25T10:47:37.766Z,6.60
2017-11-25T10:50:06.071Z,6.60
2017-11-25T10:52:34.369Z,6.70
2017-11-25T10:55:03.473Z,6.70
2017-11-25T10:57:31.778Z,6.70
2017-11-25T11:00:00.082Z,6.70
2017-11-25T11:02:28.386Z,6.60
2017-11-25T11:04:56.701Z,6.60
2017-11-25T11:07:24.991Z,6.70
2017-11-25T11:09:53.317Z,6.60
2017-11-25T11:12:21.610Z,6.60
2017-11-25T11:14:50.702Z,6.70
2017-11-25T11:17:19.773Z,6.70
2017-11-25T11:19:48.093Z,6.70
2017-11-25T11:22:16.400Z,6.70
2017-11-25T11:24:44.721Z,6.70
2017-11-25T11:27:13.013Z,6.70
2017-11-25T11:29:42.102Z,6.80
2017-11-25T11:32:11.172Z,6.80
2017-11-25T11:34:39.557Z,6.80
2017-11-25T11:37:07.862Z,6.90
2017-11-25T11:39:36.950Z,6.80
2017-11-25T11:42:06.593Z,6.80
2017-11-25T11:44:34.913Z,6.80
2017-11-25T11:50:03.882Z,6.80
2017-11-25T11:52:32.193Z,6.70
2017-11-25T11:55:00.511Z,6.70
2017-11-25T11:57:29.582Z,6.70
2017-11-25T11:59:57.909Z,6.70
2017-11-25T12:02:26.217Z,6.70
2017-11-25T12:04:54.511Z,6.70
2017-11-25T12:07:22.822Z,6.70
2017-11-25T12:09:51.882Z,6.90
2017-11-25T12:12:20.206Z,6.80
2017-11-25T12:14:49.272Z,6.90
2017-11-25T12:17:17.604Z,6.90
2017-11-25T12:19:45.897Z,6.90
2017-11-25T12:22:14.218Z,6.90
2017-11-25T12:24:42.515Z,6.90
2017-11-25T12:27:11.603Z,6.80
2017-11-25T12:29:40.679Z,6.80
2017-11-25T12:32:09.011Z,6.80
2017-11-25T12:34:37.307Z,6.80
2017-11-25T12:37:05.664Z,6.90
2017-11-25T12:39:33.983Z,6.90
2017-11-25T12:42:03.101Z,6.90
2017-11-25T12:44:31.403Z,6.90
2017-11-25T12:47:01.702Z,6.90
2017-11-25T12:49:30.007Z,6.80
2017-11-25T12:51:58.338Z,6.80
2017-11-25T12:54:26.648Z,6.70
2017-11-25T12:56:55.740Z,6.70
2017-11-25T12:59:24.078Z,6.70
2017-11-25T13:01:52.414Z,6.70
2017-11-25T13:04:20.751Z,6.70
2017-11-25T13:06:50.252Z,6.70
2017-11-25T13:09:18.556Z,6.70
2017-11-25T13:11:47.670Z,6.60
2017-11-25T13:14:15.984Z,6.60
2017-11-25T13:16:44.307Z,6.60
2017-11-25T13:19:12.644Z,6.70
2017-11-25T13:21:40.955Z,6.70
2017-11-25T13:24:09.277Z,6.80
2017-11-25T13:26:37.627Z,6.80
2017-11-25T13:29:05.941Z,6.90
2017-11-25T13:31:34.237Z,6.90
2017-11-25T13:34:02.573Z,7.00
2017-11-25T13:36:34.205Z,7.00
2017-11-25T13:39:02.522Z,6.90
2017-11-25T13:41:31.667Z,6.90
2017-11-25T13:43:59.981Z,6.90
2017-11-25T13:46:29.042Z,6.90
2017-11-25T13:48:57.378Z,6.90
2017-11-25T13:51:25.673Z,6.90
2017-11-25T13:53:54.018Z,6.90
2017-11-25T13:56:22.327Z,6.80
2017-11-25T13:58:50.670Z,6.70
2017-11-25T14:01:19.729Z,6.40
2017-11-25T14:03:48.073Z,6.50
2017-11-25T14:06:16.383Z,6.40
2017-11-25T14:08:44.735Z,6.40
2017-11-25T14:11:13.054Z,6.40
2017-11-25T14:13:42.163Z,6.30
2017-11-25T14:16:10.467Z,6.30
2017-11-25T14:18:38.793Z,6.20
2017-11-25T14:21:07.103Z,6.20
2017-11-25T14:23:36.198Z,6.30
2017-11-25T14:26:05.278Z,6.30
2017-11-25T14:28:33.594Z,6.20
2017-11-25T14:31:01.894Z,6.30
2017-11-25T14:33:30.238Z,6.30
2017-11-25T14:35:59.532Z,6.30
2017-11-25T14:38:28.607Z,6.30
2017-11-25T14:40:56.905Z,6.20
2017-11-25T14:43:26.015Z,6.10
2017-11-25T14:45:54.343Z,6.00
2017-11-25T14:48:22.661Z,6.10
2017-11-25T14:50:51.021Z,6.10
2017-11-25T14:53:19.346Z,6.10
2017-11-25T14:55:47.696Z,6.00
2017-11-25T14:58:16.807Z,6.00
2017-11-25T15:03:45.806Z,5.80
2017-11-25T15:06:14.098Z,5.80
2017-11-25T15:08:43.247Z,5.70
2017-11-25T15:11:11.564Z,5.70
2017-11-25T15:13:40.707Z,5.80
2017-11-25T15:16:09.051Z,5.80
2017-11-25T15:18:37.402Z,5.80
2017-11-25T15:21:05.772Z,5.80
2017-11-25T15:23:34.117Z,5.80
2017-11-25T15:26:02.459Z,5.80
2017-11-25T15:28:30.822Z,5.70
2017-11-25T15:30:59.142Z,5.70
2017-11-25T15:33:27.486Z,5.60
2017-11-25T15:35:56.573Z,5.60
2017-11-25T15:38:24.903Z,5.60
2017-11-25T15:40:53.218Z,5.70
2017-11-25T15:43:21.572Z,5.80
2017-11-25T15:45:50.190Z,6.00
2017-11-25T15:48:18.623Z,6.60
2017-11-25T15:50:46.945Z,6.30
2017-11-25T15:53:15.308Z,6.00
2017-11-25T15:55:43.623Z,5.80
2017-11-25T15:58:12.720Z,5.60
2017-11-25T16:00:41.824Z,5.50
2017-11-25T16:03:10.145Z,5.50
2017-11-25T16:05:38.513Z,5.40
2017-11-25T16:08:06.817Z,5.60
2017-11-25T16:10:35.138Z,5.50
2017-11-25T16:13:04.235Z,5.40
2017-11-25T16:15:36.297Z,5.30
2017-11-25T16:18:05.365Z,5.30
2017-11-25T16:20:33.685Z,5.30
2017-11-25T16:23:02.911Z,5.30
2017-11-25T16:25:31.234Z,5.30
2017-11-25T16:27:59.539Z,5.30
2017-11-25T16:30:28.628Z,5.30
2017-11-25T16:33:00.099Z,5.30
2017-11-25T16:35:28.512Z,5.30
2017-11-25T16:37:56.899Z,5.40
2017-11-25T16:40:25.456Z,5.40
2017-11-25T16:42:53.836Z,5.30
2017-11-25T16:45:22.129Z,5.30
2017-11-25T16:47:54.102Z,5.30
2017-11-25T16:50:24.338Z,5.20
2017-11-25T16:52:52.674Z,5.10
2017-11-25T16:55:20.961Z,5.20
2017-11-25T16:57:49.289Z,5.20
2017-11-25T17:00:17.589Z,5.20
2017-11-25T17:02:46.680Z,5.30
2017-11-25T17:05:18.690Z,5.20
2017-11-25T17:07:47.027Z,5.20
2017-11-25T17:10:16.086Z,5.20
2017-11-25T17:12:46.009Z,5.20
2017-11-25T17:18:11.472Z,5.20
2017-11-25T17:20:40.549Z,4.90
2017-11-25T17:23:08.845Z,4.90
2017-11-25T17:25:37.927Z,5.00
2017-11-25T17:28:06.227Z,4.90
2017-11-25T17:30:34.562Z,4.90
2017-11-25T17:33:02.858Z,5.00
2017-11-25T17:35:31.177Z,4.90
2017-11-25T17:37:59.483Z,4.90
2017-11-25T17:40:27.797Z,4.90
2017-11-25T17:42:56.104Z,4.90
2017-11-25T17:45:24.430Z,4.90
2017-11-25T17:47:52.722Z,4.90
2017-11-25T17:50:21.038Z,4.80
2017-11-25T17:52:49.339Z,4.80
2017-11-25T17:55:17.675Z,4.90
2017-11-25T17:57:46.008Z,4.90
2017-11-25T18:00:14.321Z,4.80
2017-11-25T18:02:42.640Z,4.80
2017-11-25T18:05:10.977Z,4.70
2017-11-25T18:07:39.272Z,4.70
2017-11-25T18:10:08.349Z,4.60
2017-11-25T18:12:37.429Z,4.60
2017-11-25T18:15:05.773Z,4.60
2017-11-25T18:17:34.064Z,4.60
2017-11-25T18:20:02.358Z,4.70
2017-11-25T18:22:30.685Z,4.60
2017-11-25T18:24:58.987Z,4.60
2017-11-25T18:27:27.315Z,4.70
2017-11-25T18:29:55.616Z,4.70
2017-11-25T18:32:24.696Z,4.70
2017-11-25T18:34:53.757Z,4.60
2017-11-25T18:37:22.074Z,4.60
2017-11-25T18:39:50.401Z,4.60
2017-11-25T18:42:18.732Z,4.50
2017-11-25T18:44:47.798Z,4.40
2017-11-25T18:47:16.132Z,4.40
2017-11-25T18:49:44.433Z,4.40
2017-11-25T18:52:12.758Z,4.30
2017-11-25T18:54:41.827Z,4.40
2017-11-25T18:57:10.156Z,4.40
2017-11-25T18:59:38.471Z,4.40
2017-11-25T19:02:06.796Z,4.40
2017-11-25T19:04:35.861Z,4.40
2017-11-25T19:07:04.195Z,4.40
2017-11-25T19:09:32.490Z,4.40
2017-11-25T19:12:00.814Z,4.40
2017-11-25T19:14:29.873Z,4.40
2017-11-25T19:16:58.191Z,4.40
2017-11-25T19:19:27.253Z,4.40
2017-11-25T19:21:55.590Z,4.40
2017-11-25T19:24:23.880Z,4.40
2017-11-25T19:26:52.181Z,4.20
2017-11-25T19:29:20.514Z,4.20
2017-11-25T19:31:48.810Z,4.30
2017-11-25T19:34:17.134Z,4.30
2017-11-25T19:36:45.443Z,4.30
2017-11-25T19:39:13.776Z,4.20
2017-11-25T19:41:42.107Z,4.20
2017-11-25T19:44:11.361Z,4.20
2017-11-25T19:46:39.699Z,4.30
2017-11-25T19:49:08.024Z,4.30
2017-11-25T19:51:36.321Z,4.30
2017-11-25T19:54:04.655Z,4.20
2017-11-25T19:56:32.955Z,4.10
2017-11-25T19:59:01.258Z,4.10
2017-11-25T20:01:29.588Z,4.00
2017-11-25T20:03:57.880Z,4.00
2017-11-25T20:06:26.270Z,4.00
2017-11-25T20:08:54.569Z,3.90
2017-11-25T20:11:22.894Z,3.80
2017-11-25T20:13:51.191Z,3.80
2017-11-25T20:16:19.523Z,3.70
2017-11-25T20:18:48.647Z,3.60
2017-11-25T20:21:16.963Z,3.60
2017-11-25T20:23:46.076Z,3.60
2017-11-25T20:26:14.440Z,3.50
2017-11-25T20:28:42.743Z,3.60
2017-11-25T20:31:11.829Z,3.60
2017-11-25T20:33:40.129Z,3.50
2017-11-25T20:36:08.497Z,3.60
2017-11-25T20:38:37.601Z,3.50
2017-11-25T20:41:06.710Z,3.60
2017-11-25T20:43:35.062Z,3.60
2017-11-25T20:46:04.181Z,3.60
2017-11-25T20:48:32.507Z,3.60
2017-11-25T20:51:00.813Z,3.60
2017-11-25T20:53:29.137Z,3.60
2017-11-25T20:55:57.437Z,3.50
2017-11-25T20:58:25.824Z,3.40
2017-11-25T21:00:54.168Z,3.40
2017-11-25T21:03:22.507Z,3.40
2017-11-25T21:05:50.799Z,3.50
2017-11-25T21:08:26.613Z,3.60
2017-11-25T21:10:54.936Z,3.50
2017-11-25T21:13:24.025Z,3.40
2017-11-25T21:15:53.143Z,3.30
2017-11-25T21:18:21.556Z,3.30
2017-11-25T21:20:49.845Z,3.40
2017-11-25T21:23:18.150Z,3.40
2017-11-25T21:25:47.248Z,3.40
2017-11-25T21:28:16.363Z,3.40
2017-11-25T21:30:44.737Z,3.40
2017-11-25T21:33:13.817Z,3.30
2017-11-25T21:35:42.944Z,3.30
2017-11-25T21:38:11.247Z,3.30
2017-11-25T21:40:39.620Z,3.30
2017-11-25T21:43:07.931Z,3.20
2017-11-25T21:45:36.275Z,3.30
2017-11-25T21:48:04.573Z,3.20
2017-11-25T21:50:32.946Z,3.20
2017-11-25T21:53:01.254Z,3.20
2017-11-25T21:55:29.590Z,3.30
2017-11-25T21:57:58.709Z,3.10
2017-11-25T22:00:27.026Z,3.10
2017-11-25T22:02:55.374Z,3.10
2017-11-25T22:05:23.762Z,3.00
2017-11-25T22:07:52.126Z,3.00
2017-11-25T22:10:20.504Z,2.90
2017-11-25T22:12:48.819Z,2.90
2017-11-25T22:15:17.888Z,2.80
2017-11-25T22:17:46.255Z,2.80
2017-11-25T22:20:14.554Z,2.70
2017-11-25T22:22:42.918Z,2.70
2017-11-25T22:25:11.227Z,2.50
2017-11-25T22:27:40.333Z,2.50
2017-11-25T22:30:09.405Z,2.50
2017-11-25T22:32:37.746Z,2.40
2017-11-25T22:35:06.068Z,2.40
2017-11-25T22:37:35.196Z,2.50
2017-11-25T22:40:03.516Z,2.50
2017-11-25T22:42:31.880Z,2.40
2017-11-25T22:45:00.228Z,2.40
2017-11-25T22:47:28.547Z,2.40
2017-11-25T22:49:56.910Z,2.40
2017-11-25T22:52:25.231Z,2.40
2017-11-25T22:54:54.359Z,2.50
2017-11-25T22:57:22.668Z,2.40
2017-11-25T22:59:51.005Z,2.40
2017-11-25T23:02:19.334Z,2.30
2017-11-25T23:04:47.653Z,2.30
2017-11-25T23:07:16.731Z,2.40
2017-11-25T23:09:45.087Z,2.30
2017-11-25T23:12:13.443Z,2.40
2017-11-25T23:14:41.737Z,2.30
2017-11-25T23:17:10.067Z,2.20
2017-11-25T23:19:38.405Z,2.20
2017-11-25T23:22:07.438Z,2.00
2017-11-25T23:24:36.562Z,2.10
2017-11-25T23:27:04.896Z,2.10
2017-11-25T23:29:33.988Z,1.80
2017-11-25T23:32:02.315Z,1.70
2017-11-25T23:34:30.633Z,1.60
2017-11-25T23:36:58.989Z,1.70
2017-11-25T23:39:27.298Z,1.70
2017-11-25T23:41:55.626Z,1.80
2017-11-25T23:44:23.925Z,1.90
2017-11-25T23:46:52.250Z,1.90
2017-11-25T23:49:20.562Z,1.90
2017-11-25T23:51:48.907Z,2.00
2017-11-25T23:54:17.200Z,2.00
2017-11-25T23:56:46.270Z,2.30
2017-11-25T23:59:14.600Z,2.30
