createdAt,value
2023-01-07T00:02:07.176Z,-1.30
2023-01-07T00:04:38.751Z,-1.30
2023-01-07T00:07:13.050Z,-1.30
2023-01-07T00:09:44.373Z,-1.30
2023-01-07T00:12:15.864Z,-1.30
2023-01-07T00:14:46.660Z,-1.20
2023-01-07T00:17:21.682Z,-1.20
2023-01-07T00:19:53.076Z,-1.20
2023-01-07T00:22:27.186Z,-1.10
2023-01-07T00:24:58.485Z,-1.10
2023-01-07T00:27:30.135Z,-1.00
2023-01-07T00:30:01.640Z,-1.00
2023-01-07T00:32:46.204Z,-1.00
2023-01-07T00:35:24.455Z,-0.90
2023-01-07T00:37:58.918Z,-0.90
2023-01-07T00:40:30.849Z,-0.90
2023-01-07T00:43:05.589Z,-0.80
2023-01-07T00:45:39.920Z,-0.80
2023-01-07T00:48:12.905Z,-0.80
2023-01-07T00:50:44.588Z,-0.80
2023-01-07T00:53:18.563Z,-0.80
2023-01-07T00:55:51.921Z,-0.80
2023-01-07T00:58:25.835Z,-0.80
2023-01-07T01:00:59.654Z,-0.80
2023-01-07T01:03:32.853Z,-0.80
2023-01-07T01:06:06.320Z,-0.80
2023-01-07T01:08:41.242Z,-0.80
2023-01-07T01:11:14.956Z,-0.80
2023-01-07T01:13:46.898Z,-0.80
2023-01-07T01:16:21.105Z,-0.80
2023-01-07T01:18:53.627Z,-0.70
2023-01-07T01:21:25.089Z,-0.70
2023-01-07T01:23:59.292Z,-0.70
2023-01-07T01:26:30.302Z,-0.70
2023-01-07T01:29:01.596Z,-0.70
2023-01-07T01:31:34.942Z,-0.70
2023-01-07T01:34:07.029Z,-0.70
2023-01-07T01:36:39.507Z,-0.70
2023-01-07T01:39:14.847Z,-0.70
2023-01-07T01:41:46.535Z,-0.70
2023-01-07T01:44:41.101Z,-0.70
2023-01-07T01:47:23.779Z,-0.70
2023-01-07T01:50:00.854Z,-0.70
2023-01-07T01:52:40.999Z,-0.60
2023-01-07T01:55:18.176Z,-0.60
2023-01-07T01:57:51.990Z,-0.60
2023-01-07T02:00:25.043Z,-0.70
2023-01-07T02:03:00.678Z,-0.70
2023-01-07T02:05:37.799Z,-0.70
2023-01-07T02:08:11.688Z,-0.60
2023-01-07T02:10:46.674Z,-0.70
2023-01-07T02:13:34.294Z,-0.60
2023-01-07T02:16:13.333Z,-0.60
2023-01-07T02:18:58.725Z,-0.60
2023-01-07T02:21:42.797Z,-0.60
2023-01-07T02:24:45.831Z,-0.60
2023-01-07T02:27:33.165Z,-0.60
2023-01-07T02:30:49.869Z,-0.60
2023-01-07T02:33:49.701Z,-0.60
2023-01-07T02:36:34.190Z,-0.60
2023-01-07T02:39:34.204Z,-0.60
2023-01-07T02:42:11.186Z,-0.60
2023-01-07T02:44:48.541Z,-0.70
2023-01-07T02:47:23.262Z,-0.60
2023-01-07T02:49:58.105Z,-0.60
2023-01-07T02:52:31.519Z,-0.60
2023-01-07T02:55:07.601Z,-0.60
2023-01-07T02:58:10.919Z,-0.60
2023-01-07T03:01:20.469Z,-0.50
2023-01-07T03:04:02.428Z,-0.50
2023-01-07T03:06:54.632Z,-0.50
2023-01-07T03:09:32.471Z,-0.50
2023-01-07T03:12:11.442Z,-0.50
2023-01-07T03:14:47.944Z,-0.50
2023-01-07T03:17:24.420Z,-0.50
2023-01-07T03:19:59.318Z,-0.50
2023-01-07T03:22:36.641Z,-0.50
2023-01-07T03:25:09.921Z,-0.50
2023-01-07T03:27:42.043Z,-0.50
2023-01-07T03:30:16.523Z,-0.50
2023-01-07T03:32:52.905Z,-0.50
2023-01-07T03:35:26.294Z,-0.40
2023-01-07T03:38:03.320Z,-0.40
2023-01-07T03:40:35.157Z,-0.40
2023-01-07T03:43:04.552Z,-0.40
2023-01-07T03:45:35.683Z,-0.40
2023-01-07T03:48:07.939Z,-0.30
2023-01-07T03:50:42.420Z,-0.30
2023-01-07T03:53:16.197Z,-0.30
2023-01-07T03:55:50.129Z,-0.30
2023-01-07T03:58:21.395Z,-0.30
2023-01-07T04:00:52.751Z,-0.30
2023-01-07T04:03:24.010Z,-0.40
2023-01-07T04:05:54.512Z,-0.30
2023-01-07T04:08:30.736Z,-0.30
2023-01-07T04:11:01.889Z,-0.30
2023-01-07T04:13:33.543Z,-0.30
2023-01-07T04:16:05.122Z,-0.30
2023-01-07T04:18:36.537Z,-0.30
2023-01-07T04:21:07.132Z,-0.20
2023-01-07T04:23:41.242Z,-0.30
2023-01-07T04:26:12.322Z,-0.30
2023-01-07T04:28:45.530Z,-0.20
2023-01-07T04:31:16.457Z,-0.30
2023-01-07T04:33:48.011Z,-0.30
2023-01-07T04:36:18.953Z,-0.20
2023-01-07T04:38:53.004Z,-0.20
2023-01-07T04:41:24.104Z,-0.20
2023-01-07T04:43:55.317Z,-0.30
2023-01-07T04:46:26.487Z,-0.20
2023-01-07T04:48:57.730Z,-0.20
2023-01-07T04:51:29.428Z,-0.20
2023-01-07T04:54:03.397Z,-0.20
2023-01-07T04:56:35.015Z,-0.20
2023-01-07T04:59:06.873Z,-0.10
2023-01-07T05:01:38.188Z,-0.10
2023-01-07T05:04:12.125Z,-0.10
2023-01-07T05:06:42.971Z,-0.10
2023-01-07T05:09:17.740Z,-0.10
2023-01-07T05:11:48.800Z,-0.10
2023-01-07T05:14:20.021Z,0.00
2023-01-07T05:16:54.741Z,-0.10
2023-01-07T05:19:27.916Z,0.00
2023-01-07T05:22:00.644Z,0.00
2023-01-07T05:24:34.877Z,0.00
2023-01-07T05:27:06.170Z,0.00
2023-01-07T05:29:38.998Z,0.00
2023-01-07T05:32:09.950Z,0.00
2023-01-07T05:34:43.753Z,0.00
2023-01-07T05:37:14.572Z,0.00
2023-01-07T05:39:50.016Z,0.00
2023-01-07T05:42:23.307Z,0.00
2023-01-07T05:44:55.627Z,0.00
2023-01-07T05:47:26.638Z,0.00
2023-01-07T05:49:57.754Z,0.00
2023-01-07T05:52:28.940Z,0.10
2023-01-07T05:55:03.022Z,0.00
2023-01-07T05:57:33.861Z,0.00
2023-01-07T06:00:06.457Z,0.00
2023-01-07T06:02:42.685Z,0.00
2023-01-07T06:05:14.202Z,0.10
2023-01-07T06:07:44.983Z,0.10
2023-01-07T06:10:18.959Z,0.10
2023-01-07T06:12:51.519Z,0.10
2023-01-07T06:15:23.350Z,0.10
2023-01-07T06:17:54.889Z,0.20
2023-01-07T06:20:26.672Z,0.20
2023-01-07T06:22:57.989Z,0.20
2023-01-07T06:25:32.271Z,0.20
2023-01-07T06:28:03.265Z,0.20
2023-01-07T06:30:35.094Z,0.20
2023-01-07T06:33:07.839Z,0.20
2023-01-07T06:35:39.890Z,0.30
2023-01-07T06:38:11.464Z,0.30
2023-01-07T06:40:45.732Z,0.30
2023-01-07T06:43:17.018Z,0.30
2023-01-07T06:45:48.518Z,0.30
2023-01-07T06:48:20.510Z,0.40
2023-01-07T06:50:51.744Z,0.40
2023-01-07T06:53:22.569Z,0.40
2023-01-07T06:55:56.525Z,0.40
2023-01-07T06:58:28.273Z,0.50
2023-01-07T07:00:59.442Z,0.40
2023-01-07T07:03:29.809Z,0.50
2023-01-07T07:06:01.005Z,0.50
2023-01-07T07:08:32.661Z,0.50
2023-01-07T07:11:07.130Z,0.50
2023-01-07T07:13:37.859Z,0.50
2023-01-07T07:16:10.661Z,0.50
2023-01-07T07:18:41.937Z,0.50
2023-01-07T07:21:13.581Z,0.50
2023-01-07T07:23:45.134Z,0.50
2023-01-07T07:26:19.236Z,0.50
2023-01-07T07:28:50.631Z,0.50
2023-01-07T07:31:23.478Z,0.50
2023-01-07T07:33:54.603Z,0.50
2023-01-07T07:36:25.717Z,0.60
2023-01-07T07:38:56.461Z,0.60
2023-01-07T07:41:32.450Z,0.60
2023-01-07T07:44:04.896Z,0.60
2023-01-07T07:46:36.563Z,0.60
2023-01-07T07:49:08.956Z,0.60
2023-01-07T07:51:40.461Z,0.60
2023-01-07T07:54:11.955Z,0.70
2023-01-07T07:56:45.723Z,0.70
2023-01-07T07:59:16.522Z,0.70
2023-01-07T08:01:47.861Z,0.70
2023-01-07T08:04:19.207Z,0.70
2023-01-07T08:06:50.680Z,0.70
2023-01-07T08:09:22.292Z,0.70
2023-01-07T08:11:56.093Z,0.70
2023-01-07T08:14:26.992Z,0.80
2023-01-07T08:16:58.329Z,0.80
2023-01-07T08:19:29.933Z,0.80
2023-01-07T08:22:01.439Z,0.80
2023-01-07T08:24:33.492Z,0.80
2023-01-07T08:27:08.219Z,0.80
2023-01-07T08:29:39.382Z,0.80
2023-01-07T08:32:10.934Z,0.90
2023-01-07T08:34:42.523Z,0.90
2023-01-07T08:37:14.054Z,0.90
2023-01-07T08:39:45.696Z,0.90
2023-01-07T08:42:19.777Z,1.00
2023-01-07T08:44:51.242Z,1.00
2023-01-07T08:47:22.752Z,1.10
2023-01-07T08:49:54.476Z,1.10
2023-01-07T08:52:26.605Z,1.10
2023-01-07T08:54:58.215Z,1.20
2023-01-07T08:57:32.044Z,1.20
2023-01-07T09:00:03.850Z,1.20
2023-01-07T09:02:35.150Z,1.20
2023-01-07T09:05:07.927Z,1.30
2023-01-07T09:07:39.224Z,1.30
2023-01-07T09:10:12.321Z,1.30
2023-01-07T09:12:46.687Z,1.40
2023-01-07T09:15:18.401Z,1.40
2023-01-07T09:17:50.569Z,1.50
2023-01-07T09:20:22.732Z,1.50
2023-01-07T09:22:53.903Z,1.50
2023-01-07T09:25:25.175Z,1.50
2023-01-07T09:27:59.207Z,1.60
2023-01-07T09:30:30.361Z,1.60
2023-01-07T09:33:03.949Z,1.60
2023-01-07T09:35:35.279Z,1.60
2023-01-07T09:38:07.039Z,1.70
2023-01-07T09:40:41.144Z,1.70
2023-01-07T09:43:20.010Z,1.70
2023-01-07T09:45:55.310Z,1.80
2023-01-07T09:48:31.704Z,1.80
2023-01-07T09:51:08.961Z,1.80
2023-01-07T09:53:44.225Z,1.80
2023-01-07T09:56:23.239Z,1.80
2023-01-07T09:58:59.223Z,1.90
2023-01-07T10:01:37.898Z,1.90
2023-01-07T10:04:22.653Z,1.90
2023-01-07T10:07:00.756Z,2.00
2023-01-07T10:09:40.225Z,2.00
2023-01-07T10:12:19.087Z,2.00
2023-01-07T10:15:13.306Z,2.00
2023-01-07T10:18:01.142Z,2.00
2023-01-07T10:20:39.049Z,2.00
2023-01-07T10:23:14.803Z,2.10
2023-01-07T10:25:50.911Z,2.10
2023-01-07T10:28:27.742Z,2.10
2023-01-07T10:31:03.316Z,2.10
2023-01-07T10:33:36.324Z,2.20
2023-01-07T10:36:21.518Z,2.20
2023-01-07T10:39:01.691Z,2.20
2023-01-07T10:41:43.542Z,2.20
2023-01-07T10:44:43.775Z,2.20
2023-01-07T10:47:29.156Z,2.20
2023-01-07T10:50:16.609Z,2.20
2023-01-07T10:52:55.924Z,2.10
2023-01-07T10:55:49.419Z,2.20
2023-01-07T10:58:22.129Z,2.20
2023-01-07T11:00:53.907Z,2.10
2023-01-07T11:03:28.264Z,2.10
2023-01-07T11:06:03.108Z,2.20
2023-01-07T11:08:42.382Z,2.10
2023-01-07T11:11:18.974Z,2.10
2023-01-07T11:13:57.840Z,2.10
2023-01-07T11:16:31.453Z,2.10
2023-01-07T11:19:09.430Z,2.20
2023-01-07T11:21:46.826Z,2.20
2023-01-07T11:24:42.688Z,2.20
2023-01-07T11:27:18.054Z,2.20
2023-01-07T11:29:58.987Z,2.20
2023-01-07T11:32:33.819Z,2.20
2023-01-07T11:35:21.221Z,2.20
2023-01-07T11:37:53.784Z,2.20
2023-01-07T11:40:27.212Z,2.30
2023-01-07T11:42:59.902Z,2.20
2023-01-07T11:45:35.028Z,2.30
2023-01-07T11:48:11.468Z,2.30
2023-01-07T11:50:47.384Z,2.30
2023-01-07T11:53:33.009Z,2.30
2023-01-07T11:56:06.641Z,2.30
2023-01-07T11:58:40.575Z,2.40
2023-01-07T12:01:20.228Z,2.40
2023-01-07T12:04:15.589Z,2.40
2023-01-07T12:06:51.190Z,2.40
2023-01-07T12:09:38.855Z,2.40
2023-01-07T12:12:33.791Z,2.40
2023-01-07T12:15:09.007Z,2.40
2023-01-07T12:17:43.352Z,2.50
2023-01-07T12:20:38.988Z,2.50
2023-01-07T12:23:24.450Z,2.50
2023-01-07T12:26:03.832Z,2.50
2023-01-07T12:28:50.949Z,2.50
2023-01-07T12:31:30.185Z,2.50
2023-01-07T12:34:19.445Z,2.50
2023-01-07T12:36:56.658Z,2.50
2023-01-07T12:39:36.085Z,2.50
2023-01-07T12:42:12.416Z,2.50
2023-01-07T12:44:49.501Z,2.50
2023-01-07T12:47:30.661Z,2.50
2023-01-07T12:50:08.485Z,2.50
2023-01-07T12:52:46.873Z,2.50
2023-01-07T12:55:25.132Z,2.50
2023-01-07T12:58:06.645Z,2.50
2023-01-07T13:00:47.095Z,2.50
2023-01-07T13:03:29.910Z,2.40
2023-01-07T13:06:08.097Z,2.50
2023-01-07T13:08:46.157Z,2.40
2023-01-07T13:11:45.147Z,2.50
2023-01-07T13:14:24.069Z,2.50
2023-01-07T13:16:55.587Z,2.50
2023-01-07T13:19:26.421Z,2.50
2023-01-07T13:21:58.290Z,2.50
2023-01-07T13:24:55.130Z,2.50
2023-01-07T13:27:41.121Z,2.50
2023-01-07T13:30:24.596Z,2.50
2023-01-07T13:33:16.892Z,2.50
2023-01-07T13:36:11.787Z,2.50
2023-01-07T13:39:09.330Z,2.50
2023-01-07T13:42:17.436Z,2.50
2023-01-07T13:45:09.177Z,2.50
2023-01-07T13:47:52.432Z,2.50
2023-01-07T13:50:33.426Z,2.50
2023-01-07T13:53:07.202Z,2.40
2023-01-07T13:55:41.599Z,2.40
2023-01-07T13:58:42.514Z,2.40
2023-01-07T14:01:18.427Z,2.40
2023-01-07T14:03:53.561Z,2.40
2023-01-07T14:06:47.749Z,2.40
2023-01-07T14:09:25.138Z,2.40
2023-01-07T14:12:38.301Z,2.40
2023-01-07T14:15:44.467Z,2.50
2023-01-07T14:18:54.301Z,2.40
2023-01-07T14:21:48.135Z,2.40
2023-01-07T14:24:46.089Z,2.30
2023-01-07T14:27:35.184Z,2.30
2023-01-07T14:30:20.773Z,2.20
2023-01-07T14:33:00.068Z,2.20
2023-01-07T14:35:36.912Z,2.20
2023-01-07T14:38:37.726Z,2.20
2023-01-07T14:41:13.444Z,2.20
2023-01-07T14:44:05.188Z,2.20
2023-01-07T14:46:54.002Z,2.20
2023-01-07T14:49:45.721Z,2.20
2023-01-07T14:52:32.125Z,2.20
2023-01-07T14:55:37.176Z,2.20
2023-01-07T14:58:41.109Z,2.20
2023-01-07T15:01:41.222Z,2.20
2023-01-07T15:04:45.966Z,2.20
2023-01-07T15:07:21.328Z,2.20
2023-01-07T15:10:10.405Z,2.20
2023-01-07T15:13:08.425Z,2.20
2023-01-07T15:15:56.955Z,2.20
2023-01-07T15:18:28.627Z,2.20
2023-01-07T15:21:12.645Z,2.20
2023-01-07T15:23:54.816Z,2.30
2023-01-07T15:26:43.270Z,2.20
2023-01-07T15:29:25.371Z,2.20
2023-01-07T15:32:07.391Z,2.20
2023-01-07T15:34:42.771Z,2.20
2023-01-07T15:37:17.172Z,2.20
2023-01-07T15:39:52.193Z,2.20
2023-01-07T15:42:25.796Z,2.20
2023-01-07T15:44:58.045Z,2.20
2023-01-07T15:47:41.735Z,2.20
2023-01-07T15:50:31.164Z,2.20
2023-01-07T15:53:04.958Z,2.20
2023-01-07T15:55:40.010Z,2.20
2023-01-07T15:58:17.844Z,2.20
2023-01-07T16:00:53.384Z,2.20
2023-01-07T16:03:30.746Z,2.20
2023-01-07T16:06:02.343Z,2.20
2023-01-07T16:08:35.221Z,2.30
2023-01-07T16:11:09.144Z,2.30
2023-01-07T16:13:57.123Z,2.30
2023-01-07T16:16:29.601Z,2.30
2023-01-07T16:19:04.756Z,2.30
2023-01-07T16:21:41.076Z,2.30
2023-01-07T16:24:18.623Z,2.20
2023-01-07T16:26:52.927Z,2.20
2023-01-07T16:29:28.068Z,2.20
2023-01-07T16:32:00.219Z,2.20
2023-01-07T16:34:58.223Z,2.20
2023-01-07T16:37:30.158Z,2.20
2023-01-07T16:40:02.323Z,2.20
2023-01-07T16:42:33.099Z,2.20
2023-01-07T16:45:08.081Z,2.20
2023-01-07T16:47:39.330Z,2.20
2023-01-07T16:50:41.255Z,2.20
2023-01-07T16:53:32.467Z,2.30
2023-01-07T16:56:19.681Z,2.30
2023-01-07T16:58:53.832Z,2.20
2023-01-07T17:01:41.147Z,2.20
2023-01-07T17:04:19.153Z,2.20
2023-01-07T17:06:50.969Z,2.20
2023-01-07T17:09:28.062Z,2.20
2023-01-07T17:11:59.587Z,2.30
2023-01-07T17:14:51.986Z,2.30
2023-01-07T17:17:29.678Z,2.30
2023-01-07T17:20:19.308Z,2.30
2023-01-07T17:22:51.030Z,2.30
2023-01-07T17:25:29.390Z,2.30
2023-01-07T17:28:02.876Z,2.30
2023-01-07T17:30:37.442Z,2.30
2023-01-07T17:33:08.963Z,2.30
2023-01-07T17:35:47.713Z,2.30
2023-01-07T17:38:21.004Z,2.30
2023-01-07T17:40:55.983Z,2.30
2023-01-07T17:43:35.554Z,2.30
2023-01-07T17:46:08.246Z,2.30
2023-01-07T17:48:40.025Z,2.30
2023-01-07T17:51:12.710Z,2.30
2023-01-07T17:53:48.506Z,2.30
2023-01-07T17:56:22.168Z,2.30
2023-01-07T17:58:55.859Z,2.30
2023-01-07T18:01:28.712Z,2.40
2023-01-07T18:04:00.117Z,2.40
2023-01-07T18:06:33.698Z,2.40
2023-01-07T18:09:06.904Z,2.40
2023-01-07T18:11:56.684Z,2.40
2023-01-07T18:14:28.540Z,2.40
2023-01-07T18:17:00.900Z,2.50
2023-01-07T18:19:32.455Z,2.40
2023-01-07T18:22:03.758Z,2.40
2023-01-07T18:24:35.299Z,2.40
2023-01-07T18:27:08.870Z,2.40
2023-01-07T18:29:40.998Z,2.30
2023-01-07T18:32:12.412Z,2.40
2023-01-07T18:34:44.002Z,2.30
2023-01-07T18:37:17.834Z,2.30
2023-01-07T18:39:49.826Z,2.40
2023-01-07T18:42:23.764Z,2.30
2023-01-07T18:44:55.092Z,2.30
2023-01-07T18:47:27.172Z,2.20
2023-01-07T18:49:58.974Z,2.30
2023-01-07T18:52:31.227Z,2.30
2023-01-07T18:55:02.948Z,2.30
2023-01-07T18:57:36.415Z,2.30
2023-01-07T19:00:08.959Z,2.30
2023-01-07T19:02:40.053Z,2.30
2023-01-07T19:05:12.056Z,2.30
2023-01-07T19:07:43.620Z,2.40
2023-01-07T19:10:17.140Z,2.40
2023-01-07T19:12:51.357Z,2.40
2023-01-07T19:15:23.181Z,2.40
2023-01-07T19:17:54.023Z,2.40
2023-01-07T19:20:25.876Z,2.40
2023-01-07T19:23:00.510Z,2.50
2023-01-07T19:25:32.468Z,2.50
2023-01-07T19:28:05.883Z,2.50
2023-01-07T19:30:37.924Z,2.50
2023-01-07T19:33:09.340Z,2.50
2023-01-07T19:35:41.958Z,2.50
2023-01-07T19:38:15.043Z,2.40
2023-01-07T19:40:47.583Z,2.40
2023-01-07T19:43:21.658Z,2.40
2023-01-07T19:45:58.038Z,2.40
2023-01-07T19:48:37.874Z,2.40
2023-01-07T19:51:10.927Z,2.40
2023-01-07T19:53:42.994Z,2.40
2023-01-07T19:56:15.584Z,2.40
2023-01-07T19:58:49.620Z,2.40
2023-01-07T20:01:24.743Z,2.40
2023-01-07T20:03:57.602Z,2.40
2023-01-07T20:06:31.528Z,2.40
2023-01-07T20:09:07.603Z,2.40
2023-01-07T20:11:40.346Z,2.40
2023-01-07T20:14:15.231Z,2.40
2023-01-07T20:16:46.764Z,2.40
2023-01-07T20:19:18.289Z,2.40
2023-01-07T20:21:50.132Z,2.40
2023-01-07T20:24:23.012Z,2.40
2023-01-07T20:26:55.419Z,2.40
2023-01-07T20:29:32.157Z,2.40
2023-01-07T20:32:07.595Z,2.40
2023-01-07T20:34:39.044Z,2.40
2023-01-07T20:37:10.669Z,2.40
2023-01-07T20:39:42.982Z,2.40
2023-01-07T20:42:14.949Z,2.40
2023-01-07T20:44:51.764Z,2.40
2023-01-07T20:47:25.819Z,2.40
2023-01-07T20:49:57.463Z,2.40
2023-01-07T20:52:28.909Z,2.40
2023-01-07T20:55:00.584Z,2.40
2023-01-07T20:57:33.105Z,2.40
2023-01-07T21:00:08.671Z,2.40
2023-01-07T21:02:40.273Z,2.40
2023-01-07T21:05:12.464Z,2.30
2023-01-07T21:07:44.258Z,2.30
2023-01-07T21:10:15.770Z,2.40
2023-01-07T21:12:50.215Z,2.30
2023-01-07T21:15:23.912Z,2.30
2023-01-07T21:17:57.215Z,2.30
2023-01-07T21:20:28.351Z,2.30
2023-01-07T21:23:00.064Z,2.30
2023-01-07T21:25:31.477Z,2.30
2023-01-07T21:28:03.562Z,2.30
2023-01-07T21:30:37.598Z,2.20
2023-01-07T21:33:09.623Z,2.20
2023-01-07T21:35:43.317Z,2.10
2023-01-07T21:38:15.109Z,2.10
2023-01-07T21:40:46.528Z,2.10
2023-01-07T21:43:18.153Z,2.10
2023-01-07T21:45:52.713Z,2.10
2023-01-07T21:48:25.592Z,2.10
2023-01-07T21:50:56.766Z,2.10
2023-01-07T21:53:28.423Z,2.10
2023-01-07T21:56:00.118Z,2.10
2023-01-07T21:58:31.458Z,2.20
2023-01-07T22:01:06.791Z,2.20
2023-01-07T22:03:40.815Z,2.20
2023-01-07T22:06:19.609Z,2.10
2023-01-07T22:08:58.324Z,2.10
2023-01-07T22:11:31.748Z,2.00
2023-01-07T22:14:03.908Z,2.10
2023-01-07T22:16:37.975Z,2.10
2023-01-07T22:19:09.344Z,2.10
2023-01-07T22:21:40.784Z,2.10
2023-01-07T22:24:14.580Z,2.10
2023-01-07T22:26:45.919Z,2.10
2023-01-07T22:29:18.794Z,2.20
2023-01-07T22:31:54.141Z,2.20
2023-01-07T22:34:25.986Z,2.10
2023-01-07T22:37:03.120Z,2.10
2023-01-07T22:39:37.542Z,2.10
2023-01-07T22:42:14.420Z,2.20
2023-01-07T22:44:48.368Z,2.20
2023-01-07T22:47:25.980Z,2.20
2023-01-07T22:49:58.525Z,2.20
2023-01-07T22:52:29.920Z,2.30
2023-01-07T22:55:02.265Z,2.30
2023-01-07T22:57:34.204Z,2.30
2023-01-07T23:00:07.994Z,2.30
2023-01-07T23:02:41.865Z,2.30
2023-01-07T23:05:13.865Z,2.30
2023-01-07T23:07:45.231Z,2.30
2023-01-07T23:10:17.243Z,2.30
2023-01-07T23:12:49.153Z,2.20
2023-01-07T23:15:21.121Z,2.20
2023-01-07T23:17:55.328Z,2.20
2023-01-07T23:20:26.680Z,2.20
2023-01-07T23:22:58.195Z,2.20
2023-01-07T23:25:29.946Z,2.20
2023-01-07T23:28:01.305Z,2.20
2023-01-07T23:30:32.849Z,2.20
2023-01-07T23:33:07.115Z,2.20
2023-01-07T23:35:39.456Z,2.20
2023-01-07T23:38:10.727Z,2.20
2023-01-07T23:40:42.564Z,2.20
2023-01-07T23:43:14.934Z,2.20
2023-01-07T23:45:46.454Z,2.30
2023-01-07T23:48:20.477Z,2.20
2023-01-07T23:50:52.641Z,2.20
2023-01-07T23:53:24.209Z,2.20
2023-01-07T23:55:56.826Z,2.20
2023-01-07T23:58:28.761Z,2.20
