createdAt,value
2017-05-01T00:09:44.728Z,0
2017-05-01T00:19:44.752Z,0
2017-05-01T00:29:45.146Z,0
2017-05-01T00:39:44.794Z,0
2017-05-01T00:49:44.850Z,0
2017-05-01T00:59:44.815Z,0
2017-05-01T01:09:47.781Z,0
2017-05-01T01:19:44.824Z,0
2017-05-01T01:29:44.809Z,0
2017-05-01T01:39:44.856Z,0
2017-05-01T01:49:44.912Z,0
2017-05-01T01:59:44.827Z,0
2017-05-01T02:09:44.965Z,0
2017-05-01T02:19:44.846Z,0
2017-05-01T02:29:44.951Z,0
2017-05-01T02:39:44.831Z,0
2017-05-01T02:49:44.886Z,0
2017-05-01T02:59:44.955Z,0
2017-05-01T03:09:44.892Z,0
2017-05-01T03:19:44.891Z,0
2017-05-01T03:29:44.885Z,8
2017-05-01T03:39:44.968Z,24
2017-05-01T03:49:44.936Z,84
2017-05-01T03:59:44.913Z,144
2017-05-01T04:09:44.964Z,340
2017-05-01T04:19:44.946Z,944
2017-05-01T04:29:44.957Z,964
2017-05-01T04:39:45.047Z,1636
2017-05-01T04:49:45.008Z,1916
2017-05-01T04:59:44.953Z,3352
2017-05-01T05:09:44.962Z,4076
2017-05-01T05:19:44.987Z,5408
2017-05-01T05:29:44.982Z,6328
2017-05-01T05:39:45.015Z,6856
2017-05-01T05:49:45.001Z,6080
2017-05-01T05:59:45.030Z,6236
2017-05-01T06:09:45.020Z,6404
2017-05-01T06:19:45.012Z,7312
2017-05-01T06:29:45.136Z,4908
2017-05-01T06:39:45.049Z,5564
2017-05-01T06:49:45.162Z,7360
2017-05-01T06:59:45.095Z,7508
2017-05-01T07:09:45.088Z,8168
2017-05-01T07:19:45.087Z,9800
2017-05-01T07:29:45.092Z,13616
2017-05-01T07:39:45.157Z,15244
2017-05-01T07:49:45.181Z,11684
2017-05-01T07:59:45.159Z,12344
2017-05-01T08:09:45.122Z,12788
2017-05-01T08:19:45.194Z,14724
2017-05-01T08:29:45.175Z,17000
2017-05-01T08:39:45.183Z,18752
2017-05-01T08:49:45.190Z,17860
2017-05-01T08:59:45.162Z,18528
2017-05-01T09:09:45.226Z,19520
2017-05-01T09:19:45.177Z,22240
2017-05-01T09:29:45.250Z,16220
2017-05-01T09:39:45.169Z,15676
2017-05-01T09:49:45.271Z,14008
2017-05-01T09:59:45.241Z,12452
2017-05-01T10:09:45.204Z,11072
2017-05-01T10:19:45.171Z,12620
2017-05-01T10:29:45.206Z,13212
2017-05-01T10:39:45.190Z,15508
2017-05-01T10:49:45.228Z,18752
2017-05-01T10:59:45.276Z,14228
2017-05-01T11:09:45.237Z,14688
2017-05-01T11:19:45.180Z,16228
2017-05-01T11:29:45.203Z,14940
2017-05-01T11:39:45.189Z,14488
2017-05-01T11:49:45.327Z,16240
2017-05-01T11:59:45.292Z,14932
2017-05-01T12:09:45.234Z,17188
2017-05-01T12:19:45.209Z,13340
2017-05-01T12:29:45.225Z,14916
2017-05-01T12:39:45.279Z,18088
2017-05-01T12:49:45.254Z,19136
2017-05-01T12:59:45.234Z,18528
2017-05-01T13:09:45.232Z,18064
2017-05-01T13:19:45.182Z,17960
2017-05-01T13:29:45.273Z,16208
2017-05-01T13:39:45.217Z,17828
2017-05-01T13:49:45.342Z,16328
2017-05-01T13:59:45.326Z,15588
2017-05-01T14:09:45.209Z,9996
2017-05-01T14:19:45.234Z,8848
2017-05-01T14:29:45.211Z,12152
2017-05-01T14:39:45.273Z,12900
2017-05-01T14:49:45.323Z,10516
2017-05-01T14:59:45.213Z,7788
2017-05-01T15:09:45.222Z,7468
2017-05-01T15:19:45.301Z,7824
2017-05-01T15:29:45.219Z,6884
2017-05-01T15:39:45.292Z,6140
2017-05-01T15:50:07.021Z,5420
2017-05-01T16:00:06.959Z,6640
2017-05-01T16:10:07.027Z,6928
2017-05-01T16:20:07.098Z,6180
2017-05-01T16:30:06.998Z,5092
2017-05-01T16:40:06.967Z,6084
2017-05-01T16:50:06.998Z,4180
2017-05-01T17:00:07.149Z,3032
2017-05-01T17:10:07.055Z,3244
2017-05-01T17:20:07.057Z,2068
2017-05-01T17:30:07.070Z,1948
2017-05-01T17:40:07.089Z,2108
2017-05-01T17:50:07.084Z,1924
2017-05-01T18:00:07.145Z,1680
2017-05-01T18:10:07.153Z,1276
2017-05-01T18:20:07.181Z,1192
2017-05-01T18:30:07.090Z,820
2017-05-01T18:40:07.145Z,412
2017-05-01T18:50:07.185Z,164
2017-05-01T19:00:07.290Z,68
2017-05-01T19:10:07.154Z,24
2017-05-01T19:20:07.157Z,8
2017-05-01T19:30:07.175Z,4
2017-05-01T19:40:07.380Z,0
2017-05-01T19:50:07.193Z,0
2017-05-01T20:00:07.330Z,0
2017-05-01T20:10:07.242Z,0
2017-05-01T20:20:07.204Z,0
2017-05-01T20:30:07.277Z,0
2017-05-01T20:40:07.716Z,0
2017-05-01T20:50:07.295Z,0
2017-05-01T21:00:07.394Z,0
2017-05-01T21:10:07.297Z,0
2017-05-01T21:20:07.241Z,0
2017-05-01T21:30:07.285Z,0
2017-05-01T21:40:07.292Z,0
2017-05-01T21:50:07.305Z,0
2017-05-01T22:00:07.544Z,0
2017-05-01T22:10:07.412Z,0
2017-05-01T22:20:07.334Z,0
2017-05-01T22:30:07.608Z,0
2017-05-01T22:40:07.733Z,0
2017-05-01T22:50:07.527Z,0
2017-05-01T23:00:07.726Z,0
2017-05-01T23:10:07.482Z,0
2017-05-01T23:20:07.399Z,0
2017-05-01T23:30:07.475Z,0
2017-05-01T23:40:07.348Z,0
2017-05-01T23:50:07.395Z,0
