createdAt,value
2019-01-14T00:02:04.874Z,100.00
2019-01-14T00:04:35.169Z,100.00
2019-01-14T00:07:05.596Z,100.00
2019-01-14T00:09:38.371Z,100.00
2019-01-14T00:12:08.755Z,100.00
2019-01-14T00:14:39.148Z,100.00
2019-01-14T00:17:09.630Z,100.00
2019-01-14T00:19:39.978Z,100.00
2019-01-14T00:22:10.497Z,100.00
2019-01-14T00:24:40.960Z,100.00
2019-01-14T00:27:11.381Z,100.00
2019-01-14T00:29:41.791Z,100.00
2019-01-14T00:32:12.198Z,100.00
2019-01-14T00:34:42.551Z,100.00
2019-01-14T00:37:12.899Z,100.00
2019-01-14T00:39:43.331Z,100.00
2019-01-14T00:42:14.543Z,100.00
2019-01-14T00:44:44.987Z,100.00
2019-01-14T00:47:15.401Z,100.00
2019-01-14T00:49:45.667Z,100.00
2019-01-14T00:52:16.096Z,100.00
2019-01-14T00:54:46.579Z,100.00
2019-01-14T00:57:17.009Z,100.00
2019-01-14T00:59:47.385Z,100.00
2019-01-14T01:02:17.764Z,100.00
2019-01-14T01:04:48.182Z,100.00
2019-01-14T01:07:18.610Z,100.00
2019-01-14T01:09:49.042Z,100.00
2019-01-14T01:12:19.336Z,100.00
2019-01-14T01:14:49.700Z,100.00
2019-01-14T01:17:19.989Z,100.00
2019-01-14T01:19:50.255Z,100.00
2019-01-14T01:22:20.550Z,100.00
2019-01-14T01:24:50.975Z,100.00
2019-01-14T01:27:21.398Z,100.00
2019-01-14T01:29:51.698Z,100.00
2019-01-14T01:32:22.144Z,100.00
2019-01-14T01:34:52.480Z,100.00
2019-01-14T01:37:22.786Z,100.00
2019-01-14T01:39:53.076Z,100.00
2019-01-14T01:42:23.405Z,100.00
2019-01-14T01:44:53.769Z,100.00
2019-01-14T01:47:24.071Z,100.00
2019-01-14T01:49:54.335Z,100.00
2019-01-14T01:52:24.622Z,100.00
2019-01-14T01:54:54.869Z,100.00
2019-01-14T01:57:25.226Z,100.00
2019-01-14T01:59:55.641Z,100.00
2019-01-14T02:02:26.055Z,100.00
2019-01-14T02:04:56.486Z,100.00
2019-01-14T02:07:26.905Z,100.00
2019-01-14T02:09:57.302Z,100.00
2019-01-14T02:12:27.614Z,100.00
2019-01-14T02:14:57.928Z,100.00
2019-01-14T02:17:28.252Z,99.57
2019-01-14T02:19:58.553Z,98.10
2019-01-14T02:22:28.929Z,95.95
2019-01-14T02:24:59.226Z,95.33
2019-01-14T02:27:29.606Z,93.60
2019-01-14T02:29:59.918Z,93.80
2019-01-14T02:32:30.230Z,93.91
2019-01-14T02:35:00.583Z,94.65
2019-01-14T02:37:30.896Z,93.90
2019-01-14T02:40:01.157Z,93.68
2019-01-14T02:42:31.298Z,93.46
2019-01-14T02:45:01.559Z,95.52
2019-01-14T02:47:31.957Z,95.00
2019-01-14T02:50:02.673Z,94.44
2019-01-14T02:52:39.448Z,95.76
2019-01-14T02:55:06.052Z,94.96
2019-01-14T02:57:36.485Z,94.50
2019-01-14T03:00:16.584Z,93.55
2019-01-14T03:02:46.827Z,94.38
2019-01-14T03:05:17.242Z,95.31
2019-01-14T03:07:47.889Z,93.39
2019-01-14T03:10:18.383Z,92.70
2019-01-14T03:12:48.806Z,91.70
2019-01-14T03:15:20.576Z,91.56
2019-01-14T03:17:50.904Z,91.35
2019-01-14T03:20:21.312Z,91.09
2019-01-14T03:22:51.650Z,91.26
2019-01-14T03:25:21.861Z,91.50
2019-01-14T03:27:52.116Z,91.30
2019-01-14T03:30:22.462Z,90.82
2019-01-14T03:32:52.783Z,89.23
2019-01-14T03:35:23.279Z,89.59
2019-01-14T03:37:53.693Z,90.65
2019-01-14T03:40:24.106Z,89.74
2019-01-14T03:42:54.568Z,90.09
2019-01-14T03:45:24.897Z,89.17
2019-01-14T03:47:55.388Z,89.37
2019-01-14T03:50:26.755Z,88.38
2019-01-14T03:52:57.206Z,89.82
2019-01-14T03:55:27.698Z,89.29
2019-01-14T03:57:58.223Z,87.37
2019-01-14T04:00:28.596Z,88.36
2019-01-14T04:02:59.094Z,86.46
2019-01-14T04:05:29.461Z,87.23
2019-01-14T04:08:00.125Z,85.51
2019-01-14T04:10:30.552Z,87.33
2019-01-14T04:13:01.940Z,87.65
2019-01-14T04:15:32.337Z,86.81
2019-01-14T04:18:02.784Z,88.29
2019-01-14T04:20:34.183Z,88.12
2019-01-14T04:23:04.647Z,87.91
2019-01-14T04:25:34.998Z,88.84
2019-01-14T04:28:05.398Z,89.07
2019-01-14T04:30:35.828Z,89.46
2019-01-14T04:33:06.189Z,88.65
2019-01-14T04:35:36.540Z,89.18
2019-01-14T04:38:06.931Z,90.19
2019-01-14T04:40:37.260Z,90.96
2019-01-14T04:43:08.785Z,91.76
2019-01-14T04:45:39.029Z,92.16
2019-01-14T04:48:09.345Z,92.52
2019-01-14T04:50:39.819Z,92.01
2019-01-14T04:53:10.122Z,91.96
2019-01-14T04:55:40.532Z,90.78
2019-01-14T04:58:10.935Z,90.85
2019-01-14T05:00:41.361Z,90.79
2019-01-14T05:03:11.771Z,90.03
2019-01-14T05:05:42.035Z,90.82
2019-01-14T05:08:12.360Z,90.07
2019-01-14T05:10:42.785Z,91.07
2019-01-14T05:13:12.996Z,90.53
2019-01-14T05:15:43.334Z,90.03
2019-01-14T05:18:13.636Z,89.96
2019-01-14T05:20:43.858Z,88.97
2019-01-14T05:23:14.276Z,88.70
2019-01-14T05:25:44.609Z,88.46
2019-01-14T05:28:14.887Z,87.86
2019-01-14T05:30:47.342Z,88.47
2019-01-14T05:33:17.692Z,87.85
2019-01-14T05:35:49.011Z,87.29
2019-01-14T05:38:19.413Z,87.70
2019-01-14T05:40:49.785Z,87.86
2019-01-14T05:43:20.183Z,87.55
2019-01-14T05:45:50.493Z,87.85
2019-01-14T05:48:20.760Z,87.65
2019-01-14T05:50:51.268Z,87.61
2019-01-14T05:53:21.702Z,87.93
2019-01-14T05:55:52.042Z,88.62
2019-01-14T05:58:22.371Z,89.34
2019-01-14T06:00:52.765Z,91.06
2019-01-14T06:03:23.495Z,88.57
2019-01-14T06:05:53.835Z,88.45
2019-01-14T06:08:24.322Z,88.67
2019-01-14T06:10:54.795Z,88.92
2019-01-14T06:13:25.156Z,89.06
2019-01-14T06:15:55.562Z,89.54
2019-01-14T06:18:25.816Z,89.23
2019-01-14T06:20:56.090Z,89.55
2019-01-14T06:23:26.344Z,89.72
2019-01-14T06:25:57.785Z,90.11
2019-01-14T06:28:28.210Z,90.02
2019-01-14T06:30:58.528Z,90.06
2019-01-14T06:33:28.919Z,90.82
2019-01-14T06:35:59.300Z,90.86
2019-01-14T06:38:29.687Z,90.97
2019-01-14T06:41:00.015Z,90.95
2019-01-14T06:43:30.300Z,90.96
2019-01-14T06:46:00.645Z,90.65
2019-01-14T06:48:31.237Z,90.74
2019-01-14T06:51:01.709Z,90.80
2019-01-14T06:53:32.113Z,91.01
2019-01-14T06:56:03.580Z,89.57
2019-01-14T06:58:33.975Z,89.52
2019-01-14T07:01:04.592Z,88.78
2019-01-14T07:03:35.192Z,88.69
2019-01-14T07:06:05.519Z,88.68
2019-01-14T07:08:35.866Z,88.88
2019-01-14T07:11:07.023Z,89.09
2019-01-14T07:13:39.517Z,89.80
2019-01-14T07:16:10.920Z,88.94
2019-01-14T07:18:41.528Z,89.49
2019-01-14T07:21:11.974Z,88.46
2019-01-14T07:23:42.319Z,88.73
2019-01-14T07:26:12.664Z,87.44
2019-01-14T07:28:43.043Z,87.78
2019-01-14T07:31:13.601Z,87.77
2019-01-14T07:33:43.874Z,88.05
2019-01-14T07:36:14.234Z,88.44
2019-01-14T07:38:44.777Z,87.48
2019-01-14T07:41:15.228Z,87.74
2019-01-14T07:43:45.559Z,86.66
2019-01-14T07:46:16.005Z,87.63
2019-01-14T07:48:46.453Z,88.30
2019-01-14T07:51:17.112Z,88.62
2019-01-14T07:53:47.446Z,88.40
2019-01-14T07:56:18.305Z,86.60
2019-01-14T07:58:48.917Z,87.04
2019-01-14T08:01:19.241Z,87.47
2019-01-14T08:03:49.642Z,87.89
2019-01-14T08:06:19.979Z,88.09
2019-01-14T08:08:50.443Z,88.08
2019-01-14T08:11:20.725Z,88.06
2019-01-14T08:13:51.033Z,88.33
2019-01-14T08:16:21.522Z,88.01
2019-01-14T08:18:52.065Z,87.78
2019-01-14T08:21:22.452Z,87.89
2019-01-14T08:23:52.750Z,87.99
2019-01-14T08:26:24.425Z,87.92
2019-01-14T08:28:55.648Z,87.86
2019-01-14T08:31:26.111Z,88.21
2019-01-14T08:33:56.684Z,87.58
2019-01-14T08:36:27.240Z,87.45
2019-01-14T08:38:57.601Z,87.83
2019-01-14T08:41:33.067Z,86.49
2019-01-14T08:44:08.926Z,85.54
2019-01-14T08:46:44.180Z,84.59
2019-01-14T08:49:14.628Z,84.51
2019-01-14T08:51:45.034Z,84.93
2019-01-14T08:54:15.460Z,85.16
2019-01-14T08:56:45.903Z,85.31
2019-01-14T08:59:16.335Z,84.10
2019-01-14T09:01:46.744Z,84.41
2019-01-14T09:04:22.251Z,83.78
2019-01-14T09:06:49.428Z,83.37
2019-01-14T09:09:20.033Z,83.84
2019-01-14T09:11:50.369Z,83.46
2019-01-14T09:14:20.728Z,83.88
2019-01-14T09:17:09.228Z,84.69
2019-01-14T09:19:39.608Z,84.32
2019-01-14T09:22:09.989Z,85.05
2019-01-14T09:24:40.435Z,84.47
2019-01-14T09:27:10.770Z,84.64
2019-01-14T09:29:41.231Z,84.43
2019-01-14T09:32:11.926Z,83.91
2019-01-14T09:34:42.810Z,83.81
2019-01-14T09:37:13.160Z,83.19
2019-01-14T09:39:43.535Z,82.81
2019-01-14T09:42:14.101Z,83.15
2019-01-14T09:44:44.454Z,83.86
2019-01-14T09:47:14.753Z,83.22
2019-01-14T09:49:45.697Z,82.85
2019-01-14T09:52:15.858Z,82.50
2019-01-14T09:54:46.286Z,83.63
2019-01-14T09:57:16.769Z,85.02
2019-01-14T09:59:47.078Z,85.74
2019-01-14T10:02:17.392Z,86.69
2019-01-14T10:04:47.781Z,85.51
2019-01-14T10:07:18.210Z,86.07
2019-01-14T10:09:48.578Z,85.78
2019-01-14T10:12:18.963Z,86.33
2019-01-14T10:14:49.260Z,85.40
2019-01-14T10:17:25.455Z,84.85
2019-01-14T10:19:55.856Z,85.40
2019-01-14T10:22:27.881Z,84.74
2019-01-14T10:24:58.098Z,83.92
2019-01-14T10:27:29.720Z,83.25
2019-01-14T10:30:00.156Z,82.29
2019-01-14T10:32:30.567Z,81.83
2019-01-14T10:35:03.871Z,81.64
2019-01-14T10:37:35.876Z,81.70
2019-01-14T10:40:08.677Z,82.66
2019-01-14T10:42:39.173Z,81.91
2019-01-14T10:45:14.658Z,82.26
2019-01-14T10:47:45.306Z,82.65
2019-01-14T10:50:16.005Z,82.63
2019-01-14T10:52:46.545Z,82.12
2019-01-14T10:55:16.993Z,82.10
2019-01-14T10:57:51.509Z,82.72
2019-01-14T11:00:25.454Z,83.16
2019-01-14T11:02:57.753Z,83.67
2019-01-14T11:05:30.921Z,82.92
2019-01-14T11:08:05.097Z,83.36
2019-01-14T11:10:35.440Z,83.60
2019-01-14T11:13:06.017Z,83.91
2019-01-14T11:15:36.558Z,84.47
2019-01-14T11:18:07.000Z,84.46
2019-01-14T11:20:37.562Z,84.65
2019-01-14T11:23:07.880Z,84.58
2019-01-14T11:25:38.342Z,85.04
2019-01-14T11:28:08.771Z,84.90
2019-01-14T11:30:39.270Z,86.22
2019-01-14T11:33:09.672Z,84.83
2019-01-14T11:35:40.358Z,84.50
2019-01-14T11:38:45.624Z,83.74
2019-01-14T11:41:18.424Z,83.85
2019-01-14T11:43:48.881Z,83.33
2019-01-14T11:46:19.300Z,82.94
2019-01-14T11:48:50.818Z,83.07
2019-01-14T11:51:21.141Z,83.04
2019-01-14T11:53:52.647Z,82.86
2019-01-14T11:56:23.062Z,83.12
2019-01-14T11:58:53.351Z,82.65
2019-01-14T12:01:23.879Z,83.05
2019-01-14T12:03:56.799Z,82.30
2019-01-14T12:06:27.239Z,82.99
2019-01-14T12:08:57.569Z,82.38
2019-01-14T12:11:28.001Z,82.01
2019-01-14T12:13:58.394Z,81.23
2019-01-14T12:16:28.802Z,81.54
2019-01-14T12:18:59.168Z,81.50
2019-01-14T12:21:28.937Z,81.41
2019-01-14T12:23:59.393Z,80.85
2019-01-14T12:26:29.862Z,80.26
2019-01-14T12:29:00.024Z,80.62
2019-01-14T12:31:30.359Z,80.30
2019-01-14T12:34:00.741Z,80.00
2019-01-14T12:36:31.393Z,79.47
2019-01-14T12:39:01.728Z,80.05
2019-01-14T12:41:32.169Z,80.72
2019-01-14T12:44:02.590Z,80.17
2019-01-14T12:46:32.788Z,81.16
2019-01-14T12:49:02.989Z,81.32
2019-01-14T12:51:33.533Z,81.28
2019-01-14T12:54:04.013Z,81.20
2019-01-14T12:56:34.417Z,79.95
2019-01-14T12:59:04.828Z,79.50
2019-01-14T13:01:35.251Z,78.61
2019-01-14T13:04:05.693Z,79.62
2019-01-14T13:06:36.132Z,80.10
2019-01-14T13:09:10.710Z,80.58
2019-01-14T13:11:41.074Z,80.77
2019-01-14T13:14:11.459Z,84.54
2019-01-14T13:16:41.660Z,87.99
2019-01-14T13:19:12.029Z,98.00
2019-01-14T13:21:42.305Z,100.00
2019-01-14T13:24:12.617Z,100.00
2019-01-14T13:26:43.132Z,100.00
2019-01-14T13:29:15.251Z,100.00
2019-01-14T13:31:46.001Z,100.00
2019-01-14T13:34:16.426Z,100.00
2019-01-14T13:36:46.986Z,100.00
2019-01-14T13:39:17.273Z,100.00
2019-01-14T13:41:47.640Z,100.00
2019-01-14T13:44:18.095Z,100.00
2019-01-14T13:46:49.561Z,100.00
2019-01-14T13:49:20.194Z,100.00
2019-01-14T13:51:50.452Z,100.00
2019-01-14T13:54:20.943Z,100.00
2019-01-14T13:56:51.325Z,100.00
2019-01-14T13:59:22.697Z,100.00
2019-01-14T14:01:53.049Z,100.00
2019-01-14T14:04:23.323Z,100.00
2019-01-14T14:06:54.836Z,100.00
2019-01-14T14:09:25.203Z,100.00
2019-01-14T14:11:55.562Z,100.00
2019-01-14T14:14:25.907Z,100.00
2019-01-14T14:16:56.307Z,100.00
2019-01-14T14:19:26.516Z,100.00
2019-01-14T14:21:56.888Z,100.00
2019-01-14T14:24:27.243Z,100.00
2019-01-14T14:26:57.729Z,100.00
2019-01-14T14:29:28.250Z,100.00
2019-01-14T14:31:58.557Z,100.00
2019-01-14T14:34:28.934Z,100.00
2019-01-14T14:36:59.250Z,100.00
2019-01-14T14:39:29.469Z,100.00
2019-01-14T14:41:59.767Z,100.00
2019-01-14T14:44:30.076Z,100.00
2019-01-14T14:47:00.547Z,100.00
2019-01-14T14:49:30.893Z,100.00
2019-01-14T14:52:01.298Z,100.00
2019-01-14T14:54:31.730Z,100.00
2019-01-14T14:57:02.097Z,100.00
2019-01-14T14:59:32.472Z,100.00
2019-01-14T15:02:02.961Z,100.00
2019-01-14T15:04:33.299Z,100.00
2019-01-14T15:07:04.698Z,100.00
2019-01-14T15:09:34.918Z,100.00
2019-01-14T15:12:05.370Z,100.00
2019-01-14T15:14:35.877Z,100.00
2019-01-14T15:17:06.306Z,100.00
2019-01-14T15:19:36.712Z,100.00
2019-01-14T15:22:07.036Z,100.00
2019-01-14T15:24:38.407Z,100.00
2019-01-14T15:27:08.747Z,100.00
2019-01-14T15:29:39.071Z,100.00
2019-01-14T15:32:09.364Z,100.00
2019-01-14T15:34:40.787Z,100.00
2019-01-14T15:37:11.191Z,100.00
2019-01-14T15:39:41.602Z,100.00
2019-01-14T15:42:12.011Z,100.00
2019-01-14T15:44:42.494Z,100.00
2019-01-14T15:47:12.829Z,100.00
2019-01-14T15:49:43.037Z,100.00
2019-01-14T15:52:13.407Z,100.00
2019-01-14T15:54:43.941Z,100.00
2019-01-14T15:57:14.398Z,100.00
2019-01-14T15:59:44.759Z,100.00
2019-01-14T16:02:15.200Z,100.00
2019-01-14T16:04:45.442Z,100.00
2019-01-14T16:07:16.850Z,100.00
2019-01-14T16:09:47.218Z,100.00
2019-01-14T16:12:17.569Z,100.00
2019-01-14T16:14:48.015Z,100.00
2019-01-14T16:17:18.378Z,100.00
2019-01-14T16:19:48.628Z,100.00
2019-01-14T16:22:19.058Z,100.00
2019-01-14T16:24:49.496Z,100.00
2019-01-14T16:27:19.739Z,100.00
2019-01-14T16:29:50.131Z,100.00
2019-01-14T16:32:20.458Z,100.00
2019-01-14T16:34:50.803Z,100.00
2019-01-14T16:37:21.239Z,100.00
2019-01-14T16:39:53.731Z,100.00
2019-01-14T16:42:24.171Z,100.00
2019-01-14T16:44:54.580Z,100.00
2019-01-14T16:47:25.034Z,100.00
2019-01-14T16:49:55.261Z,99.86
2019-01-14T16:52:25.694Z,99.17
2019-01-14T16:54:56.086Z,99.57
2019-01-14T16:58:00.370Z,99.55
2019-01-14T17:00:30.751Z,100.00
2019-01-14T17:03:01.096Z,100.00
2019-01-14T17:05:31.471Z,100.00
2019-01-14T17:08:01.876Z,100.00
2019-01-14T17:10:33.125Z,100.00
2019-01-14T17:13:03.657Z,100.00
2019-01-14T17:15:34.110Z,100.00
2019-01-14T17:18:04.830Z,100.00
2019-01-14T17:20:35.186Z,100.00
2019-01-14T17:23:05.815Z,100.00
2019-01-14T17:25:36.229Z,100.00
2019-01-14T17:28:06.971Z,100.00
2019-01-14T17:30:37.346Z,99.56
2019-01-14T17:33:07.707Z,98.67
2019-01-14T17:35:38.230Z,97.69
2019-01-14T17:38:08.625Z,97.31
2019-01-14T17:40:39.987Z,96.41
2019-01-14T17:43:10.865Z,95.55
2019-01-14T17:45:41.556Z,94.94
2019-01-14T17:48:12.075Z,95.03
2019-01-14T17:50:42.691Z,94.95
2019-01-14T17:53:13.166Z,95.40
2019-01-14T17:55:44.340Z,96.45
2019-01-14T17:58:15.005Z,95.57
2019-01-14T18:00:45.478Z,96.05
2019-01-14T18:03:15.993Z,95.69
2019-01-14T18:05:46.400Z,95.83
2019-01-14T18:08:16.966Z,95.09
2019-01-14T18:10:47.393Z,95.44
2019-01-14T18:13:21.112Z,95.80
2019-01-14T18:15:51.525Z,96.37
2019-01-14T18:18:21.876Z,95.46
2019-01-14T18:20:52.559Z,95.53
2019-01-14T18:23:23.024Z,95.38
2019-01-14T18:25:53.236Z,95.24
2019-01-14T18:28:25.962Z,94.89
2019-01-14T18:30:56.422Z,93.98
2019-01-14T18:33:26.624Z,95.33
2019-01-14T18:35:56.994Z,95.55
2019-01-14T18:38:27.549Z,95.98
2019-01-14T18:40:58.033Z,96.74
2019-01-14T18:43:28.530Z,94.51
2019-01-14T18:45:59.256Z,93.09
2019-01-14T18:48:29.628Z,94.02
2019-01-14T18:51:00.066Z,93.83
2019-01-14T18:53:30.531Z,93.84
2019-01-14T18:56:01.084Z,93.37
2019-01-14T18:58:31.733Z,92.32
2019-01-14T19:01:02.126Z,92.66
2019-01-14T19:03:32.462Z,92.19
2019-01-14T19:06:03.078Z,91.39
2019-01-14T19:08:33.503Z,91.26
2019-01-14T19:11:04.103Z,91.94
2019-01-14T19:13:34.387Z,90.70
2019-01-14T19:16:06.191Z,91.15
2019-01-14T19:18:36.545Z,92.16
2019-01-14T19:21:07.119Z,91.72
2019-01-14T19:23:37.561Z,91.67
2019-01-14T19:26:08.610Z,91.92
2019-01-14T19:28:39.095Z,91.06
2019-01-14T19:31:09.636Z,91.75
2019-01-14T19:33:40.047Z,91.04
2019-01-14T19:36:10.638Z,92.72
2019-01-14T19:38:41.109Z,92.24
2019-01-14T19:41:11.748Z,93.44
2019-01-14T19:43:42.155Z,92.94
2019-01-14T19:46:12.718Z,93.73
2019-01-14T19:48:42.914Z,91.45
2019-01-14T19:51:13.365Z,90.94
2019-01-14T19:53:43.669Z,91.50
2019-01-14T19:56:14.141Z,90.92
2019-01-14T19:58:44.547Z,91.83
2019-01-14T20:01:14.938Z,92.89
2019-01-14T20:03:45.323Z,91.66
2019-01-14T20:06:15.764Z,89.79
2019-01-14T20:08:46.263Z,90.83
2019-01-14T20:11:16.619Z,90.56
2019-01-14T20:13:47.333Z,88.91
2019-01-14T20:16:17.643Z,88.18
2019-01-14T20:18:48.069Z,87.76
2019-01-14T20:21:18.508Z,87.32
2019-01-14T20:23:52.405Z,87.02
2019-01-14T20:26:21.081Z,86.23
2019-01-14T20:28:51.458Z,85.21
2019-01-14T20:31:21.934Z,86.07
2019-01-14T20:33:52.236Z,86.52
2019-01-14T20:36:22.026Z,85.90
2019-01-14T20:38:52.556Z,84.87
2019-01-14T20:41:23.108Z,86.16
2019-01-14T20:43:53.611Z,85.84
2019-01-14T20:46:24.148Z,86.30
2019-01-14T20:48:58.120Z,85.90
2019-01-14T20:51:28.484Z,86.40
2019-01-14T20:53:58.855Z,87.05
2019-01-14T20:56:29.262Z,87.17
2019-01-14T20:58:59.573Z,87.14
2019-01-14T21:01:29.962Z,86.96
2019-01-14T21:04:00.308Z,86.75
2019-01-14T21:06:30.631Z,85.93
2019-01-14T21:09:01.112Z,86.41
2019-01-14T21:11:33.460Z,87.40
2019-01-14T21:14:05.098Z,88.02
2019-01-14T21:16:35.438Z,86.31
2019-01-14T21:19:06.935Z,87.21
2019-01-14T21:21:37.356Z,88.00
2019-01-14T21:24:07.881Z,87.68
2019-01-14T21:26:38.370Z,88.12
2019-01-14T21:29:08.953Z,88.34
2019-01-14T21:31:39.375Z,86.93
2019-01-14T21:34:09.852Z,86.93
2019-01-14T21:36:40.335Z,88.45
2019-01-14T21:39:13.379Z,87.55
2019-01-14T21:41:43.827Z,88.41
2019-01-14T21:44:14.230Z,89.39
2019-01-14T21:46:44.825Z,91.78
2019-01-14T21:49:15.566Z,92.58
2019-01-14T21:51:46.129Z,93.82
2019-01-14T21:54:16.955Z,95.60
2019-01-14T21:56:47.386Z,96.69
2019-01-14T21:59:17.978Z,98.08
2019-01-14T22:01:48.443Z,97.66
2019-01-14T22:04:19.309Z,98.19
2019-01-14T22:06:49.777Z,98.85
2019-01-14T22:09:20.230Z,99.29
2019-01-14T22:11:50.627Z,100.00
2019-01-14T22:14:21.127Z,100.00
2019-01-14T22:16:51.583Z,100.00
2019-01-14T22:19:22.144Z,100.00
2019-01-14T22:21:52.872Z,100.00
2019-01-14T22:24:23.189Z,100.00
2019-01-14T22:26:53.966Z,100.00
2019-01-14T22:29:24.260Z,100.00
2019-01-14T22:31:54.747Z,100.00
2019-01-14T22:34:25.083Z,100.00
2019-01-14T22:36:55.521Z,100.00
2019-01-14T22:39:25.802Z,100.00
2019-01-14T22:41:56.281Z,100.00
2019-01-14T22:44:26.500Z,100.00
2019-01-14T22:46:56.961Z,100.00
2019-01-14T22:49:27.506Z,100.00
2019-01-14T22:51:57.819Z,100.00
2019-01-14T22:54:28.156Z,100.00
2019-01-14T22:56:58.469Z,100.00
2019-01-14T22:59:28.864Z,100.00
2019-01-14T23:01:59.263Z,100.00
2019-01-14T23:04:29.524Z,98.64
2019-01-14T23:06:59.839Z,97.07
2019-01-14T23:09:30.288Z,96.54
2019-01-14T23:12:00.507Z,96.18
2019-01-14T23:14:30.946Z,96.29
2019-01-14T23:17:01.368Z,96.12
2019-01-14T23:19:38.823Z,96.64
2019-01-14T23:22:09.233Z,95.85
2019-01-14T23:24:39.575Z,96.34
2019-01-14T23:27:10.051Z,96.77
2019-01-14T23:29:40.549Z,97.00
2019-01-14T23:32:12.026Z,96.61
2019-01-14T23:34:42.258Z,96.64
2019-01-14T23:37:12.785Z,96.04
2019-01-14T23:39:44.115Z,95.88
2019-01-14T23:42:14.502Z,95.99
2019-01-14T23:44:44.913Z,95.99
2019-01-14T23:47:15.454Z,95.55
2019-01-14T23:49:45.780Z,94.63
2019-01-14T23:52:16.120Z,94.40
2019-01-14T23:54:46.329Z,93.79
2019-01-14T23:57:16.724Z,93.09
2019-01-14T23:59:46.990Z,93.39
