createdAt,value
2019-03-13T00:02:15.815Z,20.60
2019-03-13T00:04:45.418Z,20.60
2019-03-13T00:07:14.954Z,20.70
2019-03-13T00:09:44.502Z,20.70
2019-03-13T00:12:14.275Z,20.60
2019-03-13T00:14:44.920Z,20.60
2019-03-13T00:17:14.531Z,20.60
2019-03-13T00:19:44.023Z,20.60
2019-03-13T00:22:14.678Z,20.60
2019-03-13T00:24:45.421Z,20.60
2019-03-13T00:27:14.893Z,20.60
2019-03-13T00:29:44.470Z,20.60
2019-03-13T00:32:14.034Z,20.60
2019-03-13T00:34:43.686Z,20.60
2019-03-13T00:40:54.989Z,20.60
2019-03-13T00:43:24.309Z,20.50
2019-03-13T00:45:53.658Z,20.50
2019-03-13T00:48:23.073Z,20.50
2019-03-13T00:50:52.601Z,20.50
2019-03-13T00:53:21.878Z,20.50
2019-03-13T00:55:51.306Z,20.50
2019-03-13T00:58:20.734Z,20.50
2019-03-13T01:01:10.014Z,20.50
2019-03-13T01:03:40.998Z,20.50
2019-03-13T01:06:15.107Z,20.50
2019-03-13T01:08:44.440Z,20.50
2019-03-13T01:11:13.749Z,20.50
2019-03-13T01:13:44.308Z,20.50
2019-03-13T01:16:13.750Z,20.50
2019-03-13T01:18:43.166Z,20.50
2019-03-13T01:21:12.469Z,20.50
2019-03-13T01:23:42.049Z,20.50
2019-03-13T01:26:11.375Z,20.50
2019-03-13T01:28:41.261Z,20.40
2019-03-13T01:31:18.211Z,20.50
2019-03-13T01:33:48.888Z,20.50
2019-03-13T01:36:18.427Z,20.50
2019-03-13T01:38:47.981Z,20.50
2019-03-13T01:41:18.534Z,20.40
2019-03-13T01:43:48.097Z,20.40
2019-03-13T01:46:17.649Z,20.40
2019-03-13T01:48:47.532Z,20.40
2019-03-13T01:51:17.083Z,20.40
2019-03-13T01:53:46.630Z,20.40
2019-03-13T01:56:16.209Z,20.40
2019-03-13T01:58:45.743Z,20.40
2019-03-13T02:01:15.304Z,20.40
2019-03-13T02:03:44.855Z,20.40
2019-03-13T02:06:14.416Z,20.40
2019-03-13T02:08:44.048Z,20.40
2019-03-13T02:11:13.653Z,20.40
2019-03-13T02:13:43.582Z,20.30
2019-03-13T02:16:13.131Z,20.40
2019-03-13T02:18:43.020Z,20.40
2019-03-13T02:21:12.665Z,20.40
2019-03-13T02:23:42.230Z,20.40
2019-03-13T02:26:11.797Z,20.40
2019-03-13T02:28:41.347Z,20.30
2019-03-13T02:31:10.917Z,20.30
2019-03-13T02:33:40.806Z,20.30
2019-03-13T02:36:10.400Z,20.30
2019-03-13T02:38:39.963Z,20.30
2019-03-13T02:41:09.519Z,20.30
2019-03-13T02:43:40.415Z,20.30
2019-03-13T02:46:10.019Z,20.30
2019-03-13T02:48:39.565Z,20.30
2019-03-13T02:51:09.136Z,20.30
2019-03-13T02:53:39.037Z,20.30
2019-03-13T02:56:08.608Z,20.30
2019-03-13T02:58:38.189Z,20.30
2019-03-13T03:01:27.487Z,20.30
2019-03-13T03:03:58.672Z,20.30
2019-03-13T03:06:28.199Z,20.30
2019-03-13T03:08:58.083Z,20.30
2019-03-13T03:11:27.634Z,20.20
2019-03-13T03:13:57.177Z,20.30
2019-03-13T03:16:27.121Z,20.30
2019-03-13T03:18:56.665Z,20.30
2019-03-13T03:21:26.238Z,20.30
2019-03-13T03:23:55.804Z,20.30
2019-03-13T03:26:25.353Z,20.30
2019-03-13T03:28:55.042Z,20.30
2019-03-13T03:31:24.600Z,20.30
2019-03-13T03:34:01.466Z,20.30
2019-03-13T03:36:31.007Z,20.30
2019-03-13T03:39:00.557Z,20.30
2019-03-13T03:41:31.666Z,20.20
2019-03-13T03:44:01.489Z,20.20
2019-03-13T03:46:32.118Z,20.20
2019-03-13T03:49:01.801Z,20.20
2019-03-13T03:51:31.366Z,20.20
2019-03-13T03:54:00.920Z,20.20
2019-03-13T03:56:30.497Z,20.20
2019-03-13T03:59:00.102Z,20.30
2019-03-13T04:01:29.661Z,20.20
2019-03-13T04:03:59.211Z,20.20
2019-03-13T04:06:29.075Z,20.20
2019-03-13T04:08:58.631Z,20.30
2019-03-13T04:11:28.215Z,20.30
2019-03-13T04:13:57.746Z,20.30
2019-03-13T04:16:27.334Z,20.30
2019-03-13T04:18:56.862Z,20.20
2019-03-13T04:21:26.598Z,20.20
2019-03-13T04:23:56.544Z,20.20
2019-03-13T04:26:26.088Z,20.30
2019-03-13T04:28:55.646Z,20.30
2019-03-13T04:31:25.224Z,20.30
2019-03-13T04:33:54.756Z,20.30
2019-03-13T04:36:25.204Z,20.30
2019-03-13T04:38:54.744Z,20.30
2019-03-13T04:41:24.323Z,20.30
2019-03-13T04:43:54.209Z,20.30
2019-03-13T04:46:23.757Z,20.30
2019-03-13T04:48:53.425Z,20.30
2019-03-13T04:51:22.955Z,20.30
2019-03-13T04:53:52.529Z,20.30
2019-03-13T04:56:22.088Z,20.30
2019-03-13T04:58:51.628Z,20.30
2019-03-13T05:01:21.226Z,20.30
2019-03-13T05:03:50.959Z,20.30
2019-03-13T05:06:20.706Z,20.30
2019-03-13T05:08:51.958Z,20.30
2019-03-13T05:11:23.042Z,20.30
2019-03-13T05:13:52.975Z,20.30
2019-03-13T05:16:22.529Z,20.30
2019-03-13T05:18:52.172Z,20.30
2019-03-13T05:21:21.742Z,20.30
2019-03-13T05:23:51.267Z,20.30
2019-03-13T05:26:20.838Z,20.30
2019-03-13T05:28:50.394Z,20.30
2019-03-13T05:31:19.950Z,20.30
2019-03-13T05:33:49.865Z,20.30
2019-03-13T05:36:19.404Z,20.30
2019-03-13T05:38:49.951Z,20.30
2019-03-13T05:41:19.509Z,20.30
2019-03-13T05:43:49.200Z,20.30
2019-03-13T05:46:18.765Z,20.30
2019-03-13T05:48:48.310Z,20.30
2019-03-13T05:51:18.058Z,20.40
2019-03-13T05:53:47.602Z,20.40
2019-03-13T05:56:17.169Z,20.30
2019-03-13T05:58:46.792Z,20.40
2019-03-13T06:01:16.347Z,20.30
2019-03-13T06:03:45.927Z,20.40
2019-03-13T06:06:15.754Z,20.30
2019-03-13T06:08:45.305Z,20.30
2019-03-13T06:11:15.190Z,20.30
2019-03-13T06:13:47.185Z,20.40
2019-03-13T06:16:15.929Z,20.30
2019-03-13T06:18:45.469Z,20.30
2019-03-13T06:21:15.003Z,20.40
2019-03-13T06:23:47.743Z,20.40
2019-03-13T06:26:16.209Z,20.30
2019-03-13T06:28:45.930Z,20.30
2019-03-13T06:31:15.474Z,20.40
2019-03-13T06:33:45.025Z,20.30
2019-03-13T06:36:15.328Z,20.40
2019-03-13T06:38:44.885Z,20.40
2019-03-13T06:41:14.505Z,20.40
2019-03-13T06:43:44.069Z,20.40
2019-03-13T06:46:13.612Z,20.40
2019-03-13T06:48:43.150Z,20.40
2019-03-13T06:51:12.685Z,20.40
2019-03-13T06:53:42.702Z,20.40
2019-03-13T06:56:12.604Z,20.40
2019-03-13T06:58:59.013Z,20.40
2019-03-13T07:01:36.287Z,20.40
2019-03-13T07:04:16.491Z,20.50
2019-03-13T07:06:59.924Z,20.50
2019-03-13T07:09:31.477Z,20.50
2019-03-13T07:12:05.502Z,20.50
2019-03-13T07:14:36.992Z,20.60
2019-03-13T07:17:16.943Z,20.60
2019-03-13T07:19:57.357Z,20.60
2019-03-13T07:22:46.997Z,20.50
2019-03-13T07:25:18.636Z,20.60
2019-03-13T07:28:08.188Z,20.60
2019-03-13T07:30:39.363Z,20.60
2019-03-13T07:33:26.759Z,20.60
2019-03-13T07:36:10.283Z,20.60
2019-03-13T07:38:50.671Z,20.60
2019-03-13T07:41:22.848Z,20.60
2019-03-13T07:43:54.295Z,20.60
2019-03-13T07:46:41.827Z,20.60
2019-03-13T07:49:24.982Z,20.70
2019-03-13T07:51:59.236Z,20.70
2019-03-13T07:54:46.695Z,20.70
2019-03-13T07:57:17.830Z,20.70
2019-03-13T07:59:58.055Z,20.70
2019-03-13T08:02:29.208Z,20.70
2019-03-13T08:05:06.117Z,20.70
2019-03-13T08:07:46.791Z,20.70
2019-03-13T08:10:29.712Z,20.70
2019-03-13T08:13:10.019Z,20.80
2019-03-13T08:15:47.062Z,20.80
2019-03-13T08:18:23.989Z,20.80
2019-03-13T08:20:55.106Z,20.80
2019-03-13T08:23:38.402Z,20.80
2019-03-13T08:26:09.766Z,20.80
2019-03-13T08:28:40.913Z,20.90
2019-03-13T08:31:12.012Z,20.90
2019-03-13T08:33:46.410Z,20.90
2019-03-13T08:36:20.293Z,20.90
2019-03-13T08:39:09.674Z,20.90
2019-03-13T08:41:44.288Z,20.80
2019-03-13T08:44:24.839Z,20.90
2019-03-13T08:46:55.933Z,20.90
2019-03-13T08:49:29.954Z,20.90
2019-03-13T08:52:01.176Z,20.90
2019-03-13T08:54:51.335Z,20.90
2019-03-13T08:57:25.268Z,20.90
2019-03-13T08:59:59.306Z,20.90
2019-03-13T09:02:30.434Z,21.00
2019-03-13T09:05:10.852Z,20.90
2019-03-13T09:07:49.262Z,20.90
2019-03-13T09:10:22.557Z,21.00
2019-03-13T09:13:01.771Z,20.90
2019-03-13T09:15:31.879Z,21.00
2019-03-13T09:18:15.294Z,20.90
2019-03-13T09:20:49.355Z,21.00
2019-03-13T09:23:32.941Z,21.00
2019-03-13T09:26:16.135Z,21.00
2019-03-13T09:28:47.255Z,21.00
2019-03-13T09:31:25.550Z,21.00
2019-03-13T09:34:05.757Z,21.00
2019-03-13T09:36:36.918Z,21.00
2019-03-13T09:39:17.262Z,21.00
2019-03-13T09:41:48.434Z,21.00
2019-03-13T09:44:36.163Z,21.00
2019-03-13T09:47:22.392Z,21.00
2019-03-13T09:50:09.886Z,21.00
2019-03-13T09:52:53.090Z,21.00
2019-03-13T09:55:29.819Z,21.00
2019-03-13T09:58:03.658Z,21.00
2019-03-13T10:00:34.757Z,20.90
2019-03-13T10:03:06.295Z,21.00
2019-03-13T10:05:50.934Z,21.00
2019-03-13T10:08:40.511Z,21.00
2019-03-13T10:11:28.037Z,20.90
2019-03-13T10:13:59.600Z,21.00
2019-03-13T10:16:36.585Z,21.00
2019-03-13T10:19:13.502Z,21.00
2019-03-13T10:21:44.623Z,21.00
2019-03-13T10:24:32.598Z,21.00
2019-03-13T10:27:09.626Z,21.00
2019-03-13T10:29:40.760Z,21.00
2019-03-13T10:32:14.585Z,20.90
2019-03-13T10:34:48.351Z,21.00
2019-03-13T10:37:28.619Z,21.00
2019-03-13T10:39:59.753Z,21.00
2019-03-13T10:42:42.822Z,21.00
2019-03-13T10:45:14.161Z,21.10
2019-03-13T10:48:01.304Z,21.10
2019-03-13T10:50:38.407Z,21.10
2019-03-13T10:53:25.854Z,21.10
2019-03-13T10:56:08.642Z,21.10
2019-03-13T10:58:46.301Z,21.10
2019-03-13T11:01:17.451Z,21.10
2019-03-13T11:03:51.167Z,21.10
2019-03-13T11:06:28.070Z,21.10
2019-03-13T11:09:04.964Z,21.10
2019-03-13T11:11:37.991Z,21.10
2019-03-13T11:14:15.491Z,21.10
2019-03-13T11:16:58.119Z,21.10
2019-03-13T11:19:38.231Z,21.10
2019-03-13T11:22:15.253Z,21.10
2019-03-13T11:24:49.399Z,21.10
2019-03-13T11:27:23.370Z,21.10
2019-03-13T11:29:54.585Z,21.10
2019-03-13T11:32:41.073Z,21.10
2019-03-13T11:35:12.184Z,21.10
2019-03-13T11:37:43.322Z,21.10
2019-03-13T11:40:20.938Z,21.10
2019-03-13T11:42:53.034Z,21.10
2019-03-13T11:45:40.409Z,21.10
2019-03-13T11:48:28.178Z,21.10
2019-03-13T11:51:05.272Z,21.10
2019-03-13T11:53:43.084Z,21.10
2019-03-13T11:56:30.714Z,21.20
2019-03-13T11:59:01.876Z,21.10
2019-03-13T12:01:44.957Z,21.10
2019-03-13T12:04:13.154Z,21.10
2019-03-13T12:06:47.198Z,21.10
2019-03-13T12:09:24.368Z,21.10
2019-03-13T12:11:55.477Z,21.10
2019-03-13T12:14:29.795Z,21.20
2019-03-13T12:17:09.968Z,21.10
2019-03-13T12:19:47.054Z,21.20
2019-03-13T12:22:18.155Z,21.20
2019-03-13T12:24:49.619Z,21.20
2019-03-13T12:27:37.205Z,21.20
2019-03-13T12:30:16.520Z,21.30
2019-03-13T12:32:47.737Z,21.30
2019-03-13T12:35:24.847Z,21.30
2019-03-13T12:37:55.966Z,21.30
2019-03-13T12:40:33.075Z,21.20
2019-03-13T12:43:04.208Z,21.30
2019-03-13T12:45:51.975Z,21.40
2019-03-13T12:48:38.216Z,21.60
2019-03-13T12:51:09.390Z,21.60
2019-03-13T12:53:49.499Z,21.60
2019-03-13T12:56:33.007Z,21.70
2019-03-13T12:59:20.546Z,21.80
2019-03-13T13:01:57.575Z,21.90
2019-03-13T13:04:38.126Z,21.90
2019-03-13T13:07:18.077Z,21.80
2019-03-13T13:09:49.126Z,21.80
2019-03-13T13:12:22.973Z,21.80
2019-03-13T13:14:54.094Z,21.80
2019-03-13T13:17:28.438Z,21.80
2019-03-13T13:19:57.981Z,21.80
2019-03-13T13:22:27.517Z,21.90
2019-03-13T13:24:57.058Z,21.90
2019-03-13T13:27:26.594Z,21.90
2019-03-13T13:29:56.211Z,21.80
2019-03-13T13:32:25.979Z,21.80
2019-03-13T13:34:55.521Z,21.90
2019-03-13T13:37:25.077Z,21.90
2019-03-13T13:39:54.599Z,21.90
2019-03-13T13:42:24.191Z,21.80
2019-03-13T13:44:53.718Z,21.80
2019-03-13T13:47:23.664Z,21.70
2019-03-13T13:49:59.556Z,21.70
2019-03-13T13:52:25.343Z,21.70
2019-03-13T13:54:54.925Z,21.60
2019-03-13T13:57:24.486Z,21.70
2019-03-13T13:59:54.019Z,21.70
2019-03-13T14:02:23.588Z,21.70
2019-03-13T14:04:53.151Z,21.70
2019-03-13T14:07:22.723Z,21.60
2019-03-13T14:09:52.258Z,21.70
2019-03-13T14:12:21.801Z,21.70
2019-03-13T14:14:51.727Z,21.70
2019-03-13T14:17:21.591Z,21.70
2019-03-13T14:19:51.578Z,21.70
2019-03-13T14:22:21.111Z,21.70
2019-03-13T14:24:50.653Z,21.70
2019-03-13T14:27:20.507Z,21.70
2019-03-13T14:29:50.114Z,21.70
2019-03-13T14:32:19.691Z,21.80
2019-03-13T14:34:49.767Z,21.80
2019-03-13T14:37:19.321Z,21.80
2019-03-13T14:39:48.870Z,21.80
2019-03-13T14:42:18.409Z,21.80
2019-03-13T14:44:47.972Z,21.80
2019-03-13T14:47:17.510Z,21.80
2019-03-13T14:49:47.065Z,21.80
2019-03-13T14:52:16.628Z,21.80
2019-03-13T14:54:46.162Z,21.80
2019-03-13T14:57:15.739Z,21.70
2019-03-13T14:59:45.633Z,21.70
2019-03-13T15:02:15.176Z,21.80
2019-03-13T15:04:44.717Z,21.70
2019-03-13T15:07:14.364Z,21.70
2019-03-13T15:09:43.932Z,21.80
2019-03-13T15:12:13.483Z,21.70
2019-03-13T15:14:43.046Z,21.70
2019-03-13T15:17:12.605Z,21.70
2019-03-13T15:19:42.423Z,21.80
2019-03-13T15:22:12.025Z,21.80
2019-03-13T15:24:42.945Z,21.80
2019-03-13T15:27:12.482Z,21.70
2019-03-13T15:29:42.014Z,21.80
2019-03-13T15:32:11.663Z,21.70
2019-03-13T15:34:41.647Z,21.80
2019-03-13T15:37:12.244Z,21.80
2019-03-13T15:39:41.851Z,21.80
2019-03-13T15:42:11.717Z,21.80
2019-03-13T15:44:41.378Z,21.80
2019-03-13T15:47:10.937Z,21.70
2019-03-13T15:49:40.486Z,21.70
2019-03-13T15:52:10.478Z,21.70
2019-03-13T15:54:40.373Z,21.70
2019-03-13T15:57:12.698Z,21.70
2019-03-13T15:59:42.258Z,21.70
2019-03-13T16:02:11.799Z,21.70
2019-03-13T16:04:41.361Z,21.70
2019-03-13T16:07:11.184Z,21.70
2019-03-13T16:09:41.289Z,21.70
2019-03-13T16:12:10.826Z,21.60
2019-03-13T16:14:40.379Z,21.70
2019-03-13T16:17:09.916Z,21.60
2019-03-13T16:19:40.442Z,21.60
2019-03-13T16:22:10.429Z,21.60
2019-03-13T16:24:40.255Z,21.60
2019-03-13T16:27:09.804Z,21.60
2019-03-13T16:29:39.683Z,21.60
2019-03-13T16:32:10.111Z,21.60
2019-03-13T16:34:39.683Z,21.60
2019-03-13T16:37:09.239Z,21.60
2019-03-13T16:39:38.796Z,21.50
2019-03-13T16:42:08.337Z,21.50
2019-03-13T16:44:37.888Z,21.50
2019-03-13T16:47:07.495Z,21.50
2019-03-13T16:49:39.153Z,21.50
2019-03-13T16:52:08.227Z,21.50
2019-03-13T16:54:38.706Z,21.50
2019-03-13T16:57:08.255Z,21.50
2019-03-13T16:59:37.798Z,21.50
2019-03-13T17:02:07.650Z,21.50
2019-03-13T17:04:37.335Z,21.50
2019-03-13T17:07:06.875Z,21.50
2019-03-13T17:09:36.401Z,21.50
2019-03-13T17:12:05.952Z,21.50
2019-03-13T17:14:35.493Z,21.50
2019-03-13T17:17:05.338Z,21.50
2019-03-13T17:19:34.869Z,21.50
2019-03-13T17:22:04.807Z,21.50
2019-03-13T17:24:34.429Z,21.50
2019-03-13T17:27:04.369Z,21.50
2019-03-13T17:29:33.960Z,21.40
2019-03-13T17:32:03.915Z,21.40
2019-03-13T17:34:34.405Z,21.50
2019-03-13T17:37:04.311Z,21.50
2019-03-13T17:39:34.220Z,21.50
2019-03-13T17:42:04.348Z,21.40
2019-03-13T17:44:34.165Z,21.50
2019-03-13T17:47:04.055Z,21.50
2019-03-13T17:49:33.995Z,21.50
2019-03-13T17:52:03.564Z,21.50
2019-03-13T17:54:33.520Z,21.50
2019-03-13T17:57:03.415Z,21.50
2019-03-13T17:59:32.956Z,21.50
2019-03-13T18:02:02.839Z,21.50
2019-03-13T18:04:32.382Z,21.40
2019-03-13T18:07:01.983Z,21.40
2019-03-13T18:09:31.525Z,21.40
2019-03-13T18:12:01.356Z,21.40
2019-03-13T18:14:32.287Z,21.50
2019-03-13T18:17:01.946Z,21.50
2019-03-13T18:19:31.933Z,21.50
2019-03-13T18:22:01.487Z,21.50
2019-03-13T18:24:31.050Z,21.50
2019-03-13T18:27:00.590Z,21.50
2019-03-13T18:29:30.248Z,21.50
2019-03-13T18:31:59.817Z,21.50
2019-03-13T18:34:29.683Z,21.50
2019-03-13T18:36:59.214Z,21.50
2019-03-13T18:39:28.866Z,21.50
2019-03-13T18:41:58.395Z,21.50
2019-03-13T18:44:28.421Z,21.50
2019-03-13T18:46:57.952Z,21.40
2019-03-13T18:49:27.494Z,21.50
2019-03-13T18:51:58.141Z,21.50
2019-03-13T18:54:27.708Z,21.50
2019-03-13T18:56:57.298Z,21.40
2019-03-13T18:59:26.829Z,21.40
2019-03-13T19:01:56.495Z,21.40
2019-03-13T19:04:26.048Z,21.40
2019-03-13T19:06:55.584Z,21.40
2019-03-13T19:09:25.159Z,21.50
2019-03-13T19:11:54.706Z,21.50
2019-03-13T19:14:24.376Z,21.50
2019-03-13T19:16:54.237Z,21.40
2019-03-13T19:19:23.770Z,21.40
2019-03-13T19:21:54.225Z,21.40
2019-03-13T19:24:24.073Z,21.40
2019-03-13T19:26:53.664Z,21.40
2019-03-13T19:29:23.217Z,21.40
2019-03-13T19:31:53.582Z,21.40
2019-03-13T19:34:23.149Z,21.40
2019-03-13T19:36:53.032Z,21.40
2019-03-13T19:39:22.827Z,21.40
2019-03-13T19:41:52.455Z,21.40
2019-03-13T19:44:22.034Z,21.40
2019-03-13T19:46:52.448Z,21.40
2019-03-13T19:49:23.234Z,21.40
2019-03-13T19:51:53.142Z,21.40
2019-03-13T19:54:22.715Z,21.40
2019-03-13T19:56:52.553Z,21.40
2019-03-13T19:59:22.097Z,21.40
2019-03-13T20:01:51.672Z,21.40
2019-03-13T20:04:21.228Z,21.40
2019-03-13T20:06:50.901Z,21.50
2019-03-13T20:09:20.791Z,21.50
2019-03-13T20:11:50.708Z,21.50
2019-03-13T20:14:20.312Z,21.40
2019-03-13T20:16:49.993Z,21.50
2019-03-13T20:19:20.690Z,21.50
2019-03-13T20:21:50.362Z,21.50
2019-03-13T20:24:19.910Z,21.50
2019-03-13T20:26:49.465Z,21.40
2019-03-13T20:29:19.373Z,21.40
2019-03-13T20:31:48.954Z,21.40
2019-03-13T20:34:18.499Z,21.50
2019-03-13T20:36:48.168Z,21.50
2019-03-13T20:39:17.729Z,21.50
2019-03-13T20:41:47.259Z,21.50
2019-03-13T20:44:17.002Z,21.50
2019-03-13T20:46:46.553Z,21.50
2019-03-13T20:49:17.128Z,21.50
2019-03-13T20:51:48.097Z,21.50
2019-03-13T20:54:18.643Z,21.50
2019-03-13T20:56:48.241Z,21.50
2019-03-13T20:59:17.995Z,21.50
2019-03-13T21:01:47.565Z,21.50
2019-03-13T21:04:17.122Z,21.50
2019-03-13T21:06:46.688Z,21.50
2019-03-13T21:09:16.587Z,21.40
2019-03-13T21:11:46.533Z,21.40
2019-03-13T21:14:16.077Z,21.50
2019-03-13T21:16:45.917Z,21.50
2019-03-13T21:19:15.819Z,21.50
2019-03-13T21:21:46.669Z,21.50
2019-03-13T21:24:16.314Z,21.50
2019-03-13T21:26:49.113Z,21.50
2019-03-13T21:29:17.755Z,21.50
2019-03-13T21:31:47.312Z,21.50
2019-03-13T21:34:16.904Z,21.50
2019-03-13T21:36:46.598Z,21.50
2019-03-13T21:39:16.229Z,21.40
2019-03-13T21:41:45.782Z,21.50
2019-03-13T21:44:15.430Z,21.50
2019-03-13T21:46:45.032Z,21.40
2019-03-13T21:49:14.588Z,21.40
2019-03-13T21:51:45.159Z,21.50
2019-03-13T21:54:15.024Z,21.40
2019-03-13T21:56:44.593Z,21.40
2019-03-13T21:59:14.203Z,21.40
2019-03-13T22:01:43.731Z,21.40
2019-03-13T22:04:23.711Z,21.40
2019-03-13T22:06:45.474Z,21.40
2019-03-13T22:09:15.015Z,21.40
2019-03-13T22:11:44.692Z,21.40
2019-03-13T22:14:14.244Z,21.40
2019-03-13T22:16:43.794Z,21.40
2019-03-13T22:19:13.342Z,21.40
2019-03-13T22:21:42.867Z,21.40
2019-03-13T22:24:12.770Z,21.40
2019-03-13T22:26:42.687Z,21.40
2019-03-13T22:29:12.646Z,21.40
2019-03-13T22:31:42.212Z,21.40
2019-03-13T22:34:11.769Z,21.40
2019-03-13T22:36:42.289Z,21.40
2019-03-13T22:39:11.823Z,21.40
2019-03-13T22:41:41.386Z,21.40
2019-03-13T22:44:10.937Z,21.40
2019-03-13T22:46:40.610Z,21.40
2019-03-13T22:49:10.182Z,21.30
2019-03-13T22:51:39.732Z,21.30
2019-03-13T22:54:09.361Z,21.30
2019-03-13T22:56:38.921Z,21.30
2019-03-13T22:59:08.469Z,21.30
2019-03-13T23:01:38.694Z,21.30
2019-03-13T23:04:08.630Z,21.30
2019-03-13T23:06:38.222Z,21.30
2019-03-13T23:09:10.925Z,21.30
2019-03-13T23:11:40.810Z,21.30
2019-03-13T23:14:10.356Z,21.30
2019-03-13T23:16:40.302Z,21.30
2019-03-13T23:19:09.840Z,21.30
2019-03-13T23:21:39.396Z,21.30
2019-03-13T23:24:08.963Z,21.30
2019-03-13T23:26:38.496Z,21.30
2019-03-13T23:29:11.031Z,21.30
2019-03-13T23:31:40.868Z,21.30
2019-03-13T23:34:10.409Z,21.30
2019-03-13T23:36:39.947Z,21.30
2019-03-13T23:39:09.491Z,21.30
2019-03-13T23:41:39.671Z,21.30
2019-03-13T23:44:09.221Z,21.30
2019-03-13T23:46:38.752Z,21.30
2019-03-13T23:49:08.301Z,21.30
2019-03-13T23:51:38.168Z,21.30
2019-03-13T23:54:07.820Z,21.30
2019-03-13T23:56:37.363Z,21.20
2019-03-13T23:59:06.908Z,21.30
