createdAt,value
2023-04-27T06:40:40.465Z,1013.76
2023-04-27T06:41:40.440Z,1013.68
2023-04-27T06:42:40.402Z,1013.64
2023-04-27T06:43:40.460Z,1013.65
2023-04-27T07:58:58.137Z,1013.23
2023-04-27T07:59:34.845Z,1013.17
2023-04-27T08:01:11.298Z,1013.21
2023-04-27T08:01:34.901Z,1013.24
2023-04-27T08:02:35.008Z,1013.21
2023-04-27T08:08:56.298Z,1013.28
2023-04-27T08:09:54.109Z,1013.32
2023-04-27T08:10:54.193Z,1013.32
2023-04-27T08:11:54.024Z,1013.33
2023-04-27T08:12:54.031Z,1013.35
2023-04-27T08:13:54.277Z,1013.35
2023-04-27T08:48:12.292Z,1013.29
2023-04-27T09:14:12.288Z,1013.23
2023-04-27T09:14:36.924Z,1013.21
2023-04-27T09:15:37.047Z,1013.28
2023-04-27T09:16:37.033Z,1013.18
2023-04-27T09:17:37.044Z,1013.20
2023-04-27T09:23:01.286Z,1013.14
2023-04-27T10:44:44.177Z,1012.43
2023-04-27T11:45:09.518Z,1012.01
2023-04-27T11:46:09.605Z,1012.04
2023-04-27T11:48:31.927Z,1012.06
2023-04-27T11:49:22.743Z,1012.04
2023-04-27T11:50:25.973Z,1012.05
2023-04-27T11:51:22.732Z,1012.02
2023-04-27T11:52:22.716Z,1011.98
2023-04-27T11:53:22.768Z,1012.02
2023-04-27T11:54:23.940Z,1012.03
2023-04-27T11:55:22.713Z,1012.06
2023-04-27T11:56:22.679Z,1012.06
2023-04-27T12:03:45.547Z,1012.00
2023-04-27T12:04:22.209Z,1012.05
2023-04-27T12:09:37.694Z,1011.94
2023-04-27T12:10:37.668Z,1011.95
2023-04-27T12:11:37.665Z,1011.88
2023-04-27T12:12:37.604Z,1011.94
2023-04-27T12:13:37.644Z,1011.95
2023-04-27T12:14:37.625Z,1011.87
2023-04-27T12:15:37.606Z,1011.86
2023-04-27T12:16:37.722Z,1011.86
2023-04-27T12:17:37.618Z,1011.78
2023-04-27T12:18:37.595Z,1011.86
2023-04-27T12:19:37.562Z,1011.85
2023-04-27T12:20:37.577Z,1011.84
2023-04-27T12:21:37.615Z,1011.82
2023-04-27T12:22:37.543Z,1011.82
2023-04-27T12:23:37.517Z,1011.75
2023-04-27T12:24:37.532Z,1011.78
2023-04-27T12:25:37.530Z,1011.82
2023-04-27T12:26:37.472Z,1011.91
2023-04-27T12:27:37.467Z,1011.82
2023-04-27T12:28:37.459Z,1011.81
2023-04-27T12:29:37.466Z,1011.75
2023-04-27T12:30:37.442Z,1011.78
2023-04-27T12:31:37.566Z,1011.76
2023-04-27T12:32:37.497Z,1011.75
2023-04-27T12:33:37.387Z,1011.77
2023-04-27T12:34:37.369Z,1011.71
2023-04-27T12:35:37.424Z,1011.72
2023-04-27T12:36:37.411Z,1011.75
2023-04-27T12:37:37.354Z,1011.71
2023-04-27T12:38:37.347Z,1011.77
2023-04-27T12:39:37.356Z,1011.84
2023-04-27T12:40:37.345Z,1011.76
2023-04-27T12:41:37.340Z,1011.78
2023-04-27T12:42:37.340Z,1011.77
2023-04-27T12:43:37.298Z,1011.84
2023-04-27T12:44:37.288Z,1011.76
2023-04-27T12:45:37.369Z,1011.77
2023-04-27T12:46:37.352Z,1011.78
2023-04-27T12:48:37.374Z,1011.73
2023-04-27T12:49:37.310Z,1011.74
2023-04-27T12:50:37.301Z,1011.77
2023-04-27T12:51:37.302Z,1011.80
2023-04-27T12:52:37.227Z,1011.74
2023-04-27T12:53:37.160Z,1011.72
2023-04-27T12:54:37.180Z,1011.69
2023-04-27T12:55:37.188Z,1011.72
2023-04-27T12:56:37.151Z,1011.71
2023-04-27T12:57:37.259Z,1011.71
2023-04-27T12:58:37.236Z,1011.69
2023-04-27T12:59:37.196Z,1011.70
2023-04-27T13:00:37.103Z,1011.66
2023-04-27T13:01:38.365Z,1011.67
2023-04-27T13:02:37.160Z,1011.71
2023-04-27T13:03:37.247Z,1011.70
2023-04-27T13:04:37.276Z,1011.70
2023-04-27T13:05:37.064Z,1011.72
2023-04-27T13:06:37.056Z,1011.66
2023-04-27T13:07:37.038Z,1011.67
2023-04-27T13:08:37.039Z,1011.66
2023-04-27T13:09:37.044Z,1011.65
2023-04-27T13:10:36.986Z,1011.65
2023-04-27T13:11:36.990Z,1011.61
2023-04-27T13:12:37.036Z,1011.64
2023-04-27T13:13:36.964Z,1011.65
2023-04-27T13:14:36.979Z,1011.65
2023-04-27T13:15:36.993Z,1011.62
2023-04-27T13:16:36.998Z,1011.65
2023-04-27T13:17:37.087Z,1011.60
2023-04-27T13:18:36.977Z,1011.61
2023-04-27T13:19:36.938Z,1011.69
2023-04-27T13:20:36.883Z,1011.60
2023-04-27T13:21:36.868Z,1011.61
2023-04-27T13:22:36.868Z,1011.59
2023-04-27T13:23:36.851Z,1011.58
2023-04-27T13:24:36.825Z,1011.60
2023-04-27T13:25:36.837Z,1011.59
2023-04-27T13:26:36.852Z,1011.59
2023-04-27T13:27:36.898Z,1011.58
2023-04-27T13:28:36.846Z,1011.53
2023-04-27T13:29:36.878Z,1011.50
2023-04-27T13:30:36.890Z,1011.53
2023-04-27T13:31:36.899Z,1011.52
2023-04-27T13:32:36.894Z,-34.65
2023-04-27T13:33:36.910Z,-34.65
2023-04-27T13:34:36.788Z,-34.65
2023-04-27T13:35:36.782Z,-34.65
2023-04-27T13:36:36.744Z,-34.65
2023-04-27T13:37:36.829Z,-34.65
2023-04-27T13:38:36.691Z,-34.65
2023-04-27T13:39:36.791Z,-34.65
2023-04-27T13:40:36.738Z,-34.65
2023-04-27T13:41:36.680Z,-34.65
2023-04-27T13:42:36.823Z,-34.65
2023-04-27T13:43:36.674Z,-34.65
2023-04-27T13:44:36.598Z,-34.65
2023-04-27T13:45:36.678Z,-34.65
2023-04-27T13:46:36.630Z,-34.65
2023-04-27T13:47:36.721Z,-34.65
2023-04-27T13:48:36.592Z,-34.65
2023-04-27T13:49:36.613Z,-34.65
2023-04-27T13:50:36.726Z,-34.65
2023-04-27T13:51:36.521Z,-34.65
2023-04-27T13:52:36.563Z,-34.65
2023-04-27T13:53:36.610Z,-34.65
2023-04-27T13:54:36.526Z,-34.65
2023-04-27T13:55:36.507Z,-34.65
2023-04-27T20:08:22.076Z,1009.02
2023-04-27T20:09:22.124Z,1008.98
2023-04-27T20:10:22.002Z,1008.94
2023-04-27T20:11:22.064Z,1009.00
2023-04-27T20:12:43.565Z,1009.00
2023-04-27T20:13:22.983Z,1008.98
2023-04-27T20:14:22.053Z,1008.96
2023-04-27T20:15:22.011Z,1008.98
2023-04-27T20:16:22.066Z,1008.90
2023-04-27T20:17:22.016Z,1008.94
2023-04-27T20:18:21.983Z,1008.95
2023-04-27T20:19:22.621Z,1008.95
2023-04-27T20:20:21.999Z,1008.96
2023-04-27T20:21:21.889Z,1008.92
2023-04-27T20:22:21.962Z,1008.97
2023-04-27T20:23:22.038Z,1008.90
2023-04-27T20:24:21.880Z,1008.96
2023-04-27T20:25:21.933Z,1008.97
2023-04-27T20:26:21.913Z,1008.87
2023-04-27T20:27:21.822Z,1008.85
2023-04-27T20:28:21.919Z,1008.88
2023-04-27T20:29:21.928Z,1008.85
2023-04-27T20:30:21.843Z,1008.83
2023-04-27T20:31:21.898Z,1008.85
2023-04-27T20:32:21.828Z,1008.84
2023-04-27T20:33:21.780Z,1008.85
2023-04-27T20:34:21.828Z,1008.85
2023-04-27T20:35:21.785Z,1008.83
2023-04-27T20:36:21.766Z,1008.81
2023-04-27T20:37:21.710Z,1008.77
2023-04-27T20:48:13.077Z,1008.72
2023-04-27T20:49:12.090Z,1008.76
2023-04-27T20:50:10.974Z,1008.76
2023-04-27T20:51:11.027Z,1008.76
2023-04-27T20:52:10.942Z,1008.77
2023-04-27T20:53:11.079Z,1008.80
2023-04-27T20:54:10.948Z,1008.75
2023-04-27T20:55:10.958Z,1008.74
2023-04-27T20:56:10.884Z,1008.73
2023-04-27T20:57:10.990Z,1008.74
2023-04-27T20:58:10.940Z,1008.74
2023-04-27T20:59:10.956Z,1008.68
2023-04-27T21:00:10.900Z,1008.67
2023-04-27T21:01:10.908Z,1008.67
2023-04-27T21:02:10.974Z,1008.64
2023-04-27T21:03:10.964Z,1008.63
2023-04-27T21:04:10.931Z,1008.55
2023-04-27T21:05:10.917Z,1008.59
2023-04-27T21:06:10.918Z,1008.61
2023-04-27T21:07:10.818Z,1008.55
2023-04-27T21:08:10.833Z,1008.53
2023-04-27T21:09:10.816Z,1008.53
2023-04-27T21:10:10.779Z,1008.51
2023-04-27T21:11:10.756Z,1008.53
2023-04-27T21:12:10.845Z,1008.54
2023-04-27T21:13:10.864Z,1008.58
2023-04-27T21:14:10.786Z,1008.57
2023-04-27T21:15:10.793Z,1008.64
2023-04-27T21:16:10.766Z,1008.58
2023-04-27T21:17:11.042Z,1008.55
2023-04-27T21:18:18.908Z,1008.59
2023-04-27T21:19:12.125Z,1008.54
2023-04-27T21:20:10.638Z,1008.59
2023-04-27T21:21:10.642Z,1008.60
2023-04-27T21:22:10.961Z,1008.57
2023-04-27T21:23:10.644Z,1008.53
2023-04-27T21:24:10.702Z,1008.56
2023-04-27T21:25:10.653Z,1008.49
2023-04-27T21:26:10.651Z,1008.52
2023-04-27T21:27:10.703Z,1008.44
2023-04-27T21:28:10.576Z,1008.47
2023-04-27T21:29:10.612Z,1008.42
2023-04-27T21:30:10.507Z,1008.46
2023-04-27T21:31:10.630Z,1008.44
2023-04-27T21:32:10.584Z,1008.39
2023-04-27T21:33:10.674Z,1008.41
2023-04-27T21:34:10.500Z,1008.33
2023-04-27T21:35:10.570Z,1008.36
2023-04-27T21:36:10.483Z,1008.34
2023-04-27T21:37:10.435Z,1008.31
2023-04-27T21:38:10.524Z,1008.29
2023-04-27T21:39:10.436Z,1008.21
2023-04-27T21:40:10.431Z,1008.22
2023-04-27T21:41:10.435Z,1008.23
2023-04-27T21:42:10.456Z,1008.19
2023-04-27T21:43:10.369Z,1008.15
2023-04-27T21:44:10.436Z,1008.11
2023-04-27T21:45:10.358Z,1008.10
2023-04-27T21:46:10.420Z,1008.10
2023-04-27T21:47:10.375Z,1008.04
2023-04-27T21:48:10.288Z,1008.00
2023-04-27T21:49:10.365Z,1008.05
2023-04-27T22:31:02.344Z,1007.34
2023-04-27T22:32:00.859Z,1007.37
2023-04-27T22:33:00.580Z,1007.34
2023-04-27T22:34:00.620Z,1007.30
2023-04-27T22:35:00.535Z,1007.21
2023-04-27T22:36:00.659Z,1007.26
2023-04-27T22:37:00.615Z,1007.25
2023-04-27T22:38:00.641Z,1007.22
2023-04-27T22:39:00.764Z,1007.16
2023-04-27T22:40:00.658Z,1007.20
2023-04-27T22:41:00.691Z,1007.27
2023-04-27T22:42:00.611Z,1007.23
2023-04-27T22:43:00.619Z,1007.17
2023-04-27T22:44:00.690Z,1007.19
2023-04-27T22:45:00.484Z,1007.13
2023-04-27T22:46:00.518Z,1007.09
2023-04-27T22:47:00.511Z,1007.06
2023-04-27T22:53:12.352Z,1007.03
2023-04-27T22:54:09.613Z,1007.01
2023-04-27T22:55:09.654Z,1006.96
2023-04-27T22:56:09.590Z,1006.96
2023-04-27T22:57:09.571Z,1007.02
2023-04-27T22:58:09.601Z,1006.98
2023-04-27T22:59:09.601Z,1007.01
2023-04-27T23:00:09.559Z,1006.95
2023-04-27T23:01:09.600Z,1006.97
2023-04-27T23:02:09.654Z,1006.93
2023-04-27T23:03:09.582Z,1006.92
2023-04-27T23:04:09.661Z,1006.91
2023-04-27T23:05:09.495Z,1006.95
2023-04-27T23:06:09.622Z,1006.90
2023-04-27T23:07:09.531Z,1006.91
2023-04-27T23:08:09.513Z,1006.90
2023-04-27T23:09:09.664Z,1006.91
2023-04-27T23:10:09.504Z,1006.90
2023-04-27T23:11:09.555Z,1006.90
2023-04-27T23:12:09.558Z,1006.94
2023-04-27T23:13:09.398Z,1006.93
2023-04-27T23:14:09.488Z,1006.91
2023-04-27T23:15:09.428Z,1006.92
2023-04-27T23:16:09.456Z,1006.88
2023-04-27T23:17:09.422Z,1006.85
2023-04-27T23:18:09.453Z,1006.87
2023-04-27T23:19:09.380Z,1006.85
2023-04-27T23:20:16.969Z,1006.86
2023-04-27T23:21:10.336Z,1006.88
2023-04-27T23:22:09.423Z,1006.88
2023-04-27T23:23:09.358Z,1006.83
2023-04-27T23:24:09.360Z,1006.83
2023-04-27T23:25:09.427Z,1006.83
2023-04-27T23:26:09.376Z,1006.84
2023-04-27T23:27:09.349Z,1006.82
2023-04-27T23:28:09.340Z,1006.77
2023-04-27T23:29:09.368Z,1006.75
2023-04-27T23:30:09.321Z,1006.73
2023-04-27T23:31:09.506Z,1006.77
2023-04-27T23:32:09.471Z,1006.72
2023-04-27T23:33:09.289Z,1006.64
2023-04-27T23:34:09.268Z,1006.67
2023-04-27T23:35:09.317Z,1006.63
2023-04-27T23:36:09.280Z,1006.63
2023-04-27T23:37:09.185Z,1006.64
2023-04-27T23:38:09.238Z,1006.62
2023-04-27T23:39:09.156Z,1006.64
2023-04-27T23:40:09.181Z,1006.63
2023-04-27T23:41:09.160Z,1006.62
2023-04-27T23:42:09.178Z,1006.63
2023-04-27T23:43:09.152Z,1006.59
2023-04-27T23:44:09.150Z,1006.59
2023-04-27T23:45:09.132Z,1006.57
2023-04-27T23:46:09.139Z,1006.56
2023-04-27T23:47:09.099Z,1006.56
2023-04-27T23:48:09.174Z,1006.53
2023-04-27T23:49:09.009Z,1006.52
2023-04-27T23:50:09.085Z,1006.50
2023-04-27T23:51:08.994Z,1006.51
2023-04-27T23:52:08.974Z,1006.47
2023-04-27T23:53:09.038Z,1006.45
2023-04-27T23:54:09.065Z,1006.48
2023-04-27T23:55:09.027Z,1006.46
2023-04-27T23:56:08.961Z,1006.44
2023-04-27T23:57:09.016Z,1006.52
2023-04-27T23:58:09.007Z,1006.47
2023-04-27T23:59:08.969Z,1006.42
