createdAt,value
2019-05-18T00:01:27.951Z,5.90
2019-05-18T00:03:55.958Z,5.90
2019-05-18T00:06:23.717Z,6.00
2019-05-18T00:08:51.371Z,6.00
2019-05-18T00:11:19.083Z,6.00
2019-05-18T00:13:46.845Z,6.00
2019-05-18T00:16:14.902Z,6.00
2019-05-18T00:18:42.894Z,6.10
2019-05-18T00:21:10.564Z,6.20
2019-05-18T00:23:38.288Z,6.40
2019-05-18T00:26:06.275Z,6.40
2019-05-18T00:28:33.969Z,6.60
2019-05-18T00:31:01.682Z,6.70
2019-05-18T00:33:29.338Z,6.90
2019-05-18T00:35:57.109Z,7.30
2019-05-18T00:38:24.758Z,7.80
2019-05-18T00:40:53.025Z,8.40
2019-05-18T00:43:20.701Z,8.60
2019-05-18T00:45:48.474Z,8.60
2019-05-18T00:48:16.109Z,8.70
2019-05-18T00:50:43.830Z,8.80
2019-05-18T00:53:11.600Z,8.90
2019-05-18T00:55:39.247Z,9.00
2019-05-18T00:58:07.022Z,9.10
2019-05-18T01:00:34.733Z,9.20
2019-05-18T01:03:02.464Z,9.20
2019-05-18T01:05:30.139Z,9.20
2019-05-18T01:07:57.894Z,9.30
2019-05-18T01:10:25.698Z,9.00
2019-05-18T01:12:53.648Z,8.50
2019-05-18T01:15:21.564Z,8.30
2019-05-18T01:17:57.441Z,8.20
2019-05-18T01:20:18.831Z,8.30
2019-05-18T01:22:46.474Z,8.70
2019-05-18T01:25:14.651Z,9.00
2019-05-18T01:27:42.488Z,9.20
2019-05-18T01:30:11.147Z,9.20
2019-05-18T01:32:38.820Z,9.30
2019-05-18T01:35:07.032Z,9.30
2019-05-18T01:37:34.671Z,9.40
2019-05-18T01:40:02.388Z,9.40
2019-05-18T01:42:30.486Z,9.50
2019-05-18T01:44:58.211Z,9.50
2019-05-18T01:47:26.110Z,9.50
2019-05-18T01:49:53.849Z,9.50
2019-05-18T01:52:21.560Z,9.50
2019-05-18T01:54:49.484Z,9.50
2019-05-18T01:57:17.165Z,9.50
2019-05-18T01:59:44.813Z,9.60
2019-05-18T02:02:12.502Z,9.60
2019-05-18T02:04:40.180Z,9.60
2019-05-18T02:07:07.948Z,9.60
2019-05-18T02:09:35.772Z,9.60
2019-05-18T02:12:03.415Z,9.60
2019-05-18T02:14:31.323Z,9.60
2019-05-18T02:16:59.094Z,9.60
2019-05-18T02:19:26.739Z,9.60
2019-05-18T02:21:54.392Z,9.60
2019-05-18T02:24:22.143Z,9.70
2019-05-18T02:26:49.787Z,9.70
2019-05-18T02:29:17.699Z,9.50
2019-05-18T02:31:45.731Z,9.50
2019-05-18T02:34:13.355Z,9.20
2019-05-18T02:36:41.012Z,9.20
2019-05-18T02:39:09.540Z,9.30
2019-05-18T02:41:37.268Z,9.40
2019-05-18T02:44:05.192Z,9.40
2019-05-18T02:46:33.059Z,9.50
2019-05-18T02:49:00.718Z,9.50
2019-05-18T02:51:28.379Z,9.50
2019-05-18T02:53:56.218Z,9.50
2019-05-18T02:56:24.124Z,9.50
2019-05-18T02:58:51.839Z,9.50
2019-05-18T03:01:19.610Z,9.60
2019-05-18T03:03:47.524Z,9.60
2019-05-18T03:06:15.173Z,9.50
2019-05-18T03:08:43.013Z,9.50
2019-05-18T03:11:10.737Z,9.50
2019-05-18T03:13:38.454Z,9.50
2019-05-18T03:16:06.477Z,9.60
2019-05-18T03:18:34.124Z,9.60
2019-05-18T03:21:01.850Z,9.60
2019-05-18T03:23:29.619Z,9.60
2019-05-18T03:25:58.909Z,9.60
2019-05-18T03:28:26.821Z,9.60
2019-05-18T03:30:54.502Z,9.60
2019-05-18T03:33:28.557Z,9.60
2019-05-18T03:35:51.558Z,9.70
2019-05-18T03:38:19.373Z,9.60
2019-05-18T03:40:47.092Z,9.60
2019-05-18T03:43:14.803Z,9.60
2019-05-18T03:45:42.488Z,9.70
2019-05-18T03:48:10.267Z,9.70
2019-05-18T03:50:37.923Z,9.70
2019-05-18T03:53:05.651Z,9.70
2019-05-18T03:55:33.420Z,9.70
2019-05-18T03:58:01.079Z,9.70
2019-05-18T04:00:28.709Z,9.70
2019-05-18T04:02:56.480Z,9.70
2019-05-18T04:05:24.136Z,9.70
2019-05-18T04:07:52.057Z,9.70
2019-05-18T04:10:26.538Z,9.70
2019-05-18T04:12:54.495Z,9.70
2019-05-18T04:15:22.140Z,9.80
2019-05-18T04:17:49.914Z,9.70
2019-05-18T04:20:17.637Z,9.70
2019-05-18T04:22:45.279Z,9.80
2019-05-18T04:25:13.204Z,9.90
2019-05-18T04:27:40.927Z,9.90
2019-05-18T04:30:09.190Z,10.00
2019-05-18T04:32:36.956Z,10.00
2019-05-18T04:35:05.440Z,10.00
2019-05-18T04:37:33.170Z,10.10
2019-05-18T04:40:01.017Z,10.10
2019-05-18T04:42:28.954Z,10.10
2019-05-18T04:44:56.762Z,10.20
2019-05-18T04:47:24.532Z,10.20
2019-05-18T04:50:04.475Z,10.20
2019-05-18T04:52:21.559Z,10.20
2019-05-18T04:54:49.328Z,10.20
2019-05-18T04:57:17.297Z,10.20
2019-05-18T04:59:44.944Z,10.30
2019-05-18T05:02:12.940Z,10.30
2019-05-18T05:04:40.586Z,10.30
2019-05-18T05:07:08.237Z,10.40
2019-05-18T05:09:36.083Z,10.40
2019-05-18T05:12:03.802Z,10.50
2019-05-18T05:14:31.450Z,10.50
2019-05-18T05:16:59.232Z,10.40
2019-05-18T05:19:26.881Z,10.60
2019-05-18T05:21:54.788Z,10.60
2019-05-18T05:24:22.466Z,10.60
2019-05-18T05:26:50.124Z,10.70
2019-05-18T05:29:18.156Z,10.80
2019-05-18T05:31:45.879Z,10.70
2019-05-18T05:34:13.601Z,10.80
2019-05-18T05:36:41.461Z,10.90
2019-05-18T05:39:09.114Z,10.90
2019-05-18T05:41:36.779Z,10.80
2019-05-18T05:44:04.763Z,10.80
2019-05-18T05:46:32.446Z,10.90
2019-05-18T05:51:27.905Z,10.90
2019-05-18T05:53:55.803Z,10.90
2019-05-18T05:56:23.453Z,11.10
2019-05-18T05:58:51.480Z,11.00
2019-05-18T06:01:19.203Z,11.10
2019-05-18T06:03:46.859Z,11.00
2019-05-18T06:06:14.909Z,11.10
2019-05-18T06:08:42.566Z,11.20
2019-05-18T06:11:10.258Z,11.30
2019-05-18T06:13:38.014Z,11.30
2019-05-18T06:16:05.742Z,11.30
2019-05-18T06:18:33.435Z,11.30
2019-05-18T06:21:01.210Z,11.40
2019-05-18T06:23:28.909Z,11.50
2019-05-18T06:25:56.675Z,11.50
2019-05-18T06:28:24.581Z,11.70
2019-05-18T06:30:52.297Z,11.80
2019-05-18T06:33:19.993Z,11.90
2019-05-18T06:35:47.671Z,11.90
2019-05-18T06:38:15.381Z,11.90
2019-05-18T06:40:43.144Z,12.20
2019-05-18T06:43:10.784Z,12.20
2019-05-18T06:45:38.430Z,12.20
2019-05-18T06:48:06.221Z,12.30
2019-05-18T06:50:33.863Z,12.20
2019-05-18T06:53:01.515Z,12.20
2019-05-18T06:55:29.351Z,12.20
2019-05-18T06:57:58.302Z,12.40
2019-05-18T07:00:26.295Z,12.60
2019-05-18T07:02:54.045Z,12.60
2019-05-18T07:05:21.811Z,12.60
2019-05-18T07:07:49.537Z,12.70
2019-05-18T07:10:17.339Z,12.80
2019-05-18T07:12:45.474Z,13.00
2019-05-18T07:15:13.295Z,13.00
2019-05-18T07:17:41.080Z,12.90
2019-05-18T07:20:10.163Z,12.80
2019-05-18T07:22:38.100Z,12.80
2019-05-18T07:25:07.415Z,13.00
2019-05-18T07:27:35.171Z,13.30
2019-05-18T07:30:04.197Z,13.40
2019-05-18T07:32:32.325Z,13.10
2019-05-18T07:34:59.963Z,13.20
2019-05-18T07:37:29.035Z,13.20
2019-05-18T07:39:57.127Z,13.30
2019-05-18T07:44:52.207Z,13.30
2019-05-18T07:52:17.275Z,13.20
2019-05-18T07:54:44.243Z,13.30
2019-05-18T07:57:11.902Z,13.40
2019-05-18T07:59:39.801Z,13.50
2019-05-18T08:02:07.616Z,13.90
2019-05-18T08:04:35.270Z,14.20
2019-05-18T08:07:02.995Z,14.60
2019-05-18T08:09:31.028Z,14.90
2019-05-18T08:11:58.931Z,15.20
2019-05-18T08:14:26.589Z,15.50
2019-05-18T08:19:22.067Z,15.20
2019-05-18T08:21:53.394Z,15.00
2019-05-18T08:24:19.239Z,14.60
2019-05-18T08:26:46.903Z,14.20
2019-05-18T08:29:14.629Z,14.10
2019-05-18T08:31:42.392Z,13.80
2019-05-18T08:34:10.309Z,14.00
2019-05-18T08:36:38.022Z,14.30
2019-05-18T08:39:05.929Z,14.30
2019-05-18T08:41:33.778Z,14.40
2019-05-18T08:44:01.846Z,14.50
2019-05-18T08:46:29.804Z,14.60
2019-05-18T08:48:57.479Z,14.60
2019-05-18T08:51:25.155Z,14.50
2019-05-18T08:53:52.890Z,14.30
2019-05-18T08:56:20.584Z,14.30
2019-05-18T08:58:57.858Z,14.60
2019-05-18T09:01:25.502Z,14.60
2019-05-18T09:03:53.153Z,14.80
2019-05-18T09:06:20.984Z,15.00
2019-05-18T09:08:48.634Z,15.00
2019-05-18T09:11:16.303Z,15.20
2019-05-18T09:13:44.072Z,15.60
2019-05-18T09:16:11.817Z,16.10
2019-05-18T09:18:39.457Z,16.20
2019-05-18T09:21:07.303Z,16.10
2019-05-18T09:23:34.985Z,16.20
2019-05-18T09:26:02.661Z,16.20
2019-05-18T09:28:30.615Z,16.40
2019-05-18T09:30:58.351Z,16.60
2019-05-18T09:33:26.004Z,16.50
2019-05-18T09:35:53.660Z,16.00
2019-05-18T09:40:48.799Z,15.70
2019-05-18T09:43:16.795Z,16.00
2019-05-18T09:45:44.556Z,16.20
2019-05-18T09:48:12.215Z,16.70
2019-05-18T09:50:39.887Z,16.70
2019-05-18T09:53:07.725Z,16.90
2019-05-18T09:55:35.686Z,17.00
2019-05-18T09:58:03.633Z,16.90
2019-05-18T10:00:38.499Z,16.60
2019-05-18T10:03:00.851Z,16.60
2019-05-18T10:05:28.647Z,16.90
2019-05-18T10:07:56.391Z,16.90
2019-05-18T10:12:51.711Z,16.90
2019-05-18T10:17:47.124Z,16.90
2019-05-18T10:20:15.201Z,17.70
2019-05-18T10:22:55.046Z,17.70
2019-05-18T10:25:12.513Z,17.60
2019-05-18T10:27:40.156Z,18.40
2019-05-18T10:30:08.631Z,18.40
2019-05-18T10:32:36.405Z,18.40
2019-05-18T10:35:05.315Z,18.50
2019-05-18T10:37:33.329Z,18.10
2019-05-18T10:40:01.273Z,17.80
2019-05-18T10:42:29.178Z,18.00
2019-05-18T10:44:56.946Z,18.30
2019-05-18T10:47:24.647Z,18.50
2019-05-18T10:49:52.292Z,18.50
2019-05-18T10:52:20.017Z,19.00
2019-05-18T10:54:47.779Z,19.00
2019-05-18T10:57:15.431Z,18.40
2019-05-18T10:59:43.392Z,18.70
2019-05-18T11:02:11.171Z,18.70
2019-05-18T11:04:39.086Z,19.20
2019-05-18T11:07:06.736Z,20.30
2019-05-18T11:09:34.721Z,19.50
2019-05-18T11:12:02.528Z,18.90
2019-05-18T11:14:30.195Z,18.90
2019-05-18T11:16:57.860Z,19.00
2019-05-18T11:19:25.693Z,19.30
2019-05-18T11:21:53.677Z,19.20
2019-05-18T11:24:21.672Z,18.60
2019-05-18T11:26:49.777Z,18.60
2019-05-18T11:29:17.425Z,18.60
2019-05-18T11:31:45.152Z,18.80
2019-05-18T11:34:12.927Z,18.90
2019-05-18T11:36:40.857Z,18.90
2019-05-18T11:39:08.872Z,18.90
2019-05-18T11:41:36.588Z,20.00
2019-05-18T11:44:04.311Z,20.00
2019-05-18T11:46:32.253Z,20.10
2019-05-18T11:48:59.903Z,20.50
2019-05-18T11:51:27.934Z,20.10
2019-05-18T11:53:58.398Z,19.40
2019-05-18T11:56:25.234Z,19.40
2019-05-18T11:58:53.166Z,19.90
2019-05-18T12:01:20.896Z,19.90
2019-05-18T12:03:48.900Z,19.90
2019-05-18T12:06:16.626Z,19.90
2019-05-18T12:08:44.284Z,19.70
2019-05-18T12:11:12.045Z,20.50
2019-05-18T12:13:39.695Z,20.80
2019-05-18T12:16:07.352Z,20.60
2019-05-18T12:18:35.076Z,20.20
2019-05-18T12:21:03.000Z,20.20
2019-05-18T12:23:32.315Z,20.90
2019-05-18T12:26:00.043Z,21.30
2019-05-18T12:28:27.718Z,21.50
2019-05-18T12:30:55.368Z,21.70
2019-05-18T12:33:23.055Z,21.90
2019-05-18T12:38:18.194Z,21.80
2019-05-18T12:40:45.845Z,21.60
2019-05-18T12:43:13.757Z,21.50
2019-05-18T12:45:41.576Z,21.80
2019-05-18T12:48:09.229Z,21.80
2019-05-18T12:50:36.889Z,22.00
2019-05-18T12:53:04.935Z,21.80
2019-05-18T12:55:32.734Z,21.70
2019-05-18T12:58:00.650Z,21.50
2019-05-18T13:00:28.519Z,21.50
2019-05-18T13:02:56.181Z,21.60
2019-05-18T13:05:23.964Z,21.60
2019-05-18T13:07:51.671Z,22.00
2019-05-18T13:10:19.744Z,22.20
2019-05-18T13:12:48.025Z,22.70
2019-05-18T13:15:15.949Z,22.70
2019-05-18T13:17:43.948Z,23.00
2019-05-18T13:20:13.356Z,23.10
2019-05-18T13:22:41.039Z,23.50
2019-05-18T13:25:09.177Z,23.50
2019-05-18T13:27:39.794Z,23.40
2019-05-18T13:30:08.727Z,23.20
2019-05-18T13:32:36.555Z,22.90
2019-05-18T13:37:31.649Z,22.00
2019-05-18T13:39:59.568Z,21.40
2019-05-18T13:42:27.288Z,21.70
2019-05-18T13:44:55.020Z,21.70
2019-05-18T13:47:23.007Z,22.20
2019-05-18T13:49:50.838Z,22.40
2019-05-18T13:52:18.483Z,22.40
2019-05-18T13:55:01.910Z,22.40
2019-05-18T13:57:15.541Z,22.70
2019-05-18T13:59:43.223Z,22.60
2019-05-18T14:02:11.242Z,22.60
2019-05-18T14:04:38.923Z,23.10
2019-05-18T14:07:06.643Z,23.40
2019-05-18T14:09:34.323Z,23.00
2019-05-18T14:12:02.085Z,22.50
2019-05-18T14:14:29.735Z,22.10
2019-05-18T14:16:57.395Z,21.70
2019-05-18T14:19:25.287Z,21.50
2019-05-18T14:21:53.007Z,21.30
2019-05-18T14:24:21.513Z,21.20
2019-05-18T14:26:49.627Z,22.00
2019-05-18T14:29:17.274Z,22.10
2019-05-18T14:31:44.950Z,23.10
2019-05-18T14:34:12.739Z,22.30
2019-05-18T14:36:40.378Z,21.80
2019-05-18T14:39:08.201Z,21.50
2019-05-18T14:44:04.318Z,21.20
2019-05-18T14:46:31.974Z,22.30
2019-05-18T14:48:59.988Z,21.90
2019-05-18T14:51:27.653Z,21.50
2019-05-18T14:53:55.453Z,21.20
2019-05-18T14:56:23.362Z,21.10
2019-05-18T14:58:51.090Z,21.20
2019-05-18T15:01:18.950Z,23.30
2019-05-18T15:03:46.843Z,23.20
2019-05-18T15:06:14.494Z,23.30
2019-05-18T15:08:42.333Z,22.20
2019-05-18T15:11:09.975Z,21.30
2019-05-18T15:13:37.622Z,20.50
2019-05-18T15:16:05.623Z,20.20
2019-05-18T15:18:33.308Z,19.50
2019-05-18T15:21:01.408Z,18.90
2019-05-18T15:23:29.080Z,18.80
2019-05-18T15:26:00.018Z,18.30
2019-05-18T15:28:27.858Z,17.80
2019-05-18T15:30:55.505Z,17.60
2019-05-18T15:33:23.206Z,17.60
2019-05-18T15:35:50.978Z,17.60
2019-05-18T15:38:18.884Z,17.60
2019-05-18T15:40:46.559Z,17.70
2019-05-18T15:43:14.580Z,17.90
2019-05-18T15:45:42.565Z,18.10
2019-05-18T15:48:10.206Z,18.40
2019-05-18T15:50:38.042Z,18.40
2019-05-18T15:53:05.783Z,18.50
2019-05-18T15:55:33.813Z,18.50
2019-05-18T15:58:01.841Z,18.50
2019-05-18T16:00:29.524Z,18.60
2019-05-18T16:05:24.795Z,19.00
2019-05-18T16:07:52.438Z,19.00
2019-05-18T16:10:20.166Z,19.50
2019-05-18T16:12:47.931Z,21.20
2019-05-18T16:15:15.645Z,21.90
2019-05-18T16:17:43.292Z,20.80
2019-05-18T16:20:12.128Z,19.90
2019-05-18T16:22:39.896Z,19.00
2019-05-18T16:25:07.617Z,18.40
2019-05-18T16:27:35.622Z,18.00
2019-05-18T16:30:04.686Z,17.70
2019-05-18T16:32:32.627Z,17.60
2019-05-18T16:35:00.403Z,17.30
2019-05-18T16:37:28.323Z,17.10
2019-05-18T16:39:56.036Z,17.10
2019-05-18T16:42:23.819Z,17.10
2019-05-18T16:44:51.589Z,17.20
2019-05-18T16:47:19.265Z,17.10
2019-05-18T16:49:47.090Z,17.30
2019-05-18T16:52:14.991Z,17.50
2019-05-18T16:54:42.642Z,17.50
2019-05-18T16:57:10.592Z,17.40
2019-05-18T16:59:38.319Z,17.40
2019-05-18T17:02:06.047Z,17.40
2019-05-18T17:04:33.831Z,17.40
2019-05-18T17:07:01.488Z,17.30
2019-05-18T17:09:29.146Z,17.20
2019-05-18T17:11:57.100Z,17.00
2019-05-18T17:14:25.023Z,16.90
2019-05-18T17:16:53.505Z,16.70
2019-05-18T17:19:21.204Z,16.70
2019-05-18T17:21:48.856Z,16.60
2019-05-18T17:24:16.647Z,16.40
2019-05-18T17:26:52.933Z,16.30
2019-05-18T17:29:13.988Z,16.20
2019-05-18T17:31:41.758Z,16.10
2019-05-18T17:34:09.405Z,16.10
2019-05-18T17:36:37.059Z,16.10
2019-05-18T17:39:06.230Z,16.10
2019-05-18T17:41:33.886Z,16.10
2019-05-18T17:44:01.548Z,16.00
2019-05-18T17:46:29.378Z,15.90
2019-05-18T17:48:57.034Z,16.00
2019-05-18T17:51:25.060Z,15.80
2019-05-18T17:53:52.703Z,15.80
2019-05-18T17:56:20.475Z,15.70
2019-05-18T17:58:48.136Z,15.60
2019-05-18T18:01:15.855Z,15.60
2019-05-18T18:03:43.533Z,15.50
2019-05-18T18:06:11.229Z,15.50
2019-05-18T18:08:38.874Z,15.40
2019-05-18T18:11:06.643Z,15.30
2019-05-18T18:13:34.424Z,15.20
2019-05-18T18:16:02.418Z,15.10
2019-05-18T18:18:30.160Z,15.00
2019-05-18T18:20:57.874Z,14.90
2019-05-18T18:23:25.578Z,14.80
2019-05-18T18:25:53.227Z,14.70
2019-05-18T18:28:20.869Z,14.60
2019-05-18T18:40:38.750Z,14.40
2019-05-18T18:50:28.579Z,13.70
2019-05-18T18:52:56.303Z,13.40
2019-05-18T18:55:24.076Z,13.30
2019-05-18T18:57:51.723Z,13.20
2019-05-18T19:00:19.437Z,13.10
2019-05-18T19:02:47.482Z,13.10
2019-05-18T19:05:15.204Z,13.00
2019-05-18T19:07:43.172Z,12.90
2019-05-18T19:10:11.287Z,12.80
2019-05-18T19:12:38.939Z,12.70
2019-05-18T19:15:07.168Z,12.70
2019-05-18T19:17:34.936Z,12.70
2019-05-18T19:20:02.634Z,12.70
2019-05-18T19:22:30.301Z,12.60
2019-05-18T19:24:57.977Z,12.50
2019-05-18T19:27:25.623Z,12.50
2019-05-18T19:29:53.588Z,12.60
2019-05-18T19:32:21.238Z,12.50
2019-05-18T19:34:49.096Z,12.50
2019-05-18T19:37:16.798Z,12.60
2019-05-18T19:39:44.714Z,12.60
2019-05-18T19:42:12.460Z,12.60
2019-05-18T19:44:40.270Z,12.50
2019-05-18T19:47:07.929Z,12.50
2019-05-18T19:49:35.580Z,12.30
2019-05-18T19:52:03.667Z,12.20
2019-05-18T19:54:31.349Z,12.20
2019-05-18T19:56:59.320Z,12.30
2019-05-18T19:59:27.105Z,12.20
2019-05-18T20:01:54.792Z,12.10
2019-05-18T20:04:22.512Z,12.00
2019-05-18T20:06:50.283Z,12.10
2019-05-18T20:09:17.939Z,12.10
2019-05-18T20:11:45.594Z,12.10
2019-05-18T20:14:13.311Z,12.10
2019-05-18T20:16:40.984Z,12.00
2019-05-18T20:19:08.694Z,11.90
2019-05-18T20:21:36.482Z,11.90
2019-05-18T20:24:04.287Z,11.80
2019-05-18T20:26:32.004Z,11.90
2019-05-18T20:28:59.783Z,11.90
2019-05-18T20:31:27.509Z,11.80
2019-05-18T20:33:55.159Z,11.60
2019-05-18T20:36:22.939Z,11.60
2019-05-18T20:38:50.589Z,11.70
2019-05-18T20:41:18.231Z,11.70
2019-05-18T20:43:45.939Z,11.70
2019-05-18T20:46:13.610Z,11.70
2019-05-18T20:48:41.554Z,11.70
2019-05-18T20:51:09.305Z,11.70
2019-05-18T20:53:36.963Z,11.80
2019-05-18T20:56:04.985Z,11.80
2019-05-18T20:58:40.004Z,11.80
2019-05-18T21:01:02.131Z,11.70
2019-05-18T21:03:29.778Z,11.60
2019-05-18T21:05:57.419Z,11.50
2019-05-18T21:08:25.216Z,11.50
2019-05-18T21:10:52.851Z,11.40
2019-05-18T21:13:20.581Z,11.40
2019-05-18T21:15:48.595Z,11.30
2019-05-18T21:18:16.329Z,11.20
2019-05-18T21:20:43.974Z,11.10
2019-05-18T21:23:11.679Z,11.00
2019-05-18T21:25:39.343Z,10.90
2019-05-18T21:28:07.067Z,10.90
2019-05-18T21:30:34.839Z,10.80
2019-05-18T21:33:02.571Z,10.80
2019-05-18T21:35:30.223Z,10.70
2019-05-18T21:37:57.991Z,10.70
2019-05-18T21:40:26.376Z,10.70
2019-05-18T21:42:54.186Z,10.70
2019-05-18T21:45:21.848Z,10.60
2019-05-18T21:47:49.507Z,10.50
2019-05-18T21:50:17.356Z,10.40
2019-05-18T21:52:45.005Z,10.40
2019-05-18T21:55:12.767Z,10.30
2019-05-18T21:57:40.659Z,10.30
2019-05-18T22:00:08.837Z,10.30
2019-05-18T22:02:36.483Z,10.30
2019-05-18T22:05:05.120Z,10.10
2019-05-18T22:07:33.171Z,10.00
2019-05-18T22:10:00.899Z,10.00
2019-05-18T22:12:28.796Z,9.90
2019-05-18T22:14:56.577Z,9.90
2019-05-18T22:17:24.279Z,9.90
2019-05-18T22:19:51.923Z,9.80
2019-05-18T22:22:19.634Z,9.70
2019-05-18T22:24:47.557Z,9.60
2019-05-18T22:27:15.475Z,9.50
2019-05-18T22:29:43.251Z,9.50
2019-05-18T22:32:10.900Z,9.50
2019-05-18T22:34:38.544Z,9.50
2019-05-18T22:37:06.235Z,9.30
2019-05-18T22:39:33.886Z,9.30
2019-05-18T22:42:02.051Z,9.30
2019-05-18T22:44:29.697Z,9.30
2019-05-18T22:46:57.341Z,9.30
2019-05-18T22:49:25.123Z,9.30
2019-05-18T22:51:52.768Z,9.30
2019-05-18T22:54:20.680Z,9.30
2019-05-18T22:56:48.680Z,9.30
2019-05-18T22:59:16.329Z,9.40
2019-05-18T23:01:43.995Z,9.40
2019-05-18T23:04:11.980Z,9.30
2019-05-18T23:06:39.624Z,9.30
2019-05-18T23:09:07.340Z,9.30
2019-05-18T23:11:35.087Z,9.20
2019-05-18T23:14:02.810Z,9.10
2019-05-18T23:16:30.547Z,9.00
2019-05-18T23:18:58.640Z,8.90
2019-05-18T23:21:26.263Z,8.80
2019-05-18T23:23:54.050Z,8.70
2019-05-18T23:26:22.073Z,8.80
2019-05-18T23:28:49.720Z,8.70
2019-05-18T23:31:17.369Z,8.70
2019-05-18T23:33:45.386Z,8.80
2019-05-18T23:36:13.106Z,8.80
2019-05-18T23:38:40.752Z,8.80
2019-05-18T23:41:08.786Z,8.70
2019-05-18T23:43:36.434Z,8.60
2019-05-18T23:46:04.145Z,8.50
2019-05-18T23:48:31.892Z,8.50
2019-05-18T23:50:59.544Z,8.50
2019-05-18T23:53:27.323Z,8.30
2019-05-18T23:55:54.968Z,8.30
2019-05-18T23:58:22.634Z,8.20
