createdAt,value
2019-05-02T00:01:15.215Z,97.00
2019-05-02T00:03:43.913Z,96.90
2019-05-02T00:06:13.619Z,96.70
2019-05-02T00:08:42.284Z,96.80
2019-05-02T00:11:11.418Z,96.90
2019-05-02T00:13:40.008Z,97.30
2019-05-02T00:16:09.093Z,97.80
2019-05-02T00:18:39.142Z,97.80
2019-05-02T00:21:08.011Z,97.90
2019-05-02T00:23:36.675Z,98.20
2019-05-02T00:26:05.479Z,97.80
2019-05-02T00:28:35.772Z,97.60
2019-05-02T00:31:07.355Z,97.50
2019-05-02T00:33:35.906Z,97.30
2019-05-02T00:36:04.550Z,97.00
2019-05-02T00:38:33.274Z,97.00
2019-05-02T00:41:03.652Z,97.30
2019-05-02T00:43:34.581Z,97.50
2019-05-02T00:46:02.550Z,97.60
2019-05-02T00:48:32.758Z,97.80
2019-05-02T00:51:01.364Z,97.70
2019-05-02T00:53:29.950Z,97.50
2019-05-02T00:55:58.540Z,97.40
2019-05-02T00:58:31.544Z,97.40
2019-05-02T01:01:14.047Z,97.20
2019-05-02T01:03:47.306Z,97.30
2019-05-02T01:06:15.574Z,97.30
2019-05-02T01:08:44.393Z,97.40
2019-05-02T01:11:13.047Z,97.40
2019-05-02T01:13:41.692Z,97.20
2019-05-02T01:16:10.317Z,97.00
2019-05-02T01:18:41.270Z,97.10
2019-05-02T01:21:09.359Z,96.90
2019-05-02T01:23:37.947Z,96.70
2019-05-02T01:26:08.198Z,96.70
2019-05-02T01:28:44.195Z,97.00
2019-05-02T01:31:18.431Z,97.10
2019-05-02T01:33:48.924Z,97.20
2019-05-02T01:36:19.166Z,97.20
2019-05-02T01:38:49.634Z,97.50
2019-05-02T01:41:18.300Z,97.70
2019-05-02T01:43:46.906Z,98.00
2019-05-02T01:46:17.207Z,97.90
2019-05-02T01:48:46.144Z,97.80
2019-05-02T01:51:16.024Z,97.70
2019-05-02T01:53:44.597Z,97.50
2019-05-02T01:56:13.211Z,97.60
2019-05-02T01:58:41.781Z,97.60
2019-05-02T02:01:10.377Z,97.70
2019-05-02T02:03:40.424Z,97.70
2019-05-02T02:06:10.095Z,97.70
2019-05-02T02:08:39.918Z,97.70
2019-05-02T02:11:08.583Z,97.70
2019-05-02T02:13:38.068Z,97.90
2019-05-02T02:16:06.727Z,97.90
2019-05-02T02:18:37.008Z,97.90
2019-05-02T02:21:07.256Z,98.00
2019-05-02T02:23:50.879Z,98.00
2019-05-02T02:26:21.255Z,98.10
2019-05-02T02:28:49.832Z,98.10
2019-05-02T02:31:19.776Z,98.00
2019-05-02T02:33:49.851Z,98.00
2019-05-02T02:36:30.047Z,98.10
2019-05-02T02:38:48.912Z,98.00
2019-05-02T02:41:17.515Z,98.10
2019-05-02T02:43:47.742Z,97.50
2019-05-02T02:46:30.634Z,97.50
2019-05-02T02:48:57.086Z,97.40
2019-05-02T02:51:26.349Z,97.30
2019-05-02T02:54:03.087Z,97.30
2019-05-02T02:56:25.632Z,97.40
2019-05-02T02:58:54.276Z,97.80
2019-05-02T03:01:28.696Z,97.90
2019-05-02T03:03:53.141Z,97.80
2019-05-02T03:06:21.719Z,98.00
2019-05-02T03:08:50.392Z,98.00
2019-05-02T03:11:23.610Z,97.90
2019-05-02T03:14:09.656Z,97.60
2019-05-02T03:16:45.989Z,97.40
2019-05-02T03:19:14.761Z,97.40
2019-05-02T03:21:42.117Z,97.60
2019-05-02T03:24:10.721Z,97.70
2019-05-02T03:26:39.357Z,97.60
2019-05-02T03:29:08.022Z,97.50
2019-05-02T03:31:36.865Z,97.50
2019-05-02T03:34:05.468Z,97.50
2019-05-02T03:36:36.018Z,97.50
2019-05-02T03:39:13.503Z,97.30
2019-05-02T03:41:36.428Z,97.20
2019-05-02T03:44:11.264Z,97.10
2019-05-02T03:46:36.415Z,97.30
2019-05-02T03:49:07.442Z,97.70
2019-05-02T03:51:35.350Z,97.60
2019-05-02T03:54:07.513Z,97.50
2019-05-02T03:56:34.284Z,97.90
2019-05-02T03:59:03.071Z,98.30
2019-05-02T04:01:34.578Z,98.40
2019-05-02T04:04:02.526Z,98.40
2019-05-02T04:06:31.585Z,98.40
2019-05-02T04:09:01.967Z,98.20
2019-05-02T04:11:38.078Z,98.20
2019-05-02T04:14:01.864Z,98.40
2019-05-02T04:16:30.497Z,98.60
2019-05-02T04:19:01.291Z,98.80
2019-05-02T04:21:31.008Z,98.70
2019-05-02T04:24:12.611Z,98.30
2019-05-02T04:26:30.165Z,98.10
2019-05-02T04:28:58.766Z,97.80
2019-05-02T04:31:31.389Z,97.60
2019-05-02T04:33:57.624Z,97.60
2019-05-02T04:36:26.197Z,97.60
2019-05-02T04:38:54.806Z,97.50
2019-05-02T04:41:28.596Z,97.10
2019-05-02T04:43:57.519Z,96.80
2019-05-02T04:46:28.110Z,96.20
2019-05-02T04:48:54.073Z,95.90
2019-05-02T04:51:22.637Z,95.10
2019-05-02T04:53:51.238Z,94.70
2019-05-02T04:56:19.803Z,94.10
2019-05-02T04:58:49.531Z,93.20
2019-05-02T05:01:21.039Z,91.80
2019-05-02T05:03:57.391Z,92.20
2019-05-02T05:06:19.109Z,91.60
2019-05-02T05:08:48.408Z,91.10
2019-05-02T05:11:20.705Z,90.00
2019-05-02T05:13:48.049Z,87.50
2019-05-02T05:16:18.588Z,84.40
2019-05-02T05:18:53.000Z,81.90
2019-05-02T05:21:19.063Z,78.70
2019-05-02T05:24:00.149Z,78.40
2019-05-02T05:26:27.969Z,77.50
2019-05-02T05:28:58.295Z,76.80
2019-05-02T05:31:29.109Z,76.30
2019-05-02T05:33:58.116Z,76.60
2019-05-02T05:36:32.562Z,77.10
2019-05-02T05:38:58.303Z,77.50
2019-05-02T05:41:28.125Z,78.10
2019-05-02T05:43:57.369Z,78.60
2019-05-02T05:46:27.992Z,79.20
2019-05-02T05:48:58.311Z,78.70
2019-05-02T05:51:27.697Z,78.00
2019-05-02T05:53:59.534Z,75.90
2019-05-02T05:56:27.974Z,72.80
2019-05-02T05:58:58.882Z,71.60
2019-05-02T06:01:33.939Z,70.10
2019-05-02T06:03:58.271Z,68.50
2019-05-02T06:06:27.611Z,68.30
2019-05-02T06:08:56.227Z,68.10
2019-05-02T06:11:24.812Z,66.10
2019-05-02T06:13:53.462Z,68.20
2019-05-02T06:16:22.072Z,68.90
2019-05-02T06:18:50.675Z,66.40
2019-05-02T06:21:19.267Z,65.80
2019-05-02T06:23:47.853Z,62.50
2019-05-02T06:26:16.457Z,62.60
2019-05-02T06:28:45.038Z,61.60
2019-05-02T06:31:16.689Z,62.00
2019-05-02T06:33:43.909Z,62.80
2019-05-02T06:36:12.527Z,63.20
2019-05-02T06:38:41.102Z,63.50
2019-05-02T06:41:09.706Z,63.90
2019-05-02T06:43:41.260Z,65.00
2019-05-02T06:46:15.934Z,66.60
2019-05-02T06:48:38.779Z,66.00
2019-05-02T06:51:10.456Z,67.80
2019-05-02T06:53:41.331Z,67.70
2019-05-02T06:56:12.282Z,69.30
2019-05-02T06:58:41.852Z,69.00
2019-05-02T07:01:08.592Z,66.30
2019-05-02T07:03:41.395Z,67.00
2019-05-02T07:06:07.836Z,67.50
2019-05-02T07:08:36.556Z,67.90
2019-05-02T07:11:05.279Z,67.30
2019-05-02T07:13:36.296Z,68.90
2019-05-02T07:16:10.537Z,66.00
2019-05-02T07:18:47.421Z,66.10
2019-05-02T07:21:17.320Z,69.00
2019-05-02T07:23:48.597Z,70.50
2019-05-02T07:26:21.201Z,65.20
2019-05-02T07:28:47.535Z,63.40
2019-05-02T07:31:16.334Z,63.00
2019-05-02T07:33:44.979Z,56.80
2019-05-02T07:36:13.648Z,55.80
2019-05-02T07:38:42.230Z,51.70
2019-05-02T07:41:10.836Z,54.50
2019-05-02T07:43:39.495Z,50.20
2019-05-02T07:46:08.165Z,50.10
2019-05-02T07:48:36.807Z,47.60
2019-05-02T07:51:05.479Z,46.70
2019-05-02T07:53:34.249Z,47.30
2019-05-02T07:56:02.843Z,49.00
2019-05-02T07:58:32.486Z,44.30
2019-05-02T08:01:01.452Z,45.50
2019-05-02T08:03:33.567Z,43.10
2019-05-02T08:06:00.334Z,41.10
2019-05-02T08:08:29.994Z,41.20
2019-05-02T08:11:01.778Z,39.00
2019-05-02T08:13:31.513Z,39.50
2019-05-02T08:16:00.199Z,39.10
2019-05-02T08:18:30.233Z,39.20
2019-05-02T08:20:59.059Z,39.90
2019-05-02T08:23:27.894Z,38.90
2019-05-02T08:25:56.542Z,38.10
2019-05-02T08:28:46.955Z,39.30
2019-05-02T08:31:18.398Z,33.80
2019-05-02T08:33:43.722Z,34.90
2019-05-02T08:36:12.377Z,30.90
2019-05-02T08:38:40.981Z,32.90
2019-05-02T08:41:09.559Z,34.00
2019-05-02T08:43:44.882Z,32.80
2019-05-02T08:46:14.417Z,30.70
2019-05-02T08:48:43.729Z,32.60
2019-05-02T08:51:12.101Z,33.90
2019-05-02T08:53:40.695Z,32.30
2019-05-02T08:56:09.272Z,32.00
2019-05-02T08:58:37.871Z,34.70
2019-05-02T09:01:09.241Z,34.80
2019-05-02T09:03:54.743Z,33.50
2019-05-02T09:06:06.968Z,33.90
2019-05-02T09:08:35.579Z,29.50
2019-05-02T09:11:04.217Z,30.00
2019-05-02T09:13:33.120Z,34.40
2019-05-02T09:16:05.252Z,33.60
2019-05-02T09:18:38.750Z,33.90
2019-05-02T09:21:02.216Z,34.80
2019-05-02T09:23:35.373Z,37.20
2019-05-02T09:26:02.585Z,33.90
2019-05-02T09:28:32.089Z,34.80
2019-05-02T09:31:05.006Z,31.60
2019-05-02T09:33:32.236Z,29.60
2019-05-02T09:36:06.907Z,28.20
2019-05-02T09:38:35.549Z,29.30
2019-05-02T09:41:16.112Z,29.60
2019-05-02T09:43:38.991Z,30.10
2019-05-02T09:46:12.906Z,29.10
2019-05-02T09:48:39.832Z,30.30
2019-05-02T09:51:12.517Z,29.00
2019-05-02T09:53:43.209Z,30.00
2019-05-02T09:56:13.602Z,28.60
2019-05-02T09:58:43.765Z,27.80
2019-05-02T10:01:13.980Z,29.80
2019-05-02T10:03:43.849Z,28.20
2019-05-02T10:06:18.172Z,29.80
2019-05-02T10:08:46.755Z,29.10
2019-05-02T10:11:16.919Z,29.40
2019-05-02T10:13:46.816Z,29.20
2019-05-02T10:16:18.050Z,29.40
2019-05-02T10:18:47.004Z,31.30
2019-05-02T10:21:17.417Z,29.60
2019-05-02T10:23:46.017Z,31.40
2019-05-02T10:26:19.844Z,31.00
2019-05-02T10:28:50.622Z,32.40
2019-05-02T10:31:16.961Z,33.20
2019-05-02T10:33:45.617Z,33.10
2019-05-02T10:36:19.655Z,33.80
2019-05-02T10:38:44.420Z,35.10
2019-05-02T10:41:13.032Z,34.50
2019-05-02T10:43:53.960Z,32.50
2019-05-02T10:46:27.899Z,31.80
2019-05-02T10:49:02.036Z,32.70
2019-05-02T10:51:34.489Z,36.50
2019-05-02T10:54:04.307Z,36.60
2019-05-02T10:56:32.904Z,34.70
2019-05-02T10:59:02.250Z,37.20
2019-05-02T11:01:32.634Z,33.40
2019-05-02T11:04:02.933Z,32.40
2019-05-02T11:06:32.429Z,32.30
2019-05-02T11:09:02.853Z,28.70
2019-05-02T11:11:32.802Z,27.80
2019-05-02T11:14:06.043Z,29.10
2019-05-02T11:16:56.944Z,29.60
2019-05-02T11:19:36.033Z,34.10
2019-05-02T11:22:04.699Z,36.90
2019-05-02T11:24:33.347Z,34.10
2019-05-02T11:27:04.047Z,30.00
2019-05-02T11:29:32.635Z,29.90
2019-05-02T11:32:02.755Z,28.70
2019-05-02T11:34:33.123Z,30.20
2019-05-02T11:37:01.847Z,32.50
2019-05-02T11:39:37.089Z,34.40
2019-05-02T11:42:02.322Z,35.40
2019-05-02T11:44:32.615Z,33.80
2019-05-02T11:47:01.998Z,29.00
2019-05-02T11:49:31.997Z,29.30
2019-05-02T11:52:04.839Z,31.40
2019-05-02T11:54:33.429Z,28.10
2019-05-02T11:57:02.333Z,31.20
2019-05-02T11:59:31.960Z,27.30
2019-05-02T12:02:22.002Z,28.80
2019-05-02T12:04:56.866Z,28.30
2019-05-02T12:07:23.092Z,29.40
2019-05-02T12:09:57.107Z,31.00
2019-05-02T12:12:27.201Z,29.00
2019-05-02T12:14:59.956Z,28.30
2019-05-02T12:17:28.555Z,26.50
2019-05-02T12:19:58.273Z,30.30
2019-05-02T12:22:32.108Z,28.30
2019-05-02T12:25:00.201Z,29.10
2019-05-02T12:27:28.881Z,33.70
2019-05-02T12:29:58.339Z,34.70
2019-05-02T12:32:27.849Z,34.70
2019-05-02T12:34:56.432Z,30.00
2019-05-02T12:37:27.006Z,32.80
2019-05-02T12:39:55.240Z,29.70
2019-05-02T12:42:24.416Z,28.00
2019-05-02T12:44:53.402Z,28.50
2019-05-02T12:47:23.464Z,31.60
2019-05-02T12:49:54.755Z,31.20
2019-05-02T12:52:23.382Z,31.50
2019-05-02T12:54:52.567Z,33.70
2019-05-02T12:57:23.282Z,36.40
2019-05-02T12:59:52.453Z,35.30
2019-05-02T13:02:32.549Z,29.70
2019-05-02T13:05:02.425Z,27.80
2019-05-02T13:07:31.776Z,31.70
2019-05-02T13:10:02.378Z,28.60
2019-05-02T13:12:32.376Z,32.80
2019-05-02T13:15:02.206Z,30.00
2019-05-02T13:17:35.746Z,29.90
2019-05-02T13:20:03.887Z,32.50
2019-05-02T13:22:50.319Z,28.00
2019-05-02T13:25:22.362Z,30.50
2019-05-02T13:27:52.198Z,29.50
2019-05-02T13:30:42.951Z,31.60
2019-05-02T13:33:12.222Z,33.30
2019-05-02T13:35:42.436Z,32.80
2019-05-02T13:38:12.980Z,30.20
2019-05-02T13:40:43.332Z,30.00
2019-05-02T13:43:12.642Z,33.10
2019-05-02T13:45:52.726Z,31.10
2019-05-02T13:48:22.659Z,29.20
2019-05-02T13:50:52.882Z,27.00
2019-05-02T13:53:22.730Z,27.60
2019-05-02T13:55:52.974Z,29.60
2019-05-02T13:58:28.681Z,28.30
2019-05-02T14:00:52.875Z,30.00
2019-05-02T14:03:23.328Z,27.60
2019-05-02T14:05:53.918Z,28.20
2019-05-02T14:08:36.903Z,25.70
2019-05-02T14:11:07.104Z,28.10
2019-05-02T14:13:35.883Z,27.10
2019-05-02T14:16:04.553Z,28.20
2019-05-02T14:18:35.303Z,26.50
2019-05-02T14:21:03.951Z,28.30
2019-05-02T14:23:32.557Z,27.30
2019-05-02T14:26:01.997Z,27.50
2019-05-02T14:28:32.260Z,25.70
2019-05-02T14:31:02.174Z,28.80
2019-05-02T14:33:33.096Z,26.10
2019-05-02T14:36:01.829Z,23.70
2019-05-02T14:38:32.154Z,23.50
2019-05-02T14:41:03.238Z,24.30
2019-05-02T14:43:48.707Z,25.10
2019-05-02T14:46:17.977Z,27.90
2019-05-02T14:48:47.153Z,28.70
2019-05-02T14:51:25.503Z,26.30
2019-05-02T14:53:57.450Z,25.60
2019-05-02T14:56:26.056Z,27.60
2019-05-02T14:58:55.733Z,27.30
2019-05-02T15:01:26.115Z,27.10
2019-05-02T15:03:58.461Z,29.00
2019-05-02T15:06:24.920Z,28.10
2019-05-02T15:08:53.488Z,28.50
2019-05-02T15:11:30.465Z,27.40
2019-05-02T15:13:55.165Z,25.70
2019-05-02T15:16:33.353Z,24.40
2019-05-02T15:18:56.991Z,23.00
2019-05-02T15:21:25.824Z,23.70
2019-05-02T15:23:57.938Z,22.60
2019-05-02T15:26:26.273Z,25.50
2019-05-02T15:28:54.815Z,21.80
2019-05-02T15:31:28.448Z,23.90
2019-05-02T15:34:01.563Z,23.00
2019-05-02T15:36:30.085Z,23.70
2019-05-02T15:41:39.834Z,18.90
2019-05-02T15:44:08.631Z,21.90
2019-05-02T15:46:37.224Z,23.20
2019-05-02T15:49:05.989Z,23.40
2019-05-02T15:51:38.038Z,22.30
2019-05-02T15:54:08.919Z,23.80
2019-05-02T15:56:59.597Z,22.10
2019-05-02T15:59:23.577Z,22.90
2019-05-02T16:01:53.844Z,23.10
2019-05-02T16:04:25.742Z,22.70
2019-05-02T16:06:54.541Z,22.90
2019-05-02T16:09:23.115Z,24.00
2019-05-02T16:11:55.242Z,24.60
2019-05-02T16:14:22.612Z,24.50
2019-05-02T16:16:52.166Z,25.60
2019-05-02T16:19:27.132Z,26.30
2019-05-02T16:21:52.768Z,26.30
2019-05-02T16:24:23.159Z,25.70
2019-05-02T16:26:53.085Z,24.70
2019-05-02T16:29:26.861Z,25.80
2019-05-02T16:32:09.908Z,24.60
2019-05-02T16:34:41.615Z,25.20
2019-05-02T16:37:16.610Z,26.50
2019-05-02T16:39:49.625Z,26.00
2019-05-02T16:42:14.600Z,27.40
2019-05-02T16:44:43.320Z,27.90
2019-05-02T16:47:13.940Z,27.80
2019-05-02T16:49:42.602Z,28.70
2019-05-02T16:52:12.742Z,30.00
2019-05-02T16:54:43.469Z,28.50
2019-05-02T16:57:12.579Z,28.00
2019-05-02T16:59:42.596Z,28.60
2019-05-02T17:02:12.157Z,29.00
2019-05-02T17:04:42.748Z,28.70
2019-05-02T17:07:12.770Z,29.60
2019-05-02T17:09:45.768Z,31.60
2019-05-02T17:12:15.395Z,32.30
2019-05-02T17:14:51.591Z,33.40
2019-05-02T17:17:15.864Z,34.60
2019-05-02T17:19:44.538Z,35.90
2019-05-02T17:22:16.756Z,34.90
2019-05-02T17:24:43.422Z,36.30
2019-05-02T17:27:12.939Z,36.80
2019-05-02T17:31:56.820Z,37.60
2019-05-02T17:34:30.023Z,39.30
2019-05-02T17:36:53.660Z,40.50
2019-05-02T17:39:23.129Z,41.60
2019-05-02T17:41:52.569Z,43.10
2019-05-02T17:44:24.465Z,43.50
2019-05-02T17:46:58.207Z,43.20
2019-05-02T17:49:34.895Z,43.90
2019-05-02T17:52:05.258Z,44.30
2019-05-02T17:54:28.024Z,44.90
2019-05-02T17:56:59.099Z,45.60
2019-05-02T17:59:34.611Z,46.40
2019-05-02T18:02:01.548Z,46.70
2019-05-02T18:04:32.441Z,46.30
2019-05-02T18:07:02.057Z,46.90
2019-05-02T18:09:34.932Z,47.10
2019-05-02T18:12:02.577Z,47.30
2019-05-02T18:14:32.045Z,47.70
2019-05-02T18:17:01.865Z,48.30
2019-05-02T18:19:31.684Z,48.40
2019-05-02T18:22:03.693Z,49.00
2019-05-02T18:24:32.802Z,49.10
2019-05-02T18:27:02.361Z,49.60
2019-05-02T18:29:36.258Z,49.90
2019-05-02T18:32:02.880Z,50.50
2019-05-02T18:34:32.413Z,51.40
2019-05-02T18:37:03.015Z,51.10
2019-05-02T18:39:34.861Z,51.50
2019-05-02T18:42:04.207Z,52.80
2019-05-02T18:44:33.736Z,54.00
2019-05-02T18:47:03.246Z,55.70
2019-05-02T18:49:32.770Z,57.80
2019-05-02T18:52:02.267Z,54.20
2019-05-02T18:54:38.576Z,55.90
2019-05-02T18:57:07.637Z,60.80
2019-05-02T18:59:38.795Z,66.60
2019-05-02T19:02:08.400Z,69.60
2019-05-02T19:04:42.244Z,75.70
2019-05-02T19:07:14.262Z,80.70
2019-05-02T19:09:50.903Z,81.10
2019-05-02T19:12:19.419Z,84.30
2019-05-02T19:14:42.691Z,89.60
2019-05-02T19:17:12.305Z,93.60
2019-05-02T19:19:42.017Z,95.10
2019-05-02T19:22:13.206Z,96.60
2019-05-02T19:24:42.636Z,97.30
2019-05-02T19:27:13.783Z,97.90
2019-05-02T19:29:48.117Z,98.80
2019-05-02T19:32:17.046Z,99.50
2019-05-02T19:34:45.497Z,99.90
2019-05-02T19:37:15.016Z,99.90
2019-05-02T19:39:48.795Z,99.90
2019-05-02T19:42:17.026Z,99.90
2019-05-02T19:44:47.719Z,99.90
2019-05-02T19:47:17.661Z,99.90
2019-05-02T19:49:52.172Z,99.90
2019-05-02T19:52:18.326Z,99.90
2019-05-02T19:54:47.858Z,99.90
2019-05-02T19:57:22.112Z,99.90
2019-05-02T19:59:48.486Z,99.90
2019-05-02T20:02:18.002Z,99.90
2019-05-02T20:04:47.453Z,99.90
2019-05-02T20:07:16.993Z,99.90
2019-05-02T20:09:47.416Z,99.90
2019-05-02T20:12:17.061Z,99.90
2019-05-02T20:14:47.892Z,99.90
2019-05-02T20:17:20.353Z,99.90
2019-05-02T20:19:50.210Z,99.90
2019-05-02T20:22:19.755Z,99.90
2019-05-02T20:24:59.809Z,99.90
2019-05-02T20:27:27.920Z,99.90
2019-05-02T20:29:56.514Z,99.90
2019-05-02T20:32:26.117Z,99.90
2019-05-02T20:34:55.616Z,99.90
2019-05-02T20:37:25.169Z,99.90
2019-05-02T20:39:54.618Z,99.90
2019-05-02T20:42:24.084Z,99.90
2019-05-02T20:44:53.659Z,99.90
2019-05-02T20:47:25.678Z,99.90
2019-05-02T20:49:55.252Z,99.90
2019-05-02T20:52:24.924Z,99.90
2019-05-02T20:54:54.375Z,99.90
2019-05-02T20:57:23.979Z,99.90
2019-05-02T20:59:53.497Z,99.90
2019-05-02T21:02:22.949Z,99.90
2019-05-02T21:04:53.440Z,99.90
2019-05-02T21:07:25.603Z,99.90
2019-05-02T21:09:56.667Z,99.90
2019-05-02T21:12:26.191Z,99.90
2019-05-02T21:14:55.629Z,99.90
2019-05-02T21:17:25.174Z,99.90
2019-05-02T21:19:54.675Z,99.90
2019-05-02T21:22:28.124Z,99.90
2019-05-02T21:24:57.638Z,99.90
2019-05-02T21:27:27.960Z,99.90
2019-05-02T21:29:57.468Z,99.90
2019-05-02T21:32:26.936Z,99.90
2019-05-02T21:34:56.449Z,99.90
2019-05-02T21:37:25.910Z,99.90
2019-05-02T21:39:55.430Z,99.90
2019-05-02T21:42:24.897Z,99.90
2019-05-02T21:44:55.315Z,99.90
2019-05-02T21:47:25.823Z,99.90
2019-05-02T21:49:57.932Z,99.90
2019-05-02T21:52:29.110Z,99.90
2019-05-02T21:55:01.932Z,99.90
2019-05-02T21:57:32.207Z,99.90
2019-05-02T22:00:02.487Z,99.90
2019-05-02T22:02:33.860Z,99.90
2019-05-02T22:05:03.899Z,99.90
2019-05-02T22:07:34.620Z,99.90
2019-05-02T22:10:07.276Z,99.90
2019-05-02T22:12:36.881Z,99.90
2019-05-02T22:15:07.211Z,99.90
2019-05-02T22:17:36.674Z,99.90
2019-05-02T22:20:06.713Z,99.90
2019-05-02T22:22:36.120Z,99.90
2019-05-02T22:25:07.144Z,99.90
2019-05-02T22:27:36.614Z,99.90
2019-05-02T22:30:07.480Z,99.90
2019-05-02T22:32:36.946Z,99.90
2019-05-02T22:35:07.625Z,99.90
2019-05-02T22:37:38.796Z,99.90
2019-05-02T22:40:13.545Z,99.90
2019-05-02T22:42:43.087Z,99.90
2019-05-02T22:45:13.287Z,99.90
2019-05-02T22:47:42.725Z,99.90
2019-05-02T22:50:14.074Z,99.90
2019-05-02T22:52:43.394Z,99.90
2019-05-02T22:55:12.983Z,99.90
2019-05-02T22:57:44.018Z,99.90
2019-05-02T23:00:14.231Z,99.90
2019-05-02T23:02:43.695Z,99.90
2019-05-02T23:05:13.281Z,99.90
2019-05-02T23:07:42.754Z,99.90
2019-05-02T23:10:12.663Z,99.90
2019-05-02T23:12:42.438Z,99.90
2019-05-02T23:15:12.557Z,99.90
2019-05-02T23:17:43.300Z,99.90
2019-05-02T23:20:12.999Z,99.90
2019-05-02T23:22:42.442Z,99.90
2019-05-02T23:25:32.081Z,99.90
2019-05-02T23:28:02.790Z,99.90
2019-05-02T23:30:32.222Z,99.90
2019-05-02T23:33:02.309Z,99.90
2019-05-02T23:35:32.017Z,99.90
2019-05-02T23:38:02.909Z,99.90
2019-05-02T23:40:32.353Z,99.90
2019-05-02T23:43:01.966Z,99.90
2019-05-02T23:45:31.696Z,99.90
2019-05-02T23:48:02.123Z,99.90
2019-05-02T23:50:31.684Z,99.90
2019-05-02T23:53:02.301Z,99.90
2019-05-02T23:55:32.233Z,99.90
2019-05-02T23:58:02.948Z,99.90
