createdAt,value
2019-04-07T00:00:43.877Z,1.30
2019-04-07T00:01:44.386Z,1.40
2019-04-07T00:02:44.060Z,1.30
2019-04-07T00:03:43.849Z,1.50
2019-04-07T00:04:44.221Z,1.60
2019-04-07T00:05:43.871Z,1.40
2019-04-07T00:06:43.826Z,1.40
2019-04-07T00:07:43.828Z,1.40
2019-04-07T00:08:44.421Z,1.50
2019-04-07T00:09:43.790Z,1.50
2019-04-07T00:10:43.773Z,1.40
2019-04-07T00:11:44.119Z,1.50
2019-04-07T00:12:43.750Z,1.30
2019-04-07T00:13:43.758Z,1.60
2019-04-07T00:14:43.820Z,1.50
2019-04-07T00:15:43.724Z,1.40
2019-04-07T00:16:43.823Z,1.50
2019-04-07T00:17:44.149Z,1.50
2019-04-07T00:18:44.305Z,1.50
2019-04-07T00:19:43.715Z,1.50
2019-04-07T00:20:43.836Z,1.60
2019-04-07T00:21:43.658Z,1.40
2019-04-07T00:22:43.644Z,1.40
2019-04-07T00:23:54.426Z,1.50
2019-04-07T00:24:44.071Z,1.30
2019-04-07T00:25:44.177Z,1.50
2019-04-07T00:26:44.729Z,1.50
2019-04-07T00:27:43.719Z,1.50
2019-04-07T00:28:43.728Z,1.40
2019-04-07T00:29:44.124Z,1.50
2019-04-07T00:30:43.561Z,1.60
2019-04-07T00:31:43.567Z,1.50
2019-04-07T00:32:43.542Z,1.60
2019-04-07T00:33:43.772Z,1.50
2019-04-07T00:34:43.515Z,1.50
2019-04-07T00:35:43.662Z,1.60
2019-04-07T00:36:43.492Z,1.60
2019-04-07T00:37:43.998Z,1.50
2019-04-07T00:38:43.793Z,1.50
2019-04-07T00:39:43.515Z,1.70
2019-04-07T00:40:43.793Z,1.60
2019-04-07T00:41:43.435Z,1.70
2019-04-07T00:42:43.430Z,1.50
2019-04-07T00:43:43.855Z,1.50
2019-04-07T00:44:43.406Z,1.70
2019-04-07T00:45:43.395Z,1.70
2019-04-07T00:46:43.384Z,1.80
2019-04-07T00:47:43.991Z,1.70
2019-04-07T00:48:44.050Z,1.50
2019-04-07T00:49:43.490Z,1.60
2019-04-07T00:50:43.707Z,1.50
2019-04-07T00:51:43.335Z,1.60
2019-04-07T00:52:43.641Z,1.50
2019-04-07T00:53:43.312Z,1.60
2019-04-07T00:54:54.577Z,1.70
2019-04-07T00:55:43.798Z,1.50
2019-04-07T00:56:43.843Z,1.50
2019-04-07T00:57:43.265Z,1.60
2019-04-07T00:58:43.428Z,1.80
2019-04-07T00:59:43.284Z,1.60
2019-04-07T01:00:43.457Z,1.60
2019-04-07T01:01:43.222Z,1.60
2019-04-07T01:02:43.209Z,1.60
2019-04-07T01:03:43.207Z,1.80
2019-04-07T01:04:43.191Z,1.70
2019-04-07T01:05:43.577Z,1.60
2019-04-07T01:06:43.661Z,1.70
2019-04-07T01:07:43.801Z,1.70
2019-04-07T01:08:43.733Z,1.70
2019-04-07T01:09:43.223Z,1.70
2019-04-07T01:10:43.160Z,1.60
2019-04-07T01:11:43.154Z,1.50
2019-04-07T01:12:43.624Z,1.80
2019-04-07T01:13:43.095Z,1.50
2019-04-07T01:14:43.407Z,1.70
2019-04-07T01:15:43.500Z,1.60
2019-04-07T01:16:43.062Z,1.50
2019-04-07T01:17:43.460Z,1.80
2019-04-07T01:18:43.711Z,1.50
2019-04-07T01:19:43.289Z,1.60
2019-04-07T01:20:43.096Z,1.50
2019-04-07T01:21:43.583Z,1.70
2019-04-07T01:22:43.633Z,1.70
2019-04-07T01:23:43.631Z,1.60
2019-04-07T01:24:43.169Z,1.70
2019-04-07T01:25:53.112Z,1.40
2019-04-07T01:26:43.541Z,1.60
2019-04-07T01:27:43.232Z,1.70
2019-04-07T01:28:43.025Z,1.60
2019-04-07T01:29:42.966Z,1.60
2019-04-07T01:30:42.918Z,1.50
2019-04-07T01:31:43.104Z,1.60
2019-04-07T01:32:42.887Z,1.60
2019-04-07T01:33:43.137Z,1.70
2019-04-07T01:34:42.866Z,1.70
2019-04-07T01:35:48.307Z,1.60
2019-04-07T01:36:44.536Z,1.70
2019-04-07T01:37:42.947Z,1.70
2019-04-07T01:38:43.292Z,1.50
2019-04-07T01:39:42.817Z,1.70
2019-04-07T01:40:42.845Z,1.60
2019-04-07T01:41:43.006Z,1.60
2019-04-07T01:42:43.457Z,1.70
2019-04-07T01:43:42.772Z,1.50
2019-04-07T01:44:42.760Z,1.50
2019-04-07T01:45:43.414Z,1.60
2019-04-07T01:46:42.786Z,1.60
2019-04-07T01:47:43.088Z,1.50
2019-04-07T01:48:42.721Z,1.50
2019-04-07T01:49:43.366Z,1.70
2019-04-07T01:50:42.842Z,1.30
2019-04-07T01:51:42.688Z,1.80
2019-04-07T01:52:42.694Z,1.60
2019-04-07T01:53:42.667Z,1.60
2019-04-07T01:54:42.657Z,1.50
2019-04-07T01:55:43.873Z,1.40
2019-04-07T01:56:53.799Z,1.50
2019-04-07T01:57:42.701Z,1.50
2019-04-07T01:58:42.852Z,1.60
2019-04-07T01:59:42.599Z,1.50
2019-04-07T02:00:43.021Z,1.40
2019-04-07T02:01:42.762Z,1.50
2019-04-07T02:02:42.567Z,1.50
2019-04-07T02:03:43.021Z,1.50
2019-04-07T02:04:42.585Z,1.70
2019-04-07T02:05:42.538Z,1.50
2019-04-07T02:06:42.566Z,1.60
2019-04-07T02:07:42.514Z,1.50
2019-04-07T02:08:42.872Z,1.60
2019-04-07T02:09:42.491Z,1.50
2019-04-07T02:10:42.879Z,1.50
2019-04-07T02:11:42.929Z,1.70
2019-04-07T02:12:42.459Z,1.60
2019-04-07T02:13:42.926Z,1.60
2019-04-07T02:14:42.471Z,1.50
2019-04-07T02:15:42.425Z,1.60
2019-04-07T02:16:43.188Z,1.60
2019-04-07T02:17:42.801Z,1.40
2019-04-07T02:18:42.389Z,1.60
2019-04-07T02:19:42.379Z,1.70
2019-04-07T02:20:42.388Z,1.30
2019-04-07T02:21:42.830Z,1.70
2019-04-07T02:22:42.349Z,1.50
2019-04-07T02:23:42.345Z,1.40
2019-04-07T02:24:42.327Z,1.30
2019-04-07T02:25:42.760Z,1.50
2019-04-07T02:26:42.386Z,1.50
2019-04-07T02:27:52.635Z,1.30
2019-04-07T02:28:42.998Z,1.50
2019-04-07T02:29:42.482Z,1.50
2019-04-07T02:30:42.267Z,1.40
2019-04-07T02:31:42.355Z,1.60
2019-04-07T02:32:42.272Z,1.60
2019-04-07T02:33:42.470Z,1.60
2019-04-07T02:34:42.858Z,1.50
2019-04-07T02:35:43.108Z,1.70
2019-04-07T02:36:43.113Z,1.60
2019-04-07T02:37:42.625Z,1.50
2019-04-07T02:38:42.436Z,1.70
2019-04-07T02:39:42.387Z,1.60
2019-04-07T02:40:42.705Z,1.50
2019-04-07T02:41:42.294Z,1.50
2019-04-07T02:42:42.661Z,1.60
2019-04-07T02:43:42.472Z,1.50
2019-04-07T02:44:42.283Z,1.60
2019-04-07T02:45:43.106Z,1.70
2019-04-07T02:46:42.090Z,1.40
2019-04-07T02:47:42.106Z,1.50
2019-04-07T02:48:42.688Z,1.60
2019-04-07T02:49:42.063Z,1.60
2019-04-07T02:50:42.050Z,1.70
2019-04-07T02:51:42.153Z,1.40
2019-04-07T02:52:42.023Z,1.50
2019-04-07T02:53:42.017Z,1.50
2019-04-07T02:54:43.183Z,1.40
2019-04-07T02:55:42.404Z,1.40
2019-04-07T02:56:42.386Z,1.60
2019-04-07T02:57:42.232Z,1.70
2019-04-07T02:58:54.948Z,1.70
2019-04-07T02:59:43.002Z,1.50
2019-04-07T03:00:41.982Z,1.60
2019-04-07T03:01:41.926Z,1.50
2019-04-07T03:02:41.999Z,1.60
2019-04-07T03:03:42.751Z,1.60
2019-04-07T03:04:41.895Z,1.60
2019-04-07T03:05:42.262Z,1.60
2019-04-07T03:06:47.494Z,1.70
2019-04-07T03:07:43.075Z,1.60
2019-04-07T03:08:41.850Z,1.50
2019-04-07T03:09:41.985Z,1.50
2019-04-07T03:10:41.835Z,1.40
2019-04-07T03:11:42.758Z,1.60
2019-04-07T03:12:41.828Z,1.30
2019-04-07T03:13:41.806Z,1.50
2019-04-07T03:14:41.783Z,1.50
2019-04-07T03:15:41.778Z,1.50
2019-04-07T03:16:41.901Z,1.40
2019-04-07T03:17:41.758Z,1.60
2019-04-07T03:18:42.498Z,1.60
2019-04-07T03:19:42.600Z,1.50
2019-04-07T03:20:41.726Z,1.50
2019-04-07T03:21:42.500Z,1.50
2019-04-07T03:22:41.919Z,1.50
2019-04-07T03:23:41.717Z,1.70
2019-04-07T03:24:42.359Z,1.70
2019-04-07T03:25:42.169Z,1.60
2019-04-07T03:26:42.543Z,1.60
2019-04-07T03:27:42.270Z,1.50
2019-04-07T03:28:42.241Z,1.60
2019-04-07T03:29:53.468Z,1.40
2019-04-07T03:30:41.952Z,1.70
2019-04-07T03:31:44.007Z,1.50
2019-04-07T03:32:45.687Z,1.60
2019-04-07T03:33:43.999Z,1.40
2019-04-07T03:34:42.008Z,1.60
2019-04-07T03:35:44.837Z,1.60
2019-04-07T03:37:09.206Z,1.50
2019-04-07T03:37:45.468Z,1.60
2019-04-07T03:38:41.526Z,1.60
2019-04-07T03:39:41.517Z,1.50
2019-04-07T03:40:41.504Z,1.40
2019-04-07T03:41:41.532Z,1.50
2019-04-07T03:42:41.725Z,1.60
2019-04-07T03:43:41.798Z,1.40
2019-04-07T03:44:41.465Z,1.70
2019-04-07T03:45:41.530Z,1.40
2019-04-07T03:46:41.478Z,1.50
2019-04-07T03:47:41.890Z,1.40
2019-04-07T03:48:41.688Z,1.50
2019-04-07T03:49:41.493Z,1.50
2019-04-07T03:50:41.397Z,1.50
2019-04-07T03:51:41.723Z,1.60
2019-04-07T03:52:41.423Z,1.50
2019-04-07T03:53:42.177Z,1.50
2019-04-07T03:54:41.359Z,1.50
2019-04-07T03:55:41.354Z,1.60
2019-04-07T03:56:41.637Z,1.50
2019-04-07T03:57:41.385Z,1.50
2019-04-07T03:58:41.325Z,1.40
2019-04-07T03:59:41.300Z,1.40
2019-04-07T04:00:54.959Z,1.50
2019-04-07T04:01:41.560Z,1.50
2019-04-07T04:02:41.437Z,1.50
2019-04-07T04:03:41.256Z,1.30
2019-04-07T04:04:41.555Z,1.40
2019-04-07T04:05:41.453Z,1.50
2019-04-07T04:06:42.024Z,1.40
2019-04-07T04:07:41.841Z,1.40
2019-04-07T04:08:41.754Z,1.70
2019-04-07T04:09:42.728Z,1.60
2019-04-07T04:10:41.189Z,1.50
2019-04-07T04:11:41.170Z,1.60
2019-04-07T04:12:41.727Z,1.70
2019-04-07T04:13:41.450Z,1.40
2019-04-07T04:14:41.150Z,1.60
2019-04-07T04:15:41.519Z,1.40
2019-04-07T04:16:41.165Z,1.30
2019-04-07T04:17:41.379Z,1.40
2019-04-07T04:18:41.113Z,1.50
2019-04-07T04:19:41.086Z,1.30
2019-04-07T04:20:41.076Z,1.50
2019-04-07T04:21:41.063Z,1.50
2019-04-07T04:22:41.069Z,1.50
2019-04-07T04:23:42.951Z,1.40
2019-04-07T04:24:41.038Z,1.50
2019-04-07T04:25:41.038Z,1.40
2019-04-07T04:26:41.992Z,1.40
2019-04-07T04:27:41.878Z,1.20
2019-04-07T04:28:41.039Z,1.40
2019-04-07T04:29:41.538Z,1.50
2019-04-07T04:30:41.889Z,1.40
2019-04-07T04:31:52.916Z,1.40
2019-04-07T04:32:41.454Z,1.50
2019-04-07T04:33:41.155Z,1.70
2019-04-07T04:34:41.205Z,1.50
2019-04-07T04:35:41.028Z,1.50
2019-04-07T04:36:40.911Z,1.40
2019-04-07T04:37:47.638Z,1.50
2019-04-07T04:38:41.931Z,1.40
2019-04-07T04:39:41.128Z,1.50
2019-04-07T04:40:40.959Z,1.40
2019-04-07T04:41:40.855Z,1.50
2019-04-07T04:42:40.961Z,1.50
2019-04-07T04:43:40.834Z,1.70
2019-04-07T04:44:40.840Z,1.50
2019-04-07T04:45:40.813Z,1.50
2019-04-07T04:46:41.240Z,1.30
2019-04-07T04:47:40.948Z,1.40
2019-04-07T04:48:41.063Z,1.50
2019-04-07T04:49:41.688Z,1.60
2019-04-07T04:50:41.860Z,1.50
2019-04-07T04:51:41.035Z,1.50
2019-04-07T04:52:40.981Z,1.50
2019-04-07T04:53:40.717Z,1.60
2019-04-07T04:54:40.919Z,1.40
2019-04-07T04:55:40.699Z,1.50
2019-04-07T04:56:41.424Z,1.40
2019-04-07T04:57:40.709Z,1.30
2019-04-07T04:58:40.669Z,1.30
2019-04-07T04:59:40.654Z,1.50
2019-04-07T05:00:41.502Z,1.40
2019-04-07T05:01:40.630Z,1.40
2019-04-07T05:02:51.554Z,1.30
2019-04-07T05:03:40.706Z,1.30
2019-04-07T05:04:40.606Z,1.40
2019-04-07T05:05:41.390Z,1.30
2019-04-07T05:06:41.314Z,1.40
2019-04-07T05:07:49.978Z,1.50
2019-04-07T05:08:41.567Z,1.40
2019-04-07T05:09:46.647Z,1.50
2019-04-07T05:10:41.698Z,1.60
2019-04-07T05:11:40.812Z,1.50
2019-04-07T05:12:40.519Z,1.40
2019-04-07T05:13:41.186Z,1.60
2019-04-07T05:14:41.210Z,1.50
2019-04-07T05:15:40.507Z,1.40
2019-04-07T05:16:40.474Z,1.40
2019-04-07T05:17:40.463Z,1.40
2019-04-07T05:18:40.453Z,1.40
2019-04-07T05:19:42.753Z,1.30
2019-04-07T05:20:40.862Z,1.30
2019-04-07T05:21:40.497Z,1.20
2019-04-07T05:22:41.131Z,1.30
2019-04-07T05:23:40.636Z,1.50
2019-04-07T05:24:40.996Z,1.40
2019-04-07T05:25:40.405Z,1.20
2019-04-07T05:26:40.967Z,1.40
2019-04-07T05:27:40.396Z,1.50
2019-04-07T05:28:40.619Z,1.40
2019-04-07T05:29:40.331Z,1.40
2019-04-07T05:30:40.330Z,1.50
2019-04-07T05:31:40.312Z,1.40
2019-04-07T05:32:40.941Z,1.40
2019-04-07T05:33:51.034Z,1.30
2019-04-07T05:34:40.338Z,1.50
2019-04-07T05:35:40.445Z,1.40
2019-04-07T05:36:40.810Z,1.30
2019-04-07T05:37:40.638Z,1.30
2019-04-07T05:38:40.950Z,1.20
2019-04-07T05:39:40.389Z,1.40
2019-04-07T05:40:40.845Z,1.40
2019-04-07T05:41:40.252Z,1.20
2019-04-07T05:42:40.201Z,1.40
2019-04-07T05:43:40.579Z,1.30
2019-04-07T05:44:40.179Z,1.50
2019-04-07T05:45:40.161Z,1.30
2019-04-07T05:46:42.439Z,1.40
2019-04-07T05:47:43.650Z,1.30
2019-04-07T05:48:42.002Z,1.40
2019-04-07T05:49:40.126Z,1.40
2019-04-07T05:50:40.699Z,1.20
2019-04-07T05:51:40.267Z,1.40
2019-04-07T05:52:40.877Z,1.30
2019-04-07T05:53:42.196Z,1.30
2019-04-07T05:54:40.417Z,1.40
2019-04-07T05:55:40.059Z,1.20
2019-04-07T05:56:40.347Z,1.20
2019-04-07T05:57:40.033Z,1.30
2019-04-07T05:58:41.886Z,1.30
2019-04-07T05:59:42.291Z,1.20
2019-04-07T06:00:40.492Z,1.30
2019-04-07T06:01:40.178Z,1.30
2019-04-07T06:02:40.678Z,1.40
2019-04-07T06:03:42.845Z,1.20
2019-04-07T06:04:50.283Z,1.30
2019-04-07T06:05:40.084Z,1.30
2019-04-07T06:06:41.793Z,1.20
2019-04-07T06:07:39.921Z,1.30
2019-04-07T06:08:41.025Z,1.20
2019-04-07T06:09:40.419Z,1.30
2019-04-07T06:10:40.326Z,1.30
2019-04-07T06:11:40.103Z,1.30
2019-04-07T06:12:43.279Z,1.10
2019-04-07T06:13:43.847Z,1.40
2019-04-07T06:14:40.106Z,1.20
2019-04-07T06:15:40.335Z,1.50
2019-04-07T06:16:39.832Z,1.30
2019-04-07T06:17:40.027Z,1.40
2019-04-07T06:18:39.804Z,1.40
2019-04-07T06:19:41.282Z,1.20
2019-04-07T06:20:39.784Z,1.30
2019-04-07T06:21:39.972Z,1.40
2019-04-07T06:22:40.474Z,1.20
2019-04-07T06:23:39.749Z,1.20
2019-04-07T06:24:39.829Z,1.30
2019-04-07T06:25:41.957Z,1.30
2019-04-07T06:26:42.097Z,1.30
2019-04-07T06:27:44.820Z,1.30
2019-04-07T06:28:40.444Z,1.30
2019-04-07T06:29:39.890Z,1.30
2019-04-07T06:30:39.674Z,1.20
2019-04-07T06:31:40.236Z,1.40
2019-04-07T06:32:39.794Z,1.20
2019-04-07T06:33:40.374Z,1.30
2019-04-07T06:34:41.180Z,1.30
2019-04-07T06:35:54.886Z,1.50
2019-04-07T06:36:39.727Z,1.40
2019-04-07T06:37:39.847Z,1.20
2019-04-07T06:38:43.636Z,1.40
2019-04-07T06:39:40.725Z,1.20
2019-04-07T06:40:39.616Z,1.30
2019-04-07T06:41:39.557Z,1.40
2019-04-07T06:42:40.476Z,1.30
2019-04-07T06:43:40.279Z,1.40
2019-04-07T06:44:40.015Z,1.40
2019-04-07T06:45:39.970Z,1.30
2019-04-07T06:46:40.078Z,1.40
2019-04-07T06:47:39.797Z,1.40
2019-04-07T06:48:40.520Z,1.20
2019-04-07T06:49:43.428Z,1.30
2019-04-07T06:50:49.376Z,1.30
2019-04-07T06:51:40.453Z,1.50
2019-04-07T06:52:41.630Z,1.40
2019-04-07T06:53:39.436Z,1.50
2019-04-07T06:54:39.871Z,1.30
2019-04-07T06:55:39.536Z,1.60
2019-04-07T06:56:40.122Z,1.50
2019-04-07T06:57:39.393Z,1.60
2019-04-07T06:58:41.632Z,1.40
2019-04-07T06:59:39.434Z,1.50
2019-04-07T07:00:39.724Z,1.50
2019-04-07T07:01:39.432Z,1.50
2019-04-07T07:02:39.345Z,1.40
2019-04-07T07:03:39.323Z,1.40
2019-04-07T07:04:41.606Z,1.50
2019-04-07T07:05:41.113Z,1.60
2019-04-07T07:06:51.451Z,1.60
2019-04-07T07:07:39.315Z,1.40
2019-04-07T07:08:45.724Z,1.80
2019-04-07T07:09:40.265Z,1.60
2019-04-07T07:10:41.118Z,1.60
2019-04-07T07:11:42.800Z,1.50
2019-04-07T07:12:41.084Z,1.60
2019-04-07T07:13:43.086Z,1.60
2019-04-07T07:14:43.734Z,1.80
2019-04-07T07:15:40.216Z,1.50
2019-04-07T07:16:42.681Z,1.50
2019-04-07T07:17:39.173Z,1.70
2019-04-07T07:18:39.341Z,1.60
2019-04-07T07:19:39.247Z,1.50
2019-04-07T07:20:39.413Z,1.70
2019-04-07T07:21:39.606Z,1.70
2019-04-07T07:22:41.008Z,1.40
2019-04-07T07:23:39.667Z,1.70
2019-04-07T07:24:39.305Z,1.80
2019-04-07T07:25:39.807Z,1.80
2019-04-07T07:26:39.577Z,1.80
2019-04-07T07:27:41.549Z,1.70
2019-04-07T07:28:42.945Z,1.80
2019-04-07T07:29:40.041Z,1.90
2019-04-07T07:30:39.034Z,1.90
2019-04-07T07:31:39.229Z,1.90
2019-04-07T07:32:39.013Z,1.80
2019-04-07T07:33:41.795Z,1.80
2019-04-07T07:34:41.959Z,1.80
2019-04-07T07:35:38.973Z,1.90
2019-04-07T07:36:38.965Z,1.90
2019-04-07T07:37:49.956Z,1.90
2019-04-07T07:38:39.733Z,1.70
2019-04-07T07:39:41.956Z,1.90
2019-04-07T07:40:39.636Z,1.90
2019-04-07T07:41:38.990Z,1.90
2019-04-07T07:42:38.901Z,1.80
2019-04-07T07:43:39.085Z,1.90
2019-04-07T07:44:39.823Z,1.90
2019-04-07T07:45:42.849Z,2.00
2019-04-07T07:46:39.858Z,1.90
2019-04-07T07:47:38.846Z,1.90
2019-04-07T07:48:38.961Z,1.90
2019-04-07T07:49:40.925Z,2.00
2019-04-07T07:50:40.425Z,2.20
2019-04-07T07:51:39.821Z,1.90
2019-04-07T07:52:38.795Z,2.00
2019-04-07T07:53:39.405Z,1.90
2019-04-07T07:54:38.776Z,2.20
2019-04-07T07:55:38.761Z,2.00
2019-04-07T07:56:42.207Z,2.00
2019-04-07T07:57:40.462Z,2.20
2019-04-07T07:58:38.728Z,2.20
2019-04-07T07:59:39.627Z,2.20
2019-04-07T08:00:41.546Z,2.20
2019-04-07T08:01:38.693Z,2.20
2019-04-07T08:02:38.954Z,2.10
2019-04-07T08:03:39.303Z,2.00
2019-04-07T08:04:38.757Z,2.10
2019-04-07T08:05:38.657Z,2.10
2019-04-07T08:06:40.944Z,2.00
2019-04-07T08:07:39.064Z,2.20
2019-04-07T08:08:48.913Z,2.30
2019-04-07T08:09:39.303Z,2.20
2019-04-07T08:10:38.605Z,2.40
2019-04-07T08:11:38.996Z,2.10
2019-04-07T08:12:38.930Z,2.40
2019-04-07T08:13:43.390Z,2.40
2019-04-07T08:14:40.378Z,2.30
2019-04-07T08:15:39.317Z,2.20
2019-04-07T08:16:39.077Z,2.30
2019-04-07T08:17:38.520Z,2.40
2019-04-07T08:18:41.921Z,2.30
2019-04-07T08:19:42.293Z,2.40
2019-04-07T08:20:38.518Z,2.30
2019-04-07T08:21:39.125Z,2.20
2019-04-07T08:22:42.890Z,2.30
2019-04-07T08:23:43.038Z,2.30
2019-04-07T08:24:39.488Z,2.40
2019-04-07T08:25:38.952Z,2.60
2019-04-07T08:26:38.431Z,2.30
2019-04-07T08:27:38.744Z,2.60
2019-04-07T08:28:39.168Z,2.50
2019-04-07T08:29:39.561Z,2.40
2019-04-07T08:30:38.404Z,2.10
2019-04-07T08:31:38.475Z,2.50
2019-04-07T08:32:38.840Z,2.30
2019-04-07T08:33:38.605Z,2.30
2019-04-07T08:34:38.342Z,2.50
2019-04-07T08:35:39.706Z,2.50
2019-04-07T08:36:41.956Z,2.20
2019-04-07T08:37:39.405Z,2.70
2019-04-07T08:38:38.320Z,2.60
2019-04-07T08:39:48.604Z,2.40
2019-04-07T08:40:39.158Z,2.70
2019-04-07T08:41:40.639Z,2.50
2019-04-07T08:42:39.136Z,2.50
2019-04-07T08:43:38.259Z,2.70
2019-04-07T08:44:38.245Z,2.60
2019-04-07T08:45:38.227Z,2.60
2019-04-07T08:46:40.945Z,2.70
2019-04-07T08:47:38.200Z,2.60
2019-04-07T08:48:38.805Z,2.50
2019-04-07T08:49:38.178Z,2.60
2019-04-07T08:50:38.176Z,2.70
2019-04-07T08:51:38.160Z,2.60
2019-04-07T08:52:40.569Z,2.70
2019-04-07T08:53:38.859Z,2.60
2019-04-07T08:54:38.863Z,2.70
2019-04-07T08:55:38.113Z,2.60
2019-04-07T08:56:38.746Z,2.60
2019-04-07T08:57:38.100Z,2.60
2019-04-07T08:58:39.186Z,2.70
2019-04-07T08:59:41.878Z,2.40
2019-04-07T09:00:38.361Z,2.70
2019-04-07T09:01:38.058Z,2.60
2019-04-07T09:02:38.044Z,2.50
2019-04-07T09:03:38.742Z,2.70
2019-04-07T09:04:38.087Z,2.70
2019-04-07T09:05:38.069Z,2.60
2019-04-07T09:06:38.580Z,2.80
2019-04-07T09:07:38.014Z,2.70
2019-04-07T09:08:39.717Z,2.80
2019-04-07T09:09:44.997Z,2.60
2019-04-07T09:11:54.094Z,2.90
2019-04-07T09:12:51.830Z,2.70
2019-04-07T09:13:52.553Z,2.70
2019-04-07T09:14:51.813Z,2.70
2019-04-07T09:15:52.237Z,2.60
2019-04-07T09:16:54.269Z,2.60
2019-04-07T09:17:51.811Z,2.80
2019-04-07T09:19:00.026Z,2.80
2019-04-07T09:19:54.717Z,2.70
2019-04-07T09:20:51.888Z,2.80
2019-04-07T09:21:52.779Z,2.80
2019-04-07T09:22:54.705Z,2.70
2019-04-07T09:23:52.202Z,2.90
2019-04-07T09:24:52.062Z,2.80
2019-04-07T09:25:51.698Z,2.80
2019-04-07T09:26:52.372Z,2.70
2019-04-07T09:27:52.279Z,2.90
2019-04-07T09:28:55.434Z,3.20
2019-04-07T09:29:52.331Z,2.70
2019-04-07T09:30:51.635Z,2.90
2019-04-07T09:31:51.855Z,3.00
2019-04-07T09:32:51.608Z,2.80
2019-04-07T09:33:51.824Z,2.80
2019-04-07T09:34:53.990Z,2.70
2019-04-07T09:35:52.625Z,2.90
2019-04-07T09:36:51.572Z,2.90
2019-04-07T09:37:54.106Z,2.80
2019-04-07T09:38:51.543Z,2.80
2019-04-07T09:39:58.438Z,2.90
2019-04-07T09:40:52.742Z,3.10
2019-04-07T09:41:58.511Z,2.80
2019-04-07T09:42:51.888Z,2.90
2019-04-07T09:43:51.819Z,2.90
2019-04-07T09:44:51.668Z,2.80
2019-04-07T09:45:51.844Z,2.90
2019-04-07T09:46:51.551Z,2.90
2019-04-07T09:47:51.450Z,2.80
2019-04-07T09:48:52.805Z,2.80
2019-04-07T09:49:56.145Z,2.80
2019-04-07T09:50:55.181Z,2.50
2019-04-07T09:51:51.802Z,2.90
2019-04-07T09:52:51.429Z,2.90
2019-04-07T09:53:52.151Z,2.80
2019-04-07T09:54:52.962Z,2.70
2019-04-07T09:55:51.605Z,2.80
2019-04-07T09:56:51.854Z,2.90
2019-04-07T09:57:51.342Z,2.80
2019-04-07T09:58:51.499Z,2.90
2019-04-07T09:59:53.501Z,2.70
2019-04-07T10:00:55.574Z,2.60
2019-04-07T10:01:52.675Z,2.60
2019-04-07T10:02:51.594Z,3.00
2019-04-07T10:03:51.303Z,2.90
2019-04-07T10:04:51.265Z,2.80
2019-04-07T10:05:51.248Z,3.00
2019-04-07T10:06:51.239Z,2.80
2019-04-07T10:07:51.830Z,2.70
2019-04-07T10:08:51.213Z,2.80
2019-04-07T10:10:03.262Z,2.80
2019-04-07T10:10:52.612Z,2.70
2019-04-07T10:11:51.891Z,2.70
2019-04-07T10:13:02.137Z,3.00
2019-04-07T10:13:51.231Z,3.00
2019-04-07T10:14:51.232Z,2.80
2019-04-07T10:15:51.135Z,2.80
2019-04-07T10:16:51.741Z,3.00
2019-04-07T10:17:51.771Z,2.80
2019-04-07T10:18:51.108Z,2.90
2019-04-07T10:19:51.095Z,2.80
2019-04-07T10:20:51.483Z,2.60
2019-04-07T10:21:51.073Z,2.70
2019-04-07T10:22:51.567Z,2.90
2019-04-07T10:23:51.051Z,2.80
2019-04-07T10:24:51.726Z,3.20
2019-04-07T10:25:51.763Z,2.80
2019-04-07T10:26:51.060Z,2.90
2019-04-07T10:27:51.009Z,3.00
2019-04-07T10:28:51.748Z,2.80
2019-04-07T10:29:51.411Z,2.80
2019-04-07T10:30:51.749Z,2.80
2019-04-07T10:31:51.831Z,2.80
2019-04-07T10:32:50.962Z,2.70
2019-04-07T10:33:51.227Z,2.70
2019-04-07T10:34:51.033Z,2.50
2019-04-07T10:35:51.195Z,2.80
2019-04-07T10:36:50.963Z,2.80
2019-04-07T10:37:52.208Z,2.80
2019-04-07T10:38:50.916Z,2.60
2019-04-07T10:39:50.885Z,2.70
2019-04-07T10:40:51.213Z,2.40
2019-04-07T10:41:50.846Z,2.70
2019-04-07T10:42:51.427Z,2.60
2019-04-07T10:44:01.688Z,2.80
2019-04-07T10:44:51.415Z,2.60
2019-04-07T10:45:50.900Z,2.70
2019-04-07T10:46:50.791Z,2.70
2019-04-07T10:47:51.148Z,2.90
2019-04-07T10:48:51.101Z,2.50
2019-04-07T10:49:59.292Z,2.80
2019-04-07T10:50:51.906Z,2.60
2019-04-07T10:51:51.283Z,2.80
2019-04-07T10:52:51.425Z,2.60
2019-04-07T10:53:51.237Z,2.80
2019-04-07T10:54:50.706Z,2.90
2019-04-07T10:55:50.969Z,2.40
2019-04-07T10:56:50.677Z,3.00
2019-04-07T10:57:50.667Z,2.70
2019-04-07T10:58:50.657Z,2.70
2019-04-07T10:59:51.294Z,2.70
2019-04-07T11:00:50.995Z,2.80
2019-04-07T11:01:51.324Z,2.70
2019-04-07T11:02:55.403Z,2.70
2019-04-07T11:03:53.694Z,2.70
2019-04-07T11:04:50.882Z,2.60
2019-04-07T11:05:50.580Z,2.50
2019-04-07T11:06:50.574Z,2.60
2019-04-07T11:07:50.555Z,2.40
2019-04-07T11:08:51.792Z,2.40
2019-04-07T11:09:50.530Z,2.70
2019-04-07T11:10:50.805Z,2.60
2019-04-07T11:11:51.153Z,2.60
2019-04-07T11:12:51.258Z,2.50
2019-04-07T11:13:51.638Z,2.80
2019-04-07T11:15:02.462Z,2.60
2019-04-07T11:15:50.974Z,2.60
2019-04-07T11:16:50.458Z,2.50
2019-04-07T11:17:50.483Z,2.50
2019-04-07T11:18:50.457Z,2.60
2019-04-07T11:19:50.423Z,2.30
2019-04-07T11:20:50.918Z,2.80
2019-04-07T11:21:50.404Z,2.70
2019-04-07T11:22:50.389Z,2.60
2019-04-07T11:23:50.400Z,2.60
2019-04-07T11:24:50.366Z,2.40
2019-04-07T11:25:50.358Z,2.60
2019-04-07T11:26:50.345Z,2.60
2019-04-07T11:27:50.435Z,2.60
2019-04-07T11:28:50.326Z,2.50
2019-04-07T11:29:50.680Z,2.60
2019-04-07T11:30:50.927Z,2.40
2019-04-07T11:31:50.428Z,2.60
2019-04-07T11:32:50.275Z,2.40
2019-04-07T11:33:50.367Z,2.40
2019-04-07T11:34:50.519Z,2.60
2019-04-07T11:35:50.899Z,2.70
2019-04-07T11:36:50.238Z,2.50
2019-04-07T11:37:50.219Z,2.40
2019-04-07T11:38:50.538Z,2.50
2019-04-07T11:39:50.208Z,2.40
2019-04-07T11:40:52.143Z,2.60
2019-04-07T11:41:50.177Z,2.40
2019-04-07T11:42:50.790Z,2.60
2019-04-07T11:43:50.159Z,2.70
2019-04-07T11:44:50.853Z,2.70
2019-04-07T11:46:03.491Z,2.40
2019-04-07T11:46:50.857Z,2.60
2019-04-07T11:47:50.252Z,2.40
2019-04-07T11:48:50.420Z,2.40
2019-04-07T11:49:50.609Z,2.40
2019-04-07T11:50:50.619Z,2.50
2019-04-07T11:51:50.103Z,2.50
2019-04-07T11:52:50.515Z,2.60
2019-04-07T11:53:50.257Z,2.50
2019-04-07T11:54:50.039Z,2.40
2019-04-07T11:55:50.027Z,2.50
2019-04-07T11:56:50.013Z,2.70
2019-04-07T11:58:03.598Z,2.50
2019-04-07T11:58:50.996Z,2.40
2019-04-07T11:59:50.237Z,2.40
2019-04-07T12:00:51.397Z,2.60
2019-04-07T12:01:50.865Z,2.70
2019-04-07T12:02:51.908Z,2.70
2019-04-07T12:03:52.590Z,2.40
2019-04-07T12:04:50.079Z,2.30
2019-04-07T12:05:50.633Z,2.60
2019-04-07T12:06:49.928Z,2.60
2019-04-07T12:07:53.967Z,2.40
2019-04-07T12:08:51.168Z,2.60
2019-04-07T12:09:49.871Z,2.50
2019-04-07T12:10:58.706Z,2.50
2019-04-07T12:11:51.082Z,2.40
2019-04-07T12:12:49.832Z,2.50
2019-04-07T12:13:49.966Z,2.40
2019-04-07T12:14:52.108Z,2.50
2019-04-07T12:15:49.816Z,2.50
2019-04-07T12:17:02.435Z,2.40
2019-04-07T12:17:51.289Z,2.40
2019-04-07T12:18:52.144Z,2.60
2019-04-07T12:19:54.554Z,2.70
2019-04-07T12:20:50.808Z,2.30
2019-04-07T12:21:49.739Z,2.40
2019-04-07T12:22:50.193Z,2.50
2019-04-07T12:23:52.804Z,2.50
2019-04-07T12:24:50.182Z,2.30
2019-04-07T12:25:49.690Z,2.60
2019-04-07T12:26:50.571Z,2.50
2019-04-07T12:27:50.524Z,2.40
2019-04-07T12:28:50.410Z,2.40
2019-04-07T12:29:50.428Z,2.30
2019-04-07T12:30:50.220Z,2.50
2019-04-07T12:31:49.659Z,2.40
2019-04-07T12:32:49.848Z,2.20
2019-04-07T12:33:49.603Z,2.40
2019-04-07T12:34:50.188Z,2.20
2019-04-07T12:35:51.660Z,2.40
2019-04-07T12:36:50.667Z,2.30
2019-04-07T12:37:49.559Z,2.30
2019-04-07T12:38:49.542Z,2.20
2019-04-07T12:39:50.803Z,2.40
2019-04-07T12:40:51.048Z,2.40
2019-04-07T12:41:50.055Z,2.40
2019-04-07T12:42:50.266Z,2.30
2019-04-07T12:43:50.609Z,2.20
2019-04-07T12:44:49.530Z,2.20
2019-04-07T12:45:49.474Z,2.10
2019-04-07T12:46:49.719Z,2.30
2019-04-07T12:48:03.180Z,2.20
2019-04-07T12:48:50.061Z,2.10
2019-04-07T12:49:49.427Z,2.10
2019-04-07T12:50:50.913Z,2.00
2019-04-07T12:51:53.342Z,2.20
2019-04-07T12:52:50.389Z,2.30
2019-04-07T12:53:50.092Z,2.40
2019-04-07T12:54:49.366Z,2.00
2019-04-07T12:55:55.989Z,2.10
2019-04-07T12:56:50.346Z,1.90
2019-04-07T12:57:50.049Z,2.00
2019-04-07T12:58:49.327Z,2.00
2019-04-07T12:59:51.430Z,2.00
2019-04-07T13:00:57.207Z,2.10
2019-04-07T13:01:50.973Z,2.00
2019-04-07T13:02:51.653Z,1.80
2019-04-07T13:03:49.268Z,2.00
2019-04-07T13:04:49.257Z,1.90
2019-04-07T13:05:49.881Z,2.00
2019-04-07T13:06:49.404Z,1.90
2019-04-07T13:07:51.232Z,1.90
2019-04-07T13:08:49.213Z,2.10
2019-04-07T13:09:49.232Z,2.00
2019-04-07T13:10:49.396Z,2.00
2019-04-07T13:11:50.352Z,2.00
2019-04-07T13:12:49.713Z,1.80
2019-04-07T13:13:49.154Z,2.20
2019-04-07T13:14:49.148Z,2.10
2019-04-07T13:15:49.896Z,1.90
2019-04-07T13:16:49.219Z,2.20
2019-04-07T13:17:49.484Z,1.80
2019-04-07T13:19:02.260Z,1.80
2019-04-07T13:19:50.540Z,1.90