createdAt,value
2019-06-27T14:25:28.574Z,99592.66
2019-06-27T14:27:58.398Z,99583.38
2019-06-27T14:30:27.925Z,99579.16
2019-06-27T14:33:00.077Z,99579.08
2019-06-27T14:35:29.739Z,99582.59
2019-06-27T14:37:59.220Z,99566.13
2019-06-27T14:40:28.643Z,99567.83
2019-06-27T14:42:58.844Z,99563.33
2019-06-27T14:45:28.372Z,99562.78
2019-06-27T14:47:58.365Z,99561.05
2019-06-27T14:50:28.404Z,99552.33
2019-06-27T14:52:58.217Z,99542.56
2019-06-27T14:55:28.807Z,99542.81
2019-06-27T14:57:58.945Z,99538.42
2019-06-27T15:00:28.908Z,99534.00
2019-06-27T15:02:59.356Z,99532.56
2019-06-27T15:05:32.883Z,99531.77
2019-06-27T15:08:00.650Z,99533.50
2019-06-27T15:10:30.107Z,99538.09
2019-06-27T15:12:59.490Z,99530.11
2019-06-27T15:15:29.023Z,99522.36
2019-06-27T15:17:58.444Z,99524.48
2019-06-27T15:20:27.904Z,99520.23
2019-06-27T15:22:57.390Z,99518.59
2019-06-27T15:25:28.449Z,99513.55
2019-06-27T15:27:58.119Z,99513.75
2019-06-27T15:30:27.552Z,99515.05
2019-06-27T15:32:56.989Z,99513.13
2019-06-27T15:35:26.486Z,99503.13
2019-06-27T15:37:56.029Z,99511.67
2019-06-27T15:40:25.675Z,99503.17
2019-06-27T15:42:55.111Z,99503.17
2019-06-27T15:45:24.552Z,99507.02
2019-06-27T15:47:54.180Z,99497.02
2019-06-27T15:50:23.770Z,99497.02
2019-06-27T15:52:53.132Z,99493.69
2019-06-27T15:55:22.612Z,99489.99
2019-06-27T15:57:52.104Z,99493.60
2019-06-27T16:00:21.648Z,99490.19
2019-06-27T16:02:51.110Z,99486.98
2019-06-27T16:05:20.746Z,99486.98
2019-06-27T16:07:50.296Z,99484.38
2019-06-27T16:10:19.849Z,99468.31
2019-06-27T16:12:49.420Z,99476.83
2019-06-27T16:15:18.942Z,99471.66
2019-06-27T16:17:48.448Z,99474.75
2019-06-27T16:20:17.885Z,99460.86
2019-06-27T16:22:50.337Z,99467.30
2019-06-27T16:25:19.827Z,99467.21
2019-06-27T16:27:49.258Z,99467.88
2019-06-27T16:30:20.519Z,99465.41
2019-06-27T16:32:50.095Z,99469.39
2019-06-27T16:35:19.678Z,99469.43
2019-06-27T16:37:49.194Z,99468.23
2019-06-27T16:40:18.723Z,99470.23
2019-06-27T16:42:48.140Z,99474.30
2019-06-27T16:45:17.580Z,99480.31
2019-06-27T16:47:47.020Z,99474.94
2019-06-27T16:50:16.556Z,99475.97
2019-06-27T16:52:46.009Z,99473.14
2019-06-27T16:55:15.513Z,99461.11
2019-06-27T16:57:45.035Z,99463.09
2019-06-27T17:00:14.720Z,99468.27
2019-06-27T17:02:44.353Z,99471.79
2019-06-27T17:05:13.828Z,99472.55
2019-06-27T17:07:43.243Z,99466.37
2019-06-27T17:10:12.669Z,99462.11
2019-06-27T17:12:42.122Z,99456.48
2019-06-27T17:15:11.545Z,99459.10
2019-06-27T17:17:40.973Z,99449.63
2019-06-27T17:20:10.452Z,99449.34
2019-06-27T17:22:39.961Z,99457.38
2019-06-27T17:25:12.993Z,99463.99
2019-06-27T17:27:42.456Z,99465.89
2019-06-27T17:30:13.690Z,99468.72
2019-06-27T17:32:43.108Z,99464.87
2019-06-27T17:35:12.523Z,99471.78
2019-06-27T17:37:41.936Z,99474.80
2019-06-27T17:40:11.378Z,99476.71
2019-06-27T17:42:40.774Z,99465.69
2019-06-27T17:45:10.180Z,99467.84
2019-06-27T17:47:39.836Z,99469.08
2019-06-27T17:50:09.248Z,99472.26
2019-06-27T17:52:38.665Z,99476.31
2019-06-27T17:55:08.078Z,99471.50
2019-06-27T17:57:37.515Z,99468.34
2019-06-27T18:00:06.993Z,99461.05
2019-06-27T18:02:36.420Z,99468.64
2019-06-27T18:05:06.355Z,99471.78
2019-06-27T18:07:35.781Z,99474.13
2019-06-27T18:10:05.260Z,99478.63
2019-06-27T18:12:34.662Z,99477.63
2019-06-27T18:15:04.093Z,99471.10
2019-06-27T18:17:34.242Z,99456.00
2019-06-27T18:20:03.847Z,99469.31
2019-06-27T18:22:33.277Z,99465.53
2019-06-27T18:25:02.688Z,99467.27
2019-06-27T18:27:32.126Z,99469.83
2019-06-27T18:30:02.145Z,99477.28
2019-06-27T18:32:31.565Z,99486.65
2019-06-27T18:35:00.976Z,99484.77
2019-06-27T18:37:30.487Z,99483.73
2019-06-27T18:39:59.913Z,99489.83
2019-06-27T18:42:29.339Z,99491.51
2019-06-27T18:44:58.792Z,99494.59
2019-06-27T18:47:28.213Z,99500.97
2019-06-27T18:49:57.657Z,99499.09
2019-06-27T18:52:27.087Z,99503.82
2019-06-27T18:54:56.502Z,99500.52
2019-06-27T18:57:25.917Z,99502.76
2019-06-27T18:59:55.367Z,99498.64
2019-06-27T19:02:24.819Z,99504.17
2019-06-27T19:04:54.253Z,99519.86
2019-06-27T19:07:23.677Z,99523.44
2019-06-27T19:09:53.089Z,99527.84
2019-06-27T19:12:22.525Z,99523.74
2019-06-27T19:14:51.953Z,99520.17
2019-06-27T19:17:21.381Z,99525.97
2019-06-27T19:19:53.567Z,99528.99
2019-06-27T19:22:40.923Z,99525.69
2019-06-27T19:25:24.841Z,99529.30
2019-06-27T19:27:54.285Z,99524.61
2019-06-27T19:30:23.800Z,99525.98
2019-06-27T19:32:53.306Z,99529.86
2019-06-27T19:35:24.391Z,99527.66
2019-06-27T19:38:02.183Z,99525.20
2019-06-27T19:40:25.274Z,99517.78
2019-06-27T19:42:54.846Z,99514.47
2019-06-27T19:45:24.355Z,99512.55
2019-06-27T19:47:53.862Z,99507.35
2019-06-27T19:50:23.279Z,99519.16
2019-06-27T19:52:52.797Z,99508.16
2019-06-27T19:55:22.295Z,99505.44
2019-06-27T19:57:51.830Z,99499.07
2019-06-27T20:00:21.270Z,99505.14
2019-06-27T20:02:50.707Z,99505.96
2019-06-27T20:05:20.213Z,99501.00
2019-06-27T20:07:49.704Z,99504.57
2019-06-27T20:10:19.218Z,99508.14
2019-06-27T20:12:48.857Z,99509.81
2019-06-27T20:15:18.599Z,99513.37
2019-06-27T20:17:48.234Z,99522.18
2019-06-27T20:20:17.754Z,99518.06
2019-06-27T20:22:47.193Z,99514.76
2019-06-27T20:25:16.661Z,99511.73
2019-06-27T20:27:46.200Z,99511.73
2019-06-27T20:30:15.745Z,99518.59
2019-06-27T20:32:45.574Z,99511.73
2019-06-27T20:35:15.004Z,99512.83
2019-06-27T20:37:44.457Z,99508.70
2019-06-27T20:40:13.893Z,99515.02
2019-06-27T20:42:43.322Z,99511.19
2019-06-27T20:45:12.745Z,99516.13
2019-06-27T20:47:42.176Z,99508.44
2019-06-27T20:50:11.633Z,99508.70
2019-06-27T20:52:41.055Z,99510.09
2019-06-27T20:55:10.497Z,99512.83
2019-06-27T20:57:40.005Z,99505.41
2019-06-27T21:00:09.502Z,99505.40
2019-06-27T21:02:39.005Z,99502.38
2019-06-27T21:05:08.453Z,99496.61
2019-06-27T21:07:37.969Z,99490.02
2019-06-27T21:10:07.464Z,99486.16
2019-06-27T21:12:36.859Z,99485.31
2019-06-27T21:15:07.313Z,99477.05
2019-06-27T21:17:36.761Z,99483.36
2019-06-27T21:20:06.618Z,99477.59
2019-06-27T21:22:36.063Z,99474.28
2019-06-27T21:25:05.593Z,99474.84
2019-06-27T21:27:35.086Z,99475.37
2019-06-27T21:30:04.523Z,99465.22
2019-06-27T21:32:33.994Z,99462.20
2019-06-27T21:35:03.402Z,99455.33
2019-06-27T21:37:32.837Z,99454.22
2019-06-27T21:40:02.261Z,99457.23
2019-06-27T21:42:31.708Z,99456.69
2019-06-27T21:45:01.151Z,99446.80
2019-06-27T21:47:30.584Z,99444.05
2019-06-27T21:50:00.042Z,99444.88
2019-06-27T21:52:29.546Z,99447.89
2019-06-27T21:54:59.018Z,99446.52
2019-06-27T21:57:28.441Z,99448.16
2019-06-27T21:59:57.857Z,99442.38
2019-06-27T22:02:27.279Z,99439.40
2019-06-27T22:04:56.898Z,99439.94
2019-06-27T22:07:26.466Z,99438.86
2019-06-27T22:09:55.900Z,99442.45
2019-06-27T22:12:25.544Z,99439.15
2019-06-27T22:14:54.983Z,99429.01
2019-06-27T22:17:24.401Z,99425.98
2019-06-27T22:19:53.832Z,99425.97
2019-06-27T22:22:23.294Z,99424.88
2019-06-27T22:24:52.737Z,99420.20
2019-06-27T22:27:22.545Z,99423.78
2019-06-27T22:29:51.957Z,99426.80
2019-06-27T22:32:21.414Z,99427.91
2019-06-27T22:34:50.841Z,99425.72
2019-06-27T22:37:24.977Z,99425.99
2019-06-27T22:40:12.907Z,99426.23
2019-06-27T22:42:59.863Z,99431.20
2019-06-27T22:45:46.822Z,99436.41
2019-06-27T22:48:15.378Z,99432.01
2019-06-27T22:51:10.893Z,99436.95
2019-06-27T22:53:55.116Z,99439.69
2019-06-27T22:56:24.537Z,99434.20
2019-06-27T22:58:53.963Z,99432.83
2019-06-27T23:01:23.391Z,99424.30
2019-06-27T23:03:52.826Z,99425.67
2019-06-27T23:06:22.271Z,99428.95
2019-06-27T23:08:51.702Z,99422.61
2019-06-27T23:11:21.138Z,99418.75
2019-06-27T23:13:50.553Z,99411.09
2019-06-27T23:16:19.973Z,99407.22
2019-06-27T23:18:49.412Z,99405.53
2019-06-27T23:21:18.867Z,99401.95
2019-06-27T23:23:48.361Z,99393.41
2019-06-27T23:26:17.793Z,99382.72
2019-06-27T23:28:47.304Z,99373.38
2019-06-27T23:31:16.992Z,99374.50
2019-06-27T23:33:46.438Z,99366.80
2019-06-27T23:36:16.098Z,99371.19
2019-06-27T23:38:45.556Z,99365.15
2019-06-27T23:41:15.026Z,99349.52
2019-06-27T23:43:44.456Z,99339.36
2019-06-27T23:46:31.457Z,99333.88
2019-06-27T23:49:00.899Z,99317.41
2019-06-27T23:51:30.359Z,99315.20
2019-06-27T23:53:59.802Z,99308.60
2019-06-27T23:56:29.246Z,99304.51
2019-06-27T23:58:58.688Z,99305.03
