createdAt,value
2023-03-12T00:00:50.633Z,101130.94
2023-03-12T00:03:40.426Z,101138.69
2023-03-12T00:06:29.046Z,101135.72
2023-03-12T00:09:17.593Z,101135.44
2023-03-12T00:12:07.422Z,101127.41
2023-03-12T00:14:57.408Z,101130.88
2023-03-12T00:17:45.973Z,101123.66
2023-03-12T00:20:34.644Z,101127.13
2023-03-12T00:23:23.129Z,101116.41
2023-03-12T00:26:13.960Z,101121.28
2023-03-12T00:29:02.668Z,101117.50
2023-03-12T00:31:52.675Z,101115.13
2023-03-12T00:34:41.254Z,101113.25
2023-03-12T00:37:29.799Z,101106.81
2023-03-12T00:40:18.891Z,101117.50
2023-03-12T00:43:07.607Z,101106.81
2023-03-12T00:45:56.207Z,101106.03
2023-03-12T00:48:46.904Z,101101.47
2023-03-12T00:51:35.494Z,101098.50
2023-03-12T00:54:24.382Z,101096.59
2023-03-12T00:57:12.888Z,101087.50
2023-03-12T01:00:01.421Z,101094.94
2023-03-12T01:02:50.118Z,101087.50
2023-03-12T01:05:40.878Z,101088.59
2023-03-12T01:08:29.813Z,101081.66
2023-03-12T01:11:21.790Z,101062.63
2023-03-12T01:14:11.111Z,101058.38
2023-03-12T01:17:00.695Z,101062.44
2023-03-12T01:19:49.262Z,101052.53
2023-03-12T01:22:39.701Z,101057.09
2023-03-12T01:25:28.368Z,101054.69
2023-03-12T01:28:16.872Z,101049.63
2023-03-12T01:31:09.342Z,101055.78
2023-03-12T01:33:57.983Z,101057.66
2023-03-12T01:36:47.753Z,101062.22
2023-03-12T01:39:38.133Z,101052.31
2023-03-12T01:42:26.670Z,101041.59
2023-03-12T01:45:52.577Z,101043.78
2023-03-12T01:48:44.408Z,101043.50
2023-03-12T01:51:38.619Z,101043.19
2023-03-12T01:54:31.961Z,101036.50
2023-03-12T01:57:25.568Z,101042.03
2023-03-12T02:00:18.484Z,101028.94
2023-03-12T02:03:10.307Z,101033.50
2023-03-12T02:06:06.768Z,101026.78
2023-03-12T02:08:55.977Z,101031.34
2023-03-12T02:11:44.451Z,101039.88
2023-03-12T02:14:34.491Z,101033.13
2023-03-12T02:17:23.082Z,101042.44
2023-03-12T02:20:19.815Z,101022.94
2023-03-12T02:23:13.839Z,101021.25
2023-03-12T02:26:06.125Z,101008.38
2023-03-12T02:28:55.600Z,100998.47
2023-03-12T02:31:49.851Z,100988.84
2023-03-12T02:34:38.347Z,100979.25
2023-03-12T02:37:27.080Z,100988.38
2023-03-12T02:40:23.994Z,100989.94
2023-03-12T02:43:14.251Z,100992.31
2023-03-12T02:46:02.903Z,100981.94
2023-03-12T02:48:52.075Z,100986.19
2023-03-12T02:51:40.837Z,100976.28
2023-03-12T02:54:29.751Z,100975.00
2023-03-12T02:57:18.413Z,100969.94
2023-03-12T03:00:12.360Z,100971.84
2023-03-12T03:03:01.389Z,100979.03
2023-03-12T03:05:49.914Z,100971.31
2023-03-12T03:08:38.442Z,100979.34
2023-03-12T03:11:27.246Z,100965.97
2023-03-12T03:14:15.794Z,100967.53
2023-03-12T03:17:06.376Z,100968.63
2023-03-12T03:19:55.421Z,100969.72
2023-03-12T03:22:43.922Z,100973.19
2023-03-12T03:25:34.181Z,100979.63
2023-03-12T03:28:24.327Z,100980.25
2023-03-12T03:31:13.603Z,100978.84
2023-03-12T03:34:03.631Z,100978.84
2023-03-12T03:36:52.163Z,100978.06
2023-03-12T03:39:40.763Z,100974.91
2023-03-12T03:42:29.371Z,100974.38
2023-03-12T03:45:19.442Z,100974.69
2023-03-12T03:48:08.197Z,100969.03
2023-03-12T03:51:01.905Z,100976.56
2023-03-12T03:53:50.418Z,100976.84
2023-03-12T03:56:39.041Z,100976.84
2023-03-12T03:59:27.642Z,100973.09
2023-03-12T04:02:16.116Z,100974.06
2023-03-12T04:05:04.842Z,100979.94
2023-03-12T04:07:55.394Z,100965.25
2023-03-12T04:10:43.936Z,100969.53
2023-03-12T04:13:32.438Z,100965.38
2023-03-12T04:16:21.600Z,100961.31
2023-03-12T04:19:10.112Z,100957.22
2023-03-12T04:21:58.607Z,100956.66
2023-03-12T04:24:48.461Z,100940.91
2023-03-12T04:27:37.567Z,100931.28
2023-03-12T04:30:26.107Z,100931.09
2023-03-12T04:33:14.578Z,100929.00
2023-03-12T04:36:03.725Z,100909.28
2023-03-12T04:38:52.262Z,100911.47
2023-03-12T04:41:42.172Z,100912.88
2023-03-12T04:44:30.638Z,100898.22
2023-03-12T04:47:19.279Z,100890.47
2023-03-12T04:50:09.302Z,100884.16
2023-03-12T04:52:57.832Z,100888.19
2023-03-12T04:55:46.449Z,100877.00
2023-03-12T04:58:36.984Z,100885.31
2023-03-12T05:01:28.228Z,100886.91
2023-03-12T05:04:16.607Z,100883.16
2023-03-12T05:07:05.353Z,100871.88
2023-03-12T05:09:53.857Z,100871.56
2023-03-12T05:12:42.362Z,100876.13
2023-03-12T05:15:32.314Z,100876.91
2023-03-12T05:18:21.639Z,100856.31
2023-03-12T05:21:13.950Z,100860.28
2023-03-12T05:24:02.678Z,100830.88
2023-03-12T05:26:51.418Z,100827.91
2023-03-12T05:29:40.231Z,100827.63
2023-03-12T05:32:30.094Z,100818.81
2023-03-12T05:35:18.787Z,100841.78
2023-03-12T05:38:07.284Z,100838.00
2023-03-12T05:40:59.150Z,100835.81
2023-03-12T05:43:47.663Z,100828.78
2023-03-12T05:46:36.168Z,100818.56
2023-03-12T05:49:26.075Z,100813.72
2023-03-12T05:52:14.644Z,100805.69
2023-03-12T05:55:03.120Z,100802.25
2023-03-12T05:57:52.228Z,100801.16
2023-03-12T06:00:42.791Z,100802.72
2023-03-12T06:03:31.637Z,100816.28
2023-03-12T06:06:22.037Z,100814.41
2023-03-12T06:09:10.811Z,100820.25
2023-03-12T06:11:59.305Z,100809.25
2023-03-12T06:14:47.820Z,100810.03
2023-03-12T06:17:36.359Z,100812.41
2023-03-12T06:20:25.059Z,100815.09
2023-03-12T06:23:15.277Z,100817.19
2023-03-12T06:26:03.756Z,100819.38
2023-03-12T06:28:52.718Z,100802.72
2023-03-12T06:31:42.183Z,100805.88
2023-03-12T06:34:30.840Z,100812.97
2023-03-12T06:37:19.456Z,100818.63
2023-03-12T06:40:13.023Z,100819.13
2023-03-12T06:43:01.531Z,100812.66
2023-03-12T06:45:50.116Z,100810.50
2023-03-12T06:48:41.304Z,100816.34
2023-03-12T06:51:29.712Z,100801.06
2023-03-12T06:54:18.255Z,100801.38
2023-03-12T06:57:08.160Z,100800.28
2023-03-12T06:59:56.655Z,100810.38
2023-03-12T07:02:45.177Z,100804.75
2023-03-12T07:05:33.875Z,100799.56
2023-03-12T07:08:23.135Z,100793.91
2023-03-12T07:11:12.139Z,100794.09
2023-03-12T07:14:02.046Z,100793.19
2023-03-12T07:16:50.811Z,100787.53
2023-03-12T07:19:39.464Z,100792.25
2023-03-12T07:22:28.010Z,100785.34
2023-03-12T07:25:18.888Z,100784.75
2023-03-12T07:28:08.182Z,100778.78
2023-03-12T07:31:03.327Z,100782.75
2023-03-12T07:33:51.986Z,100787.47
2023-03-12T07:36:40.707Z,100786.88
2023-03-12T07:39:29.362Z,100787.56
2023-03-12T07:42:17.903Z,100793.06
2023-03-12T07:45:08.345Z,100803.47
2023-03-12T07:47:58.340Z,100807.13
2023-03-12T07:50:47.240Z,100808.22
2023-03-12T07:53:35.828Z,100804.47
2023-03-12T07:56:24.865Z,100797.22
2023-03-12T07:59:13.725Z,100790.94
2023-03-12T08:02:02.497Z,100777.06
2023-03-12T08:04:52.695Z,100788.56
2023-03-12T08:07:41.394Z,100771.41
2023-03-12T08:10:29.983Z,100787.16
2023-03-12T08:13:19.120Z,100787.94
2023-03-12T08:16:09.520Z,100785.16
2023-03-12T08:18:58.434Z,100793.06
2023-03-12T08:21:48.744Z,100780.28
2023-03-12T08:24:37.290Z,100778.28
2023-03-12T08:27:25.935Z,100775.47
2023-03-12T08:30:14.900Z,100776.16
2023-03-12T08:33:03.643Z,100783.56
2023-03-12T08:35:52.428Z,100775.38
2023-03-12T08:38:42.394Z,100776.34
2023-03-12T08:41:30.991Z,100786.16
2023-03-12T08:44:19.522Z,100781.44
2023-03-12T08:47:08.150Z,100771.06
2023-03-12T08:49:56.693Z,100778.31
2023-03-12T08:52:45.947Z,100770.91
2023-03-12T08:55:35.969Z,100772.03
2023-03-12T08:58:25.898Z,100771.75
2023-03-12T09:01:15.537Z,100776.34
2023-03-12T09:04:04.860Z,100764.81
2023-03-12T09:06:53.498Z,100780.59
2023-03-12T09:09:42.138Z,100777.91
2023-03-12T09:12:32.213Z,100775.84
2023-03-12T09:15:20.766Z,100772.88
2023-03-12T09:18:09.348Z,100776.63
2023-03-12T09:20:59.030Z,100781.22
2023-03-12T09:23:47.818Z,100784.97
2023-03-12T09:26:36.424Z,100797.16
2023-03-12T09:29:26.531Z,100804.69
2023-03-12T09:32:16.697Z,100807.41
2023-03-12T09:35:06.043Z,100802.31
2023-03-12T09:37:54.576Z,100807.22
2023-03-12T09:40:48.032Z,100807.50
2023-03-12T09:43:41.379Z,100807.00
2023-03-12T09:46:38.821Z,100798.44
2023-03-12T09:49:35.991Z,100806.00
2023-03-12T09:52:30.678Z,100802.47
2023-03-12T09:55:22.577Z,100802.78
2023-03-12T09:58:15.722Z,100802.41
2023-03-12T10:01:21.574Z,100808.56
2023-03-12T10:04:30.253Z,100816.22
2023-03-12T10:07:25.505Z,100808.91
2023-03-12T10:10:38.493Z,100813.09
2023-03-12T10:13:50.978Z,100817.34
2023-03-12T10:16:55.629Z,100809.34
2023-03-12T10:20:17.211Z,100813.19
2023-03-12T10:23:08.796Z,100817.06
2023-03-12T10:26:00.072Z,100826.72
2023-03-12T10:28:53.155Z,100824.78
2023-03-12T10:31:52.742Z,100825.13
2023-03-12T10:34:45.301Z,100820.88
2023-03-12T10:37:40.440Z,100830.50
2023-03-12T10:40:34.088Z,100836.56
2023-03-12T10:43:22.702Z,100833.91
2023-03-12T10:46:40.391Z,100828.50
2023-03-12T10:49:32.855Z,100836.13
2023-03-12T10:52:23.176Z,100831.78
2023-03-12T10:55:26.309Z,100837.84
2023-03-12T10:58:24.862Z,100847.72
2023-03-12T11:01:23.018Z,100836.81
2023-03-12T11:04:19.031Z,100823.53
2023-03-12T11:07:21.385Z,100823.38
2023-03-12T11:10:28.252Z,100823.72
2023-03-12T11:13:32.131Z,100813.56
2023-03-12T11:16:31.375Z,100806.47
2023-03-12T11:19:30.744Z,100812.84
2023-03-12T11:22:31.521Z,100821.56
2023-03-12T11:25:26.374Z,100807.41
2023-03-12T11:28:23.999Z,100816.38
2023-03-12T11:31:23.316Z,100820.41
2023-03-12T11:34:20.915Z,100822.19
2023-03-12T11:37:16.713Z,100818.41
2023-03-12T11:40:26.658Z,100827.06
2023-03-12T11:43:50.931Z,100829.16
2023-03-12T11:46:55.357Z,100819.25
2023-03-12T11:50:14.817Z,100830.59
2023-03-12T11:53:24.753Z,100837.75
2023-03-12T11:56:26.971Z,100815.41
2023-03-12T11:59:39.052Z,100820.66
2023-03-12T12:02:57.469Z,100825.47
2023-03-12T12:05:57.255Z,100814.47
2023-03-12T12:09:06.203Z,100813.84
2023-03-12T12:12:11.340Z,100818.72
2023-03-12T12:15:14.289Z,100819.28
2023-03-12T12:18:21.265Z,100816.16
2023-03-12T12:21:44.591Z,100818.81
2023-03-12T12:24:50.982Z,100806.03
2023-03-12T12:27:50.110Z,100792.69
2023-03-12T12:30:56.248Z,100780.06
2023-03-12T12:34:02.340Z,100793.03
2023-03-12T12:36:55.987Z,100787.47
2023-03-12T12:39:50.579Z,100774.53
2023-03-12T12:43:12.441Z,100775.16
2023-03-12T12:46:05.732Z,100767.13
2023-03-12T12:48:56.956Z,100776.09
2023-03-12T12:51:49.231Z,100778.47
2023-03-12T12:54:53.091Z,100770.41
2023-03-12T12:57:47.027Z,100767.69
2023-03-12T13:00:46.088Z,100769.59
2023-03-12T13:03:34.923Z,100762.28
2023-03-12T13:06:23.455Z,100762.66
2023-03-12T13:09:17.581Z,100751.19
2023-03-12T13:12:16.329Z,100748.66
2023-03-12T13:15:39.862Z,100752.31
2023-03-12T13:18:31.315Z,100749.72
2023-03-12T13:21:27.901Z,100752.53
2023-03-12T13:24:24.221Z,100752.22
2023-03-12T13:27:19.900Z,100743.75
2023-03-12T13:30:51.297Z,100741.06
2023-03-12T13:33:45.339Z,100741.91
2023-03-12T13:36:38.576Z,100731.47
2023-03-12T13:39:30.186Z,100726.47
2023-03-12T13:42:42.894Z,100716.00
2023-03-12T13:45:31.965Z,100705.56
2023-03-12T13:48:23.471Z,100705.94
2023-03-12T13:51:17.607Z,100708.25
2023-03-12T13:54:06.653Z,100712.91
2023-03-12T13:57:02.536Z,100700.13
2023-03-12T13:59:52.181Z,100703.59
2023-03-12T14:02:48.673Z,100707.13
2023-03-12T14:05:52.679Z,100709.84
2023-03-12T14:09:01.720Z,100699.34
2023-03-12T14:12:00.356Z,100707.13
2023-03-12T14:15:06.045Z,100695.47
2023-03-12T14:17:35.916Z,100689.25
2023-03-12T14:20:13.191Z,100705.06
2023-03-12T14:22:46.526Z,100702.75
2023-03-12T14:25:19.097Z,100719.38
2023-03-12T14:27:48.493Z,100724.06
2023-03-12T14:30:23.838Z,100719.47
2023-03-12T14:32:56.928Z,100719.13
2023-03-12T14:35:28.853Z,100735.84
2023-03-12T14:38:05.034Z,100728.84
2023-03-12T14:40:44.240Z,100739.69
2023-03-12T14:43:27.554Z,100733.47
2023-03-12T14:45:57.647Z,100725.72
2023-03-12T14:48:30.874Z,100742.75
2023-03-12T14:51:00.599Z,100753.13
2023-03-12T14:53:33.058Z,100754.22
2023-03-12T14:56:09.125Z,100756.13
2023-03-12T14:58:45.192Z,100751.00
2023-03-12T15:01:16.764Z,100745.94
2023-03-12T15:03:50.139Z,100740.09
2023-03-12T15:06:24.997Z,100745.53
2023-03-12T15:08:54.826Z,100750.97
2023-03-12T15:11:26.293Z,100737.03
2023-03-12T15:13:56.313Z,100741.72
2023-03-12T15:16:25.188Z,100736.34
2023-03-12T15:18:54.085Z,100737.16
2023-03-12T15:21:23.201Z,100745.00
2023-03-12T15:23:51.792Z,100744.25
2023-03-12T15:26:32.161Z,100745.88
2023-03-12T15:29:03.824Z,100743.94
2023-03-12T15:31:43.619Z,100744.28
2023-03-12T15:34:14.613Z,100746.19
2023-03-12T15:36:49.784Z,100758.97
2023-03-12T15:39:27.387Z,100762.44
2023-03-12T15:42:01.965Z,100765.09
2023-03-12T15:44:36.339Z,100768.13
2023-03-12T15:47:12.052Z,100753.31
2023-03-12T15:49:41.170Z,100754.03
2023-03-12T15:52:30.094Z,100757.50
2023-03-12T15:55:06.314Z,100763.66
2023-03-12T15:57:38.954Z,100759.38
2023-03-12T16:00:28.359Z,100762.09
2023-03-12T16:03:02.413Z,100764.34
2023-03-12T16:05:34.399Z,100769.03
2023-03-12T16:08:11.266Z,100758.16
2023-03-12T16:10:40.355Z,100760.84
2023-03-12T16:13:16.421Z,100754.63
2023-03-12T16:15:47.443Z,100753.00
2023-03-12T16:18:18.830Z,100754.94
2023-03-12T16:20:48.553Z,100752.59
2023-03-12T16:23:17.657Z,100755.31
2023-03-12T16:25:48.513Z,100743.63
2023-03-12T16:28:21.233Z,100749.44
2023-03-12T16:30:50.259Z,100748.25
2023-03-12T16:33:21.014Z,100761.81
2023-03-12T16:35:49.552Z,100755.94
2023-03-12T16:38:18.115Z,100754.75
2023-03-12T16:40:49.886Z,100748.16
2023-03-12T16:43:22.004Z,100752.00
2023-03-12T16:45:52.205Z,100738.78
2023-03-12T16:48:24.092Z,100746.50
2023-03-12T16:50:55.860Z,100750.38
2023-03-12T16:53:25.107Z,100739.09
2023-03-12T16:55:57.207Z,100752.66
2023-03-12T16:58:28.421Z,100739.09
2023-03-12T17:00:57.500Z,100740.97
2023-03-12T17:03:35.470Z,100753.31
2023-03-12T17:06:05.325Z,100745.56
2023-03-12T17:08:33.592Z,100734.66
2023-03-12T17:11:01.847Z,100731.53
2023-03-12T17:13:31.453Z,100745.44
2023-03-12T17:16:00.077Z,100739.59
2023-03-12T17:18:28.474Z,100750.44
2023-03-12T17:20:56.729Z,100741.88
2023-03-12T17:23:24.982Z,100756.19
2023-03-12T17:25:53.162Z,100756.09
2023-03-12T17:28:21.450Z,100766.53
2023-03-12T17:30:51.029Z,100765.34
2023-03-12T17:33:20.684Z,100764.56
2023-03-12T17:35:59.358Z,100768.72
2023-03-12T17:38:27.862Z,100765.63
2023-03-12T17:40:56.771Z,100773.34
2023-03-12T17:43:25.490Z,100768.63
2023-03-12T17:45:55.075Z,100784.47
2023-03-12T17:48:23.453Z,100788.34
2023-03-12T17:50:51.734Z,100788.34
2023-03-12T17:53:19.943Z,100789.13
2023-03-12T17:55:48.576Z,100791.81
2023-03-12T17:58:16.805Z,100800.75
2023-03-12T18:00:44.994Z,100787.56
2023-03-12T18:03:14.745Z,100800.28
2023-03-12T18:05:43.520Z,100796.78
2023-03-12T18:08:12.334Z,100792.16
2023-03-12T18:10:40.956Z,100800.28
2023-03-12T18:13:09.223Z,100796.09
2023-03-12T18:15:37.631Z,100801.13
2023-03-12T18:18:06.553Z,100797.28
2023-03-12T18:20:39.676Z,100797.63
2023-03-12T18:23:08.263Z,100806.56
2023-03-12T18:25:38.166Z,100800.78
2023-03-12T18:28:06.935Z,100806.19
2023-03-12T18:30:35.297Z,100807.75
2023-03-12T18:33:03.581Z,100808.13
2023-03-12T18:35:31.943Z,100799.94
2023-03-12T18:38:01.941Z,100801.88
2023-03-12T18:40:32.996Z,100797.56
2023-03-12T18:43:01.369Z,100794.44
2023-03-12T18:45:30.280Z,100787.47
2023-03-12T18:47:58.755Z,100785.09
2023-03-12T18:50:27.040Z,100792.03
2023-03-12T18:52:55.323Z,100782.34
2023-03-12T18:55:25.022Z,100776.50
2023-03-12T18:57:53.356Z,100789.69
2023-03-12T19:00:21.938Z,100789.25
2023-03-12T19:02:50.304Z,100787.31
2023-03-12T19:05:18.824Z,100787.75
2023-03-12T19:07:47.234Z,100789.69
2023-03-12T19:10:16.583Z,100781.53
2023-03-12T19:12:52.740Z,100774.22
2023-03-12T19:15:24.024Z,100768.00
2023-03-12T19:17:52.673Z,100772.63
2023-03-12T19:20:21.586Z,100773.41
2023-03-12T19:22:50.285Z,100774.56
2023-03-12T19:25:18.696Z,100762.59
2023-03-12T19:27:48.492Z,100770.34
2023-03-12T19:30:17.365Z,100763.78
2023-03-12T19:32:45.707Z,100748.69
2023-03-12T19:35:16.226Z,100747.13
2023-03-12T19:37:44.871Z,100741.28
2023-03-12T19:40:14.466Z,100737.78
2023-03-12T19:42:42.896Z,100736.22
2023-03-12T19:45:13.891Z,100737.72
2023-03-12T19:47:42.113Z,100733.44
2023-03-12T19:50:12.782Z,100728.75
2023-03-12T19:52:41.081Z,100730.25
2023-03-12T19:55:11.870Z,100723.63
2023-03-12T19:57:40.658Z,100728.19
2023-03-12T20:00:13.650Z,100735.91
2023-03-12T20:02:43.212Z,100732.75
2023-03-12T20:05:11.915Z,100729.25
2023-03-12T20:07:40.475Z,100721.78
2023-03-12T20:10:11.018Z,100725.25
2023-03-12T20:12:40.204Z,100719.44
2023-03-12T20:15:09.766Z,100724.44
2023-03-12T20:17:39.528Z,100712.38
2023-03-12T20:20:10.221Z,100712.75
2023-03-12T20:22:38.626Z,100708.81
2023-03-12T20:25:08.251Z,100702.28
2023-03-12T20:27:36.585Z,100707.25
2023-03-12T20:30:06.113Z,100699.13
2023-03-12T20:32:34.539Z,100694.09
2023-03-12T20:35:04.368Z,100685.59
2023-03-12T20:37:32.656Z,100676.72
2023-03-12T20:40:00.898Z,100677.47
2023-03-12T20:42:29.211Z,100671.31
2023-03-12T20:44:57.473Z,100663.94
2023-03-12T20:47:25.808Z,100662.78
2023-03-12T20:49:53.996Z,100650.41
2023-03-12T20:52:23.548Z,100646.56
2023-03-12T20:54:51.907Z,100640.78
2023-03-12T20:57:20.136Z,100649.69
2023-03-12T20:59:48.347Z,100644.28
2023-03-12T21:02:17.094Z,100645.06
2023-03-12T21:04:45.552Z,100644.28
2023-03-12T21:07:14.014Z,100638.06
2023-03-12T21:09:43.672Z,100646.56
2023-03-12T21:12:11.952Z,100635.66
2023-03-12T21:14:40.921Z,100631.03
2023-03-12T21:17:13.401Z,100635.66
2023-03-12T21:19:42.401Z,100620.94
2023-03-12T21:22:11.054Z,100619.34
2023-03-12T21:24:39.461Z,100629.47
2023-03-12T21:27:11.359Z,100622.50
2023-03-12T21:29:39.648Z,100630.59
2023-03-12T21:32:07.980Z,100628.69
2023-03-12T21:34:36.744Z,100629.47
2023-03-12T21:37:05.038Z,100618.28
2023-03-12T21:39:33.422Z,100613.66
2023-03-12T21:42:01.693Z,100610.94
2023-03-12T21:44:31.340Z,100608.22
2023-03-12T21:46:59.848Z,100609.03
2023-03-12T21:49:28.123Z,100601.69
2023-03-12T21:51:57.439Z,100601.69
2023-03-12T21:54:26.915Z,100593.97
2023-03-12T21:56:55.074Z,100590.91
2023-03-12T21:59:23.321Z,100584.72
2023-03-12T22:01:53.002Z,100582.41
2023-03-12T22:04:21.530Z,100573.88
2023-03-12T22:06:49.763Z,100580.16
2023-03-12T22:09:18.346Z,100572.81
2023-03-12T22:11:46.599Z,100562.75
2023-03-12T22:14:15.452Z,100561.59
2023-03-12T22:16:43.681Z,100548.84
2023-03-12T22:19:13.257Z,100539.56
2023-03-12T22:21:42.764Z,100547.38
2023-03-12T22:24:12.644Z,100543.50
2023-03-12T22:26:40.832Z,100537.34
2023-03-12T22:29:09.918Z,100528.06
2023-03-12T22:31:38.248Z,100523.88
2023-03-12T22:34:06.494Z,100526.22
2023-03-12T22:36:36.123Z,100515.78
2023-03-12T22:39:05.701Z,100513.50
2023-03-12T22:41:34.172Z,100496.13
2023-03-12T22:44:05.250Z,100488.41
2023-03-12T22:46:33.507Z,100480.69
2023-03-12T22:49:03.264Z,100478.41
2023-03-12T22:51:33.499Z,100478.81
2023-03-12T22:54:03.067Z,100462.94
2023-03-12T22:56:31.321Z,100455.59
2023-03-12T22:58:59.548Z,100459.84
2023-03-12T23:01:27.863Z,100457.16
2023-03-12T23:03:56.038Z,100456.38
2023-03-12T23:06:26.783Z,100449.81
2023-03-12T23:08:55.756Z,100443.59
2023-03-12T23:11:26.390Z,100427.34
2023-03-12T23:13:55.655Z,100427.34
2023-03-12T23:16:26.281Z,100422.72
2023-03-12T23:18:56.204Z,100419.66
2023-03-12T23:21:25.242Z,100415.81
2023-03-12T23:23:53.878Z,100418.91
2023-03-12T23:26:26.552Z,100410.41
2023-03-12T23:28:55.539Z,100407.34
2023-03-12T23:31:24.538Z,100400.75
2023-03-12T23:33:52.813Z,100396.94
2023-03-12T23:36:24.369Z,100388.03
2023-03-12T23:38:52.911Z,100377.53
2023-03-12T23:41:25.297Z,100374.03
2023-03-12T23:43:53.980Z,100367.84
2023-03-12T23:46:22.910Z,100361.25
2023-03-12T23:48:51.692Z,100350.81
2023-03-12T23:51:23.034Z,100351.19
2023-03-12T23:53:53.091Z,100348.47
2023-03-12T23:56:23.994Z,100347.69
2023-03-12T23:58:53.916Z,100321.41
