createdAt,value
2022-12-23T00:10:05.047Z,0.02
2022-12-23T00:12:35.615Z,0.03
2022-12-23T00:32:32.827Z,0.02
2022-12-23T00:37:16.138Z,0.03
2022-12-23T00:47:01.485Z,0.02
2022-12-23T00:49:08.216Z,0.03
2022-12-23T00:54:44.697Z,0.04
2022-12-23T00:57:11.553Z,0.03
2022-12-23T01:04:10.321Z,0.06
2022-12-23T01:06:43.306Z,0.05
2022-12-23T01:09:02.480Z,0.03
2022-12-23T01:23:13.446Z,0.02
2022-12-23T01:25:58.954Z,0.03
2022-12-23T01:28:30.346Z,0.02
2022-12-23T01:30:47.570Z,0.03
2022-12-23T01:42:53.027Z,0.02
2022-12-23T01:45:50.939Z,0.03
2022-12-23T01:51:04.480Z,0.02
2022-12-23T01:58:11.923Z,0.03
2022-12-23T02:00:47.917Z,0.02
2022-12-23T02:03:09.848Z,0.03
2022-12-23T02:08:13.426Z,0.02
2022-12-23T02:10:55.449Z,0.03
2022-12-23T02:15:37.513Z,0.02
2022-12-23T02:20:25.659Z,0.03
2022-12-23T02:22:59.858Z,0.02
2022-12-23T02:25:19.792Z,0.03
2022-12-23T02:42:22.390Z,0.02
2022-12-23T02:47:12.687Z,0.03
2022-12-23T03:05:04.969Z,0.02
2022-12-23T03:14:44.718Z,0.03
2022-12-23T03:17:21.269Z,0.02
2022-12-23T03:49:43.194Z,0.03
2022-12-23T03:52:11.121Z,0.02
2022-12-23T04:13:12.157Z,0.01
2022-12-23T04:16:06.715Z,0.02
2022-12-23T04:35:06.065Z,0.01
2022-12-23T04:40:37.291Z,0.02
2022-12-23T05:03:13.783Z,0.01
2022-12-23T05:10:42.183Z,0.03
2022-12-23T05:18:09.231Z,0.02
2022-12-23T05:20:10.199Z,0.03
2022-12-23T05:32:57.532Z,0.02
2022-12-23T05:35:38.708Z,0.03
2022-12-23T05:57:36.033Z,0.04
2022-12-23T06:02:13.147Z,0.05
2022-12-23T06:06:55.556Z,0.04
2022-12-23T06:19:17.469Z,0.03
2022-12-23T06:23:50.387Z,0.04
2022-12-23T06:29:32.189Z,0.12
2022-12-23T06:32:01.971Z,0.15
2022-12-23T06:34:17.650Z,0.16
2022-12-23T06:36:19.271Z,0.18
2022-12-23T06:39:09.420Z,0.22
2022-12-23T06:41:45.257Z,0.3
2022-12-23T06:44:07.086Z,0.41
2022-12-23T06:46:14.816Z,0.49
2022-12-23T06:49:12.994Z,0.68
2022-12-23T06:51:53.034Z,0.88
2022-12-23T06:54:20.860Z,1.19
2022-12-23T06:56:34.766Z,1.57
2022-12-23T06:58:34.627Z,2.01
2022-12-23T07:01:22.828Z,2.7
2022-12-23T07:03:56.843Z,3.17
2022-12-23T07:06:16.985Z,4.33
2022-12-23T07:08:23.053Z,5.33
2022-12-23T07:11:17.333Z,10.38
2022-12-23T07:13:57.646Z,22.35
2022-12-23T07:16:23.555Z,25.41
2022-12-23T07:18:35.531Z,28.88
2022-12-23T07:20:33.654Z,33.64
2022-12-23T07:23:20.062Z,39.41
2022-12-23T07:25:52.369Z,43.72
2022-12-23T07:28:10.515Z,51.54
2022-12-23T07:30:14.834Z,49.96
2022-12-23T07:33:07.521Z,39.29
2022-12-23T07:35:45.926Z,58.34
2022-12-23T07:38:10.490Z,60.3
2022-12-23T07:40:20.830Z,61.92
2022-12-23T07:43:19.591Z,68.62
2022-12-23T07:46:04.467Z,105.56
2022-12-23T07:48:34.987Z,76.02
2022-12-23T07:50:51.445Z,113.12
2022-12-23T07:52:54.025Z,125.76
2022-12-23T07:55:45.136Z,109.32
2022-12-23T07:58:21.709Z,121.44
2022-12-23T08:00:44.448Z,139.84
2022-12-23T08:02:53.237Z,187.2
2022-12-23T08:05:50.093Z,209.1
2022-12-23T08:08:32.576Z,194.4
2022-12-23T08:11:01.469Z,223.2
2022-12-23T08:13:16.237Z,254.2
2022-12-23T08:15:16.789Z,264.4
2022-12-23T08:18:05.886Z,311.3
2022-12-23T08:20:40.849Z,342.8
2022-12-23T08:23:01.745Z,368.1
2022-12-23T08:25:08.683Z,357.6
2022-12-23T08:28:03.951Z,351.8
2022-12-23T08:30:45.341Z,334.8
2022-12-23T08:33:12.076Z,312.6
2022-12-23T08:35:25.133Z,332.8
2022-12-23T08:37:24.003Z,411.2
2022-12-23T08:40:11.175Z,465.4
2022-12-23T08:42:44.416Z,434.5
2022-12-23T08:45:03.476Z,421.7
2022-12-23T08:47:08.442Z,442.8
2022-12-23T08:50:01.955Z,486.7
2022-12-23T08:52:41.355Z,529.1
2022-12-23T08:55:06.516Z,515.8
2022-12-23T08:57:17.779Z,498.8
2022-12-23T08:59:18.535Z,447.8
2022-12-23T09:02:00.146Z,344.8
2022-12-23T09:04:31.326Z,322
2022-12-23T09:06:48.715Z,379.8
2022-12-23T09:08:51.981Z,386.5
2022-12-23T09:11:43.523Z,359
2022-12-23T09:14:21.220Z,324
2022-12-23T09:16:44.694Z,333.6
2022-12-23T09:18:54.031Z,319.5
2022-12-23T09:21:51.932Z,260.8
2022-12-23T09:24:35.660Z,195.8
2022-12-23T09:27:05.227Z,395.3
2022-12-23T09:29:20.671Z,532.9
2022-12-23T09:31:22.266Z,490
2022-12-23T09:34:12.092Z,485.1
2022-12-23T09:36:51.910Z,515.2
2022-12-23T09:39:09.573Z,526.4
2022-12-23T09:41:17.273Z,526.8
2022-12-23T09:44:13.190Z,580.8
2022-12-23T09:46:55.311Z,605.6
2022-12-23T09:49:23.103Z,590.5
2022-12-23T09:51:36.559Z,564.1
2022-12-23T09:53:36.467Z,544.6
2022-12-23T09:56:24.627Z,604.4
2022-12-23T09:58:58.656Z,523.8
2022-12-23T10:01:18.572Z,617.4
2022-12-23T10:03:24.598Z,662
2022-12-23T10:06:18.845Z,563.5
2022-12-23T10:08:59.004Z,579.3
2022-12-23T10:11:25.285Z,451.2
2022-12-23T10:13:37.274Z,508
2022-12-23T10:15:35.126Z,504
2022-12-23T10:18:21.496Z,399.8
2022-12-23T10:20:53.709Z,342.7
2022-12-23T10:23:11.856Z,337.6
2022-12-23T10:25:16.050Z,371
2022-12-23T10:28:08.637Z,392.6
2022-12-23T10:31:17.053Z,377.4
2022-12-23T10:33:11.174Z,371.3
2022-12-23T10:35:21.520Z,378.4
2022-12-23T10:38:20.221Z,343.6
2022-12-23T10:41:07.033Z,271.2
2022-12-23T10:43:35.083Z,234.4
2022-12-23T10:45:51.557Z,237.8
2022-12-23T10:47:53.859Z,226.4
2022-12-23T10:50:44.817Z,188.4
2022-12-23T10:53:21.557Z,160.44
2022-12-23T10:55:44.007Z,145.24
2022-12-23T10:57:52.662Z,149.68
2022-12-23T11:00:49.695Z,198
2022-12-23T11:03:32.788Z,250.8
2022-12-23T11:06:01.199Z,247.5
2022-12-23T11:08:15.981Z,182.5
2022-12-23T11:10:16.638Z,219.6
2022-12-23T11:13:05.475Z,225.7
2022-12-23T11:15:40.473Z,142.44
2022-12-23T11:18:01.327Z,180.9
2022-12-23T11:20:08.088Z,172.3
2022-12-23T11:23:03.463Z,153.32
2022-12-23T11:25:44.774Z,169.9
2022-12-23T11:28:11.814Z,167.1
2022-12-23T11:30:24.747Z,213.3
2022-12-23T11:32:23.720Z,197.1
2022-12-23T11:35:10.613Z,189.5
2022-12-23T11:37:43.661Z,182
2022-12-23T11:40:02.791Z,209.5
2022-12-23T11:42:07.773Z,171
2022-12-23T11:45:01.181Z,202
2022-12-23T11:47:40.504Z,295.6
2022-12-23T11:50:05.780Z,380.4
2022-12-23T11:52:16.890Z,420
2022-12-23T11:54:14.042Z,320.1
2022-12-23T11:56:59.671Z,374.7
2022-12-23T11:59:31.039Z,277.1
2022-12-23T12:01:48.271Z,266.6
2022-12-23T12:03:51.568Z,271.6
2022-12-23T12:06:43.239Z,208
2022-12-23T12:09:20.716Z,204.2
2022-12-23T12:11:44.362Z,293.5
2022-12-23T12:13:53.731Z,309.4
2022-12-23T12:16:51.435Z,237.5
2022-12-23T12:19:34.991Z,191.7
2022-12-23T12:22:04.501Z,193
2022-12-23T12:24:20.023Z,205.2
2022-12-23T12:26:21.215Z,199.9
2022-12-23T12:29:11.116Z,155.96
2022-12-23T12:31:46.910Z,122.64
2022-12-23T12:34:08.553Z,111.64
2022-12-23T12:36:16.342Z,107.16
2022-12-23T12:39:12.358Z,132
2022-12-23T12:41:56.248Z,150.8
2022-12-23T12:44:22.190Z,139.92
2022-12-23T12:46:36.083Z,115.92
2022-12-23T12:48:35.641Z,161.72
2022-12-23T12:51:23.916Z,168.4
2022-12-23T12:54:02.827Z,156.28
2022-12-23T12:56:18.016Z,152.8
2022-12-23T12:58:24.151Z,170.7
2022-12-23T13:01:18.640Z,230.1
2022-12-23T13:03:58.820Z,185.1
2022-12-23T13:06:24.917Z,211.9
2022-12-23T13:08:37.045Z,164.6
2022-12-23T13:10:34.966Z,151.92
2022-12-23T13:13:21.253Z,194.1
2022-12-23T13:15:53.422Z,215.6
2022-12-23T13:18:11.211Z,244.9
2022-12-23T13:20:15.186Z,268.4
2022-12-23T13:23:34.209Z,223.4
2022-12-23T13:25:46.298Z,176.2
2022-12-23T13:28:10.633Z,160.08
2022-12-23T13:30:20.969Z,138.44
2022-12-23T13:33:19.669Z,103.36
2022-12-23T13:36:05.902Z,77.28
2022-12-23T13:38:34.473Z,85.72
2022-12-23T13:40:51.052Z,90.2
2022-12-23T13:42:53.409Z,78.62
2022-12-23T13:45:44.103Z,93.84
2022-12-23T13:48:20.854Z,129.8
2022-12-23T13:50:43.441Z,122.44
2022-12-23T13:52:52.059Z,108.68
2022-12-23T13:55:48.773Z,109.6
2022-12-23T13:58:31.681Z,75.76
2022-12-23T14:01:00.365Z,94.84
2022-12-23T14:03:14.993Z,69.82
2022-12-23T14:05:16.820Z,65.86
2022-12-23T14:08:04.471Z,33.45
2022-12-23T14:10:38.959Z,40.43
2022-12-23T14:12:59.807Z,69.22
2022-12-23T14:15:06.427Z,67.64
2022-12-23T14:18:04.403Z,62.44
2022-12-23T14:20:42.590Z,58.24
2022-12-23T14:23:09.481Z,49.18
2022-12-23T14:25:22.120Z,53.38
2022-12-23T14:27:20.917Z,70.18
2022-12-23T14:30:08.094Z,89.4
2022-12-23T14:32:21.963Z,102
2022-12-23T14:34:21.682Z,69.22
2022-12-23T14:37:09.847Z,50.64
2022-12-23T14:39:44.100Z,42.7
2022-12-23T14:42:07.477Z,42.38
2022-12-23T14:44:10.100Z,60.94
2022-12-23T14:47:04.564Z,48.06
2022-12-23T14:49:44.783Z,27.48
2022-12-23T14:52:10.960Z,24.1
2022-12-23T14:54:23.120Z,18.52
2022-12-23T14:56:21.364Z,12.33
2022-12-23T14:59:07.703Z,11.49
2022-12-23T15:01:39.599Z,8.73
2022-12-23T15:04:01.483Z,9.51
2022-12-23T15:06:02.195Z,10.92
2022-12-23T15:08:54.734Z,6.81
2022-12-23T15:11:33.375Z,3.99
2022-12-23T15:13:57.747Z,4.59
2022-12-23T15:16:08.139Z,3.72
2022-12-23T15:19:06.955Z,3.11
2022-12-23T15:21:55.786Z,6.56
2022-12-23T15:24:22.158Z,7.69
2022-12-23T15:26:39.186Z,3.22
2022-12-23T15:28:41.038Z,4.48
2022-12-23T15:31:31.828Z,5.38
2022-12-23T15:34:13.206Z,4.72
2022-12-23T15:36:31.140Z,3.08
2022-12-23T15:38:39.748Z,1.45
2022-12-23T15:41:36.694Z,1.3
2022-12-23T15:44:19.653Z,1.17
2022-12-23T15:46:48.491Z,0.84
2022-12-23T15:49:03.065Z,0.98
2022-12-23T15:51:03.746Z,0.7
2022-12-23T15:53:52.427Z,0.38
2022-12-23T15:56:27.328Z,0.4
2022-12-23T15:58:48.064Z,0.35
2022-12-23T16:00:54.921Z,0.28
2022-12-23T16:03:50.198Z,0.23
2022-12-23T16:06:31.226Z,0.22
2022-12-23T16:08:58.394Z,0.21
2022-12-23T16:11:11.350Z,0.22
2022-12-23T16:13:10.156Z,0.21
2022-12-23T16:15:57.528Z,0.2
2022-12-23T16:20:49.678Z,0.21
2022-12-23T16:22:54.978Z,0.17
2022-12-23T16:28:27.775Z,0.16
2022-12-23T16:30:52.980Z,0.15
2022-12-23T16:33:04.259Z,0.14
2022-12-23T16:35:01.432Z,0.15
2022-12-23T16:40:18.546Z,0.13
2022-12-23T16:42:35.982Z,0.11
2022-12-23T16:47:30.580Z,0.08
2022-12-23T16:50:08.321Z,0.09
2022-12-23T16:52:31.769Z,0.12
2022-12-23T16:57:39.092Z,0.11
2022-12-23T17:00:22.903Z,0.14
2022-12-23T17:05:08.274Z,0.12
2022-12-23T17:07:09.869Z,0.14
2022-12-23T17:09:59.862Z,0.12
2022-12-23T17:12:35.868Z,0.1
2022-12-23T17:14:57.685Z,0.09
2022-12-23T17:17:05.490Z,0.07
2022-12-23T17:20:01.790Z,0.08
2022-12-23T17:22:43.894Z,0.09
2022-12-23T17:25:11.777Z,0.08
2022-12-23T17:27:25.635Z,0.07
2022-12-23T17:29:25.513Z,0.06
2022-12-23T17:32:13.963Z,0.04
2022-12-23T17:49:26.050Z,0.05
2022-12-23T17:54:10.557Z,0.04
2022-12-23T18:03:57.711Z,0.03
2022-12-23T18:09:00.481Z,0.04
2022-12-23T18:11:10.812Z,0.03
2022-12-23T18:26:34.646Z,0.04
2022-12-23T18:36:38.772Z,0.33
2022-12-23T18:39:21.372Z,0.04
2022-12-23T18:41:50.112Z,0.05
2022-12-23T18:44:04.715Z,0.03
2022-12-23T18:48:54.328Z,0.04
2022-12-23T18:51:29.236Z,0.03
2022-12-23T18:58:52.328Z,0.04
2022-12-23T19:01:33.377Z,0.03
2022-12-23T19:08:12.013Z,0.04
2022-12-23T19:17:56.615Z,0.03
2022-12-23T19:39:40.220Z,0.04
2022-12-23T19:47:33.004Z,0.03
2022-12-23T19:49:42.508Z,0.04
2022-12-23T20:20:11.079Z,0.03
2022-12-23T20:27:14.880Z,0.04
2022-12-23T20:32:06.321Z,0.03
2022-12-23T20:39:46.415Z,0.04
2022-12-23T20:53:59.243Z,0.05
2022-12-23T20:58:55.850Z,0.04
2022-12-23T21:01:34.130Z,0.05
2022-12-23T21:06:08.202Z,0.03
2022-12-23T21:16:38.448Z,0.04
2022-12-23T21:18:40.684Z,0.03
2022-12-23T21:26:30.857Z,0.04
2022-12-23T21:34:18.982Z,0.03
2022-12-23T21:41:02.709Z,0.04
2022-12-23T21:43:51.648Z,0.03
2022-12-23T21:46:26.651Z,0.04
2022-12-23T21:48:47.479Z,0.05
2022-12-23T21:50:54.198Z,0.04
2022-12-23T21:53:49.456Z,0.03
2022-12-23T21:56:30.234Z,0.05
2022-12-23T22:01:10.043Z,0.04
2022-12-23T22:03:08.848Z,0.03
2022-12-23T22:05:56.059Z,0.04
2022-12-23T22:08:29.064Z,0.03
2022-12-23T22:15:46.579Z,0.04
2022-12-23T22:18:25.868Z,0.03
2022-12-23T23:15:06.572Z,0.04
2022-12-23T23:22:08.482Z,0.03
2022-12-23T23:24:42.610Z,0.04
2022-12-23T23:27:02.472Z,0.03
2022-12-23T23:29:08.387Z,0.04
2022-12-23T23:39:20.313Z,0.03
2022-12-23T23:56:36.009Z,0.02
