createdAt,value
2016-04-27T00:00:31.825Z,998.59
2016-04-27T00:01:31.781Z,998.6
2016-04-27T00:02:31.737Z,998.61
2016-04-27T00:03:31.693Z,998.56
2016-04-27T00:04:31.836Z,998.54
2016-04-27T00:05:31.588Z,998.54
2016-04-27T00:06:31.545Z,998.57
2016-04-27T00:07:31.500Z,998.49
2016-04-27T00:08:31.441Z,998.5
2016-04-27T00:09:31.396Z,998.5
2016-04-27T00:10:31.351Z,998.55
2016-04-27T00:11:31.308Z,998.48
2016-04-27T00:12:31.248Z,998.48
2016-04-27T00:13:31.204Z,998.44
2016-04-27T00:14:31.159Z,998.45
2016-04-27T00:15:31.100Z,998.39
2016-04-27T00:16:31.071Z,998.42
2016-04-27T00:17:31.011Z,998.5
2016-04-27T00:18:30.967Z,998.47
2016-04-27T00:19:30.922Z,998.55
2016-04-27T00:20:30.864Z,998.56
2016-04-27T00:21:30.819Z,998.59
2016-04-27T00:22:30.775Z,998.52
2016-04-27T00:23:30.731Z,998.6
2016-04-27T00:24:30.671Z,998.55
2016-04-27T00:25:30.627Z,998.62
2016-04-27T00:26:30.582Z,998.59
2016-04-27T00:27:30.522Z,998.64
2016-04-27T00:28:30.479Z,998.63
2016-04-27T00:29:30.435Z,998.56
2016-04-27T00:30:30.390Z,998.55
2016-04-27T00:31:30.330Z,998.48
2016-04-27T00:32:30.286Z,998.56
2016-04-27T00:33:30.243Z,998.56
2016-04-27T00:34:30.198Z,998.56
2016-04-27T00:35:30.138Z,998.5
2016-04-27T00:36:30.093Z,998.52
2016-04-27T00:37:30.049Z,998.63
2016-04-27T00:38:30.006Z,998.53
2016-04-27T00:39:29.945Z,998.56
2016-04-27T00:40:30.399Z,998.56
2016-04-27T00:41:29.855Z,998.58
2016-04-27T00:42:29.791Z,998.53
2016-04-27T00:43:29.752Z,998.46
2016-04-27T00:44:31.082Z,998.55
2016-04-27T00:45:29.652Z,998.63
2016-04-27T00:46:29.609Z,998.58
2016-04-27T00:47:29.564Z,998.62
2016-04-27T00:48:29.504Z,998.56
2016-04-27T00:49:29.460Z,998.56
2016-04-27T00:50:32.416Z,998.56
2016-04-27T00:51:29.356Z,998.58
2016-04-27T00:52:29.312Z,998.58
2016-04-27T00:53:29.267Z,998.51
2016-04-27T00:54:29.222Z,998.56
2016-04-27T00:55:29.164Z,998.59
2016-04-27T00:56:29.120Z,998.55
2016-04-27T00:57:29.075Z,998.68
2016-04-27T00:58:29.030Z,998.58
2016-04-27T00:59:28.972Z,998.53
2016-04-27T01:00:28.927Z,998.53
2016-04-27T01:01:28.883Z,998.57
2016-04-27T01:02:28.839Z,998.53
2016-04-27T01:03:28.779Z,998.55
2016-04-27T01:04:28.938Z,998.56
2016-04-27T01:05:28.674Z,998.51
2016-04-27T01:06:31.163Z,998.58
2016-04-27T01:07:28.586Z,998.52
2016-04-27T01:08:28.542Z,998.57
2016-04-27T01:09:28.499Z,998.6
2016-04-27T01:10:28.438Z,998.58
2016-04-27T01:11:28.393Z,998.59
2016-04-27T01:12:28.396Z,998.58
2016-04-27T01:13:28.290Z,998.59
2016-04-27T01:14:28.246Z,998.59
2016-04-27T01:15:31.217Z,998.52
2016-04-27T01:16:28.157Z,998.57
2016-04-27T01:17:28.098Z,998.6
2016-04-27T01:18:28.053Z,998.57
2016-04-27T01:19:28.009Z,998.55
2016-04-27T01:20:27.965Z,998.5
2016-04-27T01:21:27.920Z,998.55
2016-04-27T01:22:27.882Z,998.56
2016-04-27T01:23:27.824Z,998.6
2016-04-27T01:24:27.764Z,998.51
2016-04-27T01:25:27.736Z,998.52
2016-04-27T01:26:27.677Z,998.55
2016-04-27T01:27:27.616Z,998.52
2016-04-27T01:28:27.572Z,998.55
2016-04-27T01:29:27.528Z,998.5
2016-04-27T01:30:27.484Z,998.55
2016-04-27T01:31:27.424Z,998.54
2016-04-27T01:32:27.380Z,998.48
2016-04-27T01:33:27.336Z,998.56
2016-04-27T01:34:27.292Z,998.56
2016-04-27T01:35:27.232Z,998.61
2016-04-27T01:36:29.157Z,998.52
2016-04-27T01:37:27.144Z,998.52
2016-04-27T01:38:27.099Z,998.55
2016-04-27T01:39:27.040Z,998.64
2016-04-27T01:40:26.995Z,998.63
2016-04-27T01:41:26.951Z,998.57
2016-04-27T01:42:26.907Z,998.64
2016-04-27T01:43:29.862Z,998.58
2016-04-27T01:44:26.803Z,998.61
2016-04-27T01:45:26.759Z,998.73
2016-04-27T01:46:26.699Z,998.66
2016-04-27T01:47:26.654Z,998.64
2016-04-27T01:48:26.611Z,998.61
2016-04-27T01:49:26.568Z,998.55
2016-04-27T01:50:26.508Z,998.62
2016-04-27T01:51:26.479Z,998.58
2016-04-27T01:52:29.638Z,998.66
2016-04-27T01:53:26.376Z,998.6
2016-04-27T01:54:26.331Z,998.63
2016-04-27T01:55:29.286Z,998.62
2016-04-27T01:56:26.227Z,998.54
2016-04-27T01:57:26.182Z,998.57
2016-04-27T01:58:26.123Z,998.54
2016-04-27T01:59:26.078Z,998.59
2016-04-27T02:00:26.019Z,998.55
2016-04-27T02:01:28.990Z,998.54
2016-04-27T02:02:25.931Z,998.54
2016-04-27T02:03:26.089Z,998.43
2016-04-27T02:04:25.842Z,998.47
2016-04-27T02:05:28.986Z,998.51
2016-04-27T02:06:25.754Z,998.53
2016-04-27T02:07:25.694Z,998.56
2016-04-27T02:08:25.650Z,998.57
2016-04-27T02:09:25.606Z,998.61
2016-04-27T02:10:25.547Z,998.6
2016-04-27T02:11:25.502Z,998.64
2016-04-27T02:12:25.457Z,998.63
2016-04-27T02:13:25.413Z,998.62
2016-04-27T02:14:25.353Z,998.62
2016-04-27T02:15:25.309Z,998.61
2016-04-27T02:16:25.265Z,998.58
2016-04-27T02:17:25.221Z,998.64
2016-04-27T02:18:25.161Z,998.56
2016-04-27T02:19:25.116Z,998.66
2016-04-27T02:20:25.073Z,998.62
2016-04-27T02:21:25.044Z,998.63
2016-04-27T02:22:25.172Z,998.6
2016-04-27T02:23:24.924Z,998.64
2016-04-27T02:24:24.880Z,998.62
2016-04-27T02:25:24.837Z,998.62
2016-04-27T02:26:24.777Z,998.6
2016-04-27T02:27:24.731Z,998.71
2016-04-27T02:28:27.687Z,998.65
2016-04-27T02:29:24.629Z,998.71
2016-04-27T02:30:24.584Z,998.74
2016-04-27T02:31:24.539Z,998.67
2016-04-27T02:32:24.495Z,998.68
2016-04-27T02:33:24.436Z,998.67
2016-04-27T02:34:24.392Z,998.72
2016-04-27T02:35:24.347Z,998.63
2016-04-27T02:36:24.304Z,998.65
2016-04-27T02:37:24.243Z,998.75
2016-04-27T02:38:24.200Z,998.7
2016-04-27T02:39:24.155Z,998.63
2016-04-27T02:40:24.095Z,998.64
2016-04-27T02:41:24.051Z,998.72
2016-04-27T02:42:24.015Z,998.66
2016-04-27T02:43:24.012Z,998.59
2016-04-27T02:44:23.993Z,998.63
2016-04-27T02:45:23.992Z,998.67
2016-04-27T02:46:23.989Z,998.57
2016-04-27T02:47:23.982Z,998.56
2016-04-27T02:48:23.938Z,998.56
2016-04-27T02:49:23.925Z,998.6
2016-04-27T02:50:23.881Z,998.51
2016-04-27T02:51:23.851Z,998.59
2016-04-27T02:52:23.805Z,998.63
2016-04-27T02:53:23.767Z,998.6
2016-04-27T02:54:23.727Z,998.54
2016-04-27T02:55:23.674Z,998.61
2016-04-27T02:56:23.837Z,998.51
2016-04-27T02:57:23.595Z,998.53
2016-04-27T02:58:23.552Z,998.57
2016-04-27T02:59:23.511Z,998.58
2016-04-27T03:00:23.453Z,998.57
2016-04-27T03:01:23.410Z,998.6
2016-04-27T03:02:23.368Z,998.6
2016-04-27T03:03:23.324Z,998.59
2016-04-27T03:04:23.281Z,998.55
2016-04-27T03:05:23.237Z,998.57
2016-04-27T03:06:23.179Z,998.58
2016-04-27T03:07:23.791Z,998.62
2016-04-27T03:08:23.075Z,998.53
2016-04-27T03:09:23.048Z,998.54
2016-04-27T03:10:22.988Z,998.55
2016-04-27T03:11:22.944Z,998.57
2016-04-27T03:12:22.885Z,998.56
2016-04-27T03:13:23.045Z,998.6
2016-04-27T03:14:22.781Z,998.56
2016-04-27T03:15:22.736Z,998.56
2016-04-27T03:16:25.708Z,998.61
2016-04-27T03:17:22.648Z,998.57
2016-04-27T03:18:22.603Z,998.51
2016-04-27T03:19:22.544Z,998.51
2016-04-27T03:20:22.500Z,998.53
2016-04-27T03:21:22.456Z,998.49
2016-04-27T03:22:23.208Z,998.6
2016-04-27T03:23:22.555Z,998.46
2016-04-27T03:24:22.308Z,998.52
2016-04-27T03:25:25.264Z,998.56
2016-04-27T03:26:22.219Z,998.48
2016-04-27T03:27:22.174Z,998.55
2016-04-27T03:28:22.460Z,998.49
2016-04-27T03:29:22.071Z,998.52
2016-04-27T03:30:22.027Z,998.48
2016-04-27T03:31:21.968Z,998.48
2016-04-27T03:32:21.923Z,998.55
2016-04-27T03:33:21.894Z,998.37
2016-04-27T03:34:21.819Z,998.52
2016-04-27T03:35:21.774Z,998.54
2016-04-27T03:36:21.731Z,998.56
2016-04-27T03:37:21.687Z,998.58
2016-04-27T03:38:21.829Z,998.6
2016-04-27T03:39:21.582Z,998.54
2016-04-27T03:40:21.535Z,998.65
2016-04-27T03:41:21.492Z,998.53
2016-04-27T03:42:24.434Z,998.62
2016-04-27T03:43:24.390Z,998.57
2016-04-27T03:44:21.343Z,998.62
2016-04-27T03:45:24.333Z,998.58
2016-04-27T03:46:21.255Z,998.65
2016-04-27T03:47:21.195Z,998.57
2016-04-27T03:48:21.151Z,998.61
2016-04-27T03:49:24.109Z,998.61
2016-04-27T03:50:21.047Z,998.63
2016-04-27T03:51:21.002Z,998.64
2016-04-27T03:52:21.568Z,998.68
2016-04-27T03:53:20.914Z,998.75
2016-04-27T03:54:20.870Z,998.66
2016-04-27T03:55:20.811Z,998.61
2016-04-27T03:56:20.766Z,998.69
2016-04-27T03:57:20.722Z,998.62
2016-04-27T03:58:20.677Z,998.71
2016-04-27T03:59:20.618Z,998.68
2016-04-27T04:00:20.574Z,998.71
2016-04-27T04:01:20.513Z,998.69
2016-04-27T04:02:20.485Z,998.7
2016-04-27T04:03:23.429Z,998.65
2016-04-27T04:04:20.382Z,998.71
2016-04-27T04:05:20.322Z,998.74
2016-04-27T04:06:20.278Z,998.75
2016-04-27T04:07:20.233Z,998.71
2016-04-27T04:08:20.190Z,998.73
2016-04-27T04:09:20.146Z,998.72
2016-04-27T04:10:23.088Z,998.77
2016-04-27T04:11:20.041Z,998.77
2016-04-27T04:12:23.047Z,998.83
2016-04-27T04:13:19.954Z,998.74
2016-04-27T04:14:19.893Z,998.86
2016-04-27T04:15:19.849Z,998.82
2016-04-27T04:16:19.805Z,998.77
2016-04-27T04:17:19.760Z,998.78
2016-04-27T04:18:19.702Z,998.82
2016-04-27T04:19:19.657Z,998.62
2016-04-27T04:20:19.613Z,998.74
2016-04-27T04:21:20.897Z,998.76
2016-04-27T04:22:19.513Z,998.74
2016-04-27T04:23:19.469Z,998.77
2016-04-27T04:24:22.424Z,998.76
2016-04-27T04:25:19.380Z,998.76
2016-04-27T04:26:19.320Z,998.77
2016-04-27T04:27:19.277Z,998.82
2016-04-27T04:28:19.216Z,998.78
2016-04-27T04:29:19.188Z,998.76
2016-04-27T04:30:19.128Z,998.79
2016-04-27T04:31:19.069Z,998.71
2016-04-27T04:32:19.024Z,998.84
2016-04-27T04:33:18.980Z,998.7
2016-04-27T04:34:18.935Z,998.71
2016-04-27T04:35:18.891Z,998.75
2016-04-27T04:36:18.847Z,998.76
2016-04-27T04:37:19.084Z,998.72
2016-04-27T04:38:18.743Z,998.77
2016-04-27T04:39:18.684Z,998.74
2016-04-27T04:40:18.639Z,998.81
2016-04-27T04:41:18.595Z,998.76
2016-04-27T04:42:18.551Z,998.75
2016-04-27T04:43:18.491Z,998.75
2016-04-27T04:44:18.463Z,998.7
2016-04-27T04:45:18.403Z,998.73
2016-04-27T04:46:18.359Z,998.73
2016-04-27T04:47:18.314Z,998.78
2016-04-27T04:48:18.270Z,998.77
2016-04-27T04:49:18.211Z,998.84
2016-04-27T04:50:18.166Z,998.8
2016-04-27T04:51:18.122Z,998.74
2016-04-27T04:52:18.062Z,998.8
2016-04-27T04:53:18.018Z,998.79
2016-04-27T04:54:17.959Z,998.77
2016-04-27T04:55:17.930Z,998.88
2016-04-27T04:56:17.869Z,998.88
2016-04-27T04:57:17.825Z,998.89
2016-04-27T04:58:17.782Z,998.92
2016-04-27T04:59:17.721Z,998.93
2016-04-27T05:00:17.677Z,998.74
2016-04-27T05:01:17.634Z,998.89
2016-04-27T05:02:17.589Z,998.86
2016-04-27T05:03:17.546Z,998.81
2016-04-27T05:04:17.485Z,998.82
2016-04-27T05:05:17.441Z,998.93
2016-04-27T05:06:17.397Z,998.91
2016-04-27T05:07:17.352Z,998.91
2016-04-27T05:08:17.293Z,998.92
2016-04-27T05:09:17.248Z,999.02
2016-04-27T05:10:17.204Z,998.96
2016-04-27T05:11:17.160Z,999.04
2016-04-27T05:12:17.101Z,999
2016-04-27T05:13:17.260Z,998.99
2016-04-27T05:14:16.996Z,999.04
2016-04-27T05:15:16.968Z,998.86
2016-04-27T05:16:16.908Z,998.98
2016-04-27T05:17:16.864Z,999.01
2016-04-27T05:18:19.819Z,999.02
2016-04-27T05:19:16.759Z,999.03
2016-04-27T05:20:16.716Z,999.01
2016-04-27T05:21:16.687Z,998.95
2016-04-27T05:22:16.612Z,999.03
2016-04-27T05:23:16.567Z,999.02
2016-04-27T05:24:16.523Z,999.03
2016-04-27T05:25:19.479Z,999
2016-04-27T05:26:16.435Z,999.03
2016-04-27T05:27:16.375Z,999.13
2016-04-27T05:28:16.330Z,999.03
2016-04-27T05:29:16.287Z,999.1
2016-04-27T05:30:16.227Z,999.03
2016-04-27T05:31:16.183Z,999.1
2016-04-27T05:32:16.139Z,999
2016-04-27T05:33:25.126Z,999.04
2016-04-27T05:34:16.035Z,999.02
2016-04-27T05:35:16.006Z,999.1
2016-04-27T05:36:16.149Z,999.12
2016-04-27T05:37:15.902Z,999.11
2016-04-27T05:38:15.858Z,999.16
2016-04-27T05:39:15.798Z,999.07
2016-04-27T05:40:18.754Z,999.21
2016-04-27T05:41:15.710Z,999.22
2016-04-27T05:42:15.665Z,999.21
2016-04-27T05:43:15.606Z,999.1
2016-04-27T05:44:15.561Z,999.08
2016-04-27T05:45:15.517Z,999.19
2016-04-27T05:46:18.473Z,999.19
2016-04-27T05:47:15.414Z,999.32
2016-04-27T05:48:15.370Z,999.34
2016-04-27T05:49:15.325Z,999.28
2016-04-27T05:50:15.281Z,999.3
2016-04-27T05:51:15.220Z,999.31
2016-04-27T05:52:19.208Z,999.33
2016-04-27T05:53:15.133Z,999.35
2016-04-27T05:54:15.073Z,999.3
2016-04-27T05:55:15.028Z,999.34
2016-04-27T05:56:14.984Z,999.4
2016-04-27T05:57:14.941Z,999.39
2016-04-27T05:58:14.881Z,999.4
2016-04-27T05:59:14.836Z,999.38
2016-04-27T06:00:14.808Z,999.4
2016-04-27T06:01:14.732Z,999.39
2016-04-27T06:02:14.688Z,999.38
2016-04-27T06:03:14.644Z,999.41
2016-04-27T06:04:14.600Z,999.46
2016-04-27T06:05:17.555Z,999.44
2016-04-27T06:06:14.511Z,999.47
2016-04-27T06:07:14.467Z,999.42
2016-04-27T06:08:14.407Z,999.48
2016-04-27T06:09:14.363Z,999.48
2016-04-27T06:10:14.303Z,999.41
2016-04-27T06:11:14.275Z,999.54
2016-04-27T06:12:14.215Z,999.51
2016-04-27T06:13:14.171Z,999.53
2016-04-27T06:14:23.112Z,999.53
2016-04-27T06:15:14.067Z,999.59
2016-04-27T06:16:14.023Z,999.56
2016-04-27T06:17:13.962Z,999.59
2016-04-27T06:18:13.934Z,999.65
2016-04-27T06:19:13.875Z,999.66
2016-04-27T06:20:13.830Z,999.69
2016-04-27T06:21:13.787Z,999.67
2016-04-27T06:22:13.726Z,999.7
2016-04-27T06:23:13.682Z,999.69
2016-04-27T06:24:13.639Z,999.74
2016-04-27T06:25:13.578Z,999.78
2016-04-27T06:26:13.534Z,999.75
2016-04-27T06:27:13.489Z,999.8
2016-04-27T06:28:13.461Z,999.71
2016-04-27T06:29:13.386Z,999.75
2016-04-27T06:30:13.341Z,999.8
2016-04-27T06:31:13.297Z,999.86
2016-04-27T06:32:13.253Z,999.85
2016-04-27T06:33:13.193Z,999.8
2016-04-27T06:34:13.149Z,999.82
2016-04-27T06:35:13.121Z,999.78
2016-04-27T06:36:13.091Z,999.89
2016-04-27T06:37:13.032Z,999.83
2016-04-27T06:38:12.956Z,999.96
2016-04-27T06:39:12.913Z,999.9
2016-04-27T06:40:15.868Z,999.9
2016-04-27T06:41:12.824Z,1000
2016-04-27T06:42:12.765Z,999.95
2016-04-27T06:43:12.923Z,1000.04
2016-04-27T06:44:12.676Z,1000
2016-04-27T06:45:12.632Z,1000.04
2016-04-27T06:46:12.587Z,1000.11
2016-04-27T06:47:15.528Z,1000.03
2016-04-27T06:48:12.484Z,1000.11
2016-04-27T06:49:12.440Z,1000.07
2016-04-27T06:50:12.380Z,1000.07
2016-04-27T06:51:12.336Z,1000.12
2016-04-27T06:52:12.291Z,1000.09
2016-04-27T06:53:12.232Z,1000.08
2016-04-27T06:54:12.187Z,1000.19
2016-04-27T06:55:12.143Z,1000.19
2016-04-27T06:56:13.505Z,1000.18
2016-04-27T06:57:12.055Z,1000.22
2016-04-27T06:58:12.198Z,1000.22
2016-04-27T06:59:11.967Z,1000.27
2016-04-27T07:00:11.906Z,1000.21
2016-04-27T07:01:14.847Z,1000.2
2016-04-27T07:02:11.803Z,1000.32
2016-04-27T07:03:11.758Z,1000.28
2016-04-27T07:04:11.714Z,1000.26
2016-04-27T07:05:11.794Z,1000.29
2016-04-27T07:06:11.626Z,1000.33
2016-04-27T07:07:11.566Z,1000.32
2016-04-27T07:08:11.507Z,1000.3
2016-04-27T07:09:11.463Z,1000.34
2016-04-27T07:10:11.418Z,1000.3
2016-04-27T07:11:11.577Z,1000.34
2016-04-27T07:12:11.330Z,1000.34
2016-04-27T07:13:11.270Z,1000.4
2016-04-27T07:14:11.226Z,1000.38
2016-04-27T07:15:11.196Z,1000.39
2016-04-27T07:16:11.121Z,1000.36
2016-04-27T07:17:11.077Z,1000.4
2016-04-27T07:18:11.237Z,1000.39
2016-04-27T07:19:14.037Z,1000.44
2016-04-27T07:20:10.945Z,1000.42
2016-04-27T07:21:10.885Z,1000.45
2016-04-27T07:22:10.840Z,1000.45
2016-04-27T07:23:10.812Z,1000.47
2016-04-27T07:24:10.736Z,1000.48
2016-04-27T07:25:10.709Z,1000.44
2016-04-27T07:26:10.648Z,1000.46
2016-04-27T07:27:10.603Z,1000.51
2016-04-27T07:28:10.561Z,1000.52
2016-04-27T07:29:10.500Z,1000.52
2016-04-27T07:30:10.455Z,1000.54
2016-04-27T07:31:10.412Z,1000.53
2016-04-27T07:32:13.367Z,1000.54
2016-04-27T07:33:10.324Z,1000.45
2016-04-27T07:34:10.264Z,1000.47
2016-04-27T07:35:10.219Z,1000.53
2016-04-27T07:36:10.160Z,1000.47
2016-04-27T07:37:10.131Z,1000.59
2016-04-27T07:38:10.071Z,1000.52
2016-04-27T07:39:10.027Z,1000.53
2016-04-27T07:40:09.983Z,1000.56
2016-04-27T07:41:09.923Z,1000.57
2016-04-27T07:42:09.879Z,1000.58
2016-04-27T07:43:09.835Z,1000.61
2016-04-27T07:44:09.791Z,1000.61
2016-04-27T07:45:09.777Z,1000.61
2016-04-27T07:46:09.701Z,1000.57
2016-04-27T07:47:09.658Z,1000.63
2016-04-27T07:48:09.599Z,1000.58
2016-04-27T07:49:09.601Z,1000.63
2016-04-27T07:50:09.510Z,1000.64
2016-04-27T07:51:09.497Z,1000.68
2016-04-27T07:52:09.406Z,1000.69
2016-04-27T07:53:09.378Z,1000.67
2016-04-27T07:54:09.301Z,1000.7
2016-04-27T07:55:09.258Z,1000.66
2016-04-27T07:56:09.214Z,1000.73
2016-04-27T07:57:09.153Z,1000.7
2016-04-27T07:58:09.312Z,1000.73
2016-04-27T07:59:09.064Z,1000.71
2016-04-27T08:00:09.021Z,1000.74
2016-04-27T08:01:08.961Z,1000.76
2016-04-27T08:02:08.917Z,1000.76
2016-04-27T08:03:08.889Z,1000.72
2016-04-27T08:04:08.828Z,1000.8
2016-04-27T08:05:08.769Z,1000.8
2016-04-27T08:06:08.724Z,1000.8
2016-04-27T08:07:09.072Z,1000.77
2016-04-27T08:08:08.636Z,1000.79
2016-04-27T08:09:08.577Z,1000.82
2016-04-27T08:10:08.548Z,1000.8
2016-04-27T08:11:08.488Z,1000.75
2016-04-27T08:12:08.460Z,1000.84
2016-04-27T08:13:08.446Z,1000.8
2016-04-27T08:14:08.355Z,1000.85
2016-04-27T08:15:08.312Z,1000.79
2016-04-27T08:16:08.252Z,1000.78
2016-04-27T08:17:08.207Z,1000.81
2016-04-27T08:18:08.148Z,1000.83
2016-04-27T08:19:08.103Z,1000.84
2016-04-27T08:20:08.060Z,1000.78
2016-04-27T08:21:08.015Z,1000.8
2016-04-27T08:22:07.956Z,1000.84
2016-04-27T08:23:07.912Z,1000.83
2016-04-27T08:24:07.867Z,1000.84
2016-04-27T08:25:07.807Z,1000.89
2016-04-27T08:26:07.762Z,1000.87
2016-04-27T08:27:07.719Z,1000.95
2016-04-27T08:28:07.674Z,1000.88
2016-04-27T08:29:07.631Z,1000.92
2016-04-27T08:30:07.570Z,1000.91
2016-04-27T08:31:07.526Z,1000.89
2016-04-27T08:32:07.483Z,1000.94
2016-04-27T08:33:07.435Z,1000.89
2016-04-27T08:34:07.407Z,1000.95
2016-04-27T08:35:07.331Z,1000.95
2016-04-27T08:36:07.286Z,1000.99
2016-04-27T08:37:08.322Z,1000.97
2016-04-27T08:38:07.386Z,1000.98
2016-04-27T08:39:07.170Z,1001
2016-04-27T08:40:07.094Z,1001.03
2016-04-27T08:41:07.050Z,1001.01
2016-04-27T08:42:06.991Z,1000.99
2016-04-27T08:43:06.946Z,1000.93
2016-04-27T08:44:06.902Z,1001.02
2016-04-27T08:45:06.857Z,1001.06
2016-04-27T08:46:06.799Z,1001.01
2016-04-27T08:47:06.754Z,1001.07
2016-04-27T08:48:09.693Z,1001.05
2016-04-27T08:49:06.666Z,1001.07
2016-04-27T08:50:06.621Z,1001.11
2016-04-27T08:51:06.562Z,1001.07
2016-04-27T08:52:06.518Z,1001.13
2016-04-27T08:53:06.457Z,1001.12
2016-04-27T08:54:06.476Z,1001.11
2016-04-27T08:55:06.369Z,1001.13
2016-04-27T08:56:09.326Z,1001.12
2016-04-27T08:57:06.375Z,1001.19
2016-04-27T08:58:06.220Z,1001.19
2016-04-27T08:59:06.178Z,1001.22
2016-04-27T09:00:06.133Z,1001.22
2016-04-27T09:01:06.089Z,1001.22
2016-04-27T09:02:06.044Z,1001.21
2016-04-27T09:03:05.984Z,1001.27
2016-04-27T09:04:05.941Z,1001.24
2016-04-27T09:05:05.881Z,1001.26
2016-04-27T09:06:05.836Z,1001.21
2016-04-27T09:07:05.792Z,1001.23
2016-04-27T09:08:05.764Z,1001.26
2016-04-27T09:09:05.704Z,1001.32
2016-04-27T09:10:05.644Z,1001.21
2016-04-27T09:11:05.616Z,1001.27
2016-04-27T09:12:05.728Z,1001.23
2016-04-27T09:13:05.511Z,1001.18
2016-04-27T09:14:05.529Z,1001.17
2016-04-27T09:15:05.407Z,1001.16
2016-04-27T09:16:05.363Z,1001.21
2016-04-27T09:17:08.304Z,1001.22
2016-04-27T09:18:05.260Z,1001.24
2016-04-27T09:19:05.231Z,1001.23
2016-04-27T09:20:05.171Z,1001.23
2016-04-27T09:21:05.127Z,1001.25
2016-04-27T09:22:05.067Z,1001.3
2016-04-27T09:23:05.054Z,1001.27
2016-04-27T09:24:05.760Z,1001.29
2016-04-27T09:25:04.934Z,1001.27
2016-04-27T09:26:04.875Z,1001.29
2016-04-27T09:27:04.830Z,1001.3
2016-04-27T09:28:04.834Z,1001.3
2016-04-27T09:29:04.742Z,1001.36
2016-04-27T09:30:04.682Z,1001.34
2016-04-27T09:31:04.653Z,1001.33
2016-04-27T09:32:04.594Z,1001.33
2016-04-27T09:33:04.550Z,1001.38
2016-04-27T09:34:04.490Z,1001.35
2016-04-27T09:35:04.445Z,1001.37
2016-04-27T09:36:04.417Z,1001.33
2016-04-27T09:37:07.764Z,1001.32
2016-04-27T09:38:04.297Z,1001.35
2016-04-27T09:39:04.253Z,1001.26
2016-04-27T09:40:04.240Z,1001.32
2016-04-27T09:41:04.259Z,1001.32
2016-04-27T09:42:04.558Z,1001.33
2016-04-27T09:43:04.061Z,1001.33
2016-04-27T09:44:04.049Z,1001.35
2016-04-27T09:45:03.972Z,1001.35
2016-04-27T09:46:03.991Z,1001.32
2016-04-27T09:47:03.885Z,1001.32
2016-04-27T09:48:03.824Z,1001.34
2016-04-27T09:49:03.765Z,1001.31
2016-04-27T09:50:03.736Z,1001.32
2016-04-27T09:51:03.708Z,1001.31
2016-04-27T09:52:03.632Z,1001.34
2016-04-27T09:53:03.588Z,1001.4
2016-04-27T09:54:03.544Z,1001.34
2016-04-27T09:55:03.484Z,1001.44
2016-04-27T09:56:03.439Z,1001.39
2016-04-27T09:57:03.396Z,1001.46
2016-04-27T09:58:03.492Z,1001.47
2016-04-27T09:59:03.292Z,1001.54
2016-04-27T10:00:03.263Z,1001.55
2016-04-27T10:01:03.219Z,1001.58
2016-04-27T10:02:03.159Z,1001.48
2016-04-27T10:03:03.178Z,1001.6
2016-04-27T10:04:12.055Z,1001.59
2016-04-27T10:05:03.011Z,1001.56
2016-04-27T10:06:02.951Z,1001.58
2016-04-27T10:07:02.907Z,1001.55
2016-04-27T10:08:02.863Z,1001.68
2016-04-27T10:09:02.818Z,1001.68
2016-04-27T10:10:02.759Z,1001.75
2016-04-27T10:11:02.714Z,1001.74
2016-04-27T10:12:02.669Z,1001.66
2016-04-27T10:13:02.611Z,1001.77
2016-04-27T10:14:02.582Z,1001.69
2016-04-27T10:15:02.522Z,1001.77
2016-04-27T10:16:02.477Z,1001.78
2016-04-27T10:17:02.419Z,1001.77
2016-04-27T10:18:02.374Z,1001.74
2016-04-27T10:19:02.330Z,1001.79
2016-04-27T10:20:02.286Z,1001.75
2016-04-27T10:21:02.429Z,1001.77
2016-04-27T10:22:02.186Z,1001.79
2016-04-27T10:23:02.139Z,1001.79
2016-04-27T10:24:02.095Z,1001.81
2016-04-27T10:25:02.035Z,1001.7
2016-04-27T10:26:02.023Z,1001.85
2016-04-27T10:27:01.947Z,1001.81
2016-04-27T10:28:01.903Z,1001.78
2016-04-27T10:29:01.844Z,1001.86
2016-04-27T10:30:01.800Z,1001.84
2016-04-27T10:31:01.756Z,1001.83
2016-04-27T10:32:01.711Z,1001.87
2016-04-27T10:33:01.651Z,1001.91
2016-04-27T10:34:01.607Z,1001.9
2016-04-27T10:35:01.564Z,1001.88
2016-04-27T10:36:01.503Z,1001.94
2016-04-27T10:37:01.490Z,1001.98
2016-04-27T10:38:01.415Z,1001.93
2016-04-27T10:39:01.370Z,1001.9
2016-04-27T10:40:01.327Z,1002.01
2016-04-27T10:41:04.282Z,1002.01
2016-04-27T10:42:01.223Z,1002.02
2016-04-27T10:43:01.194Z,1002.07
2016-04-27T10:44:01.134Z,1002.14
2016-04-27T10:45:01.090Z,1002.09
2016-04-27T10:46:01.046Z,1002.13
2016-04-27T10:47:00.986Z,1002.13
2016-04-27T10:48:00.958Z,1002.18
2016-04-27T10:49:00.897Z,1002.14
2016-04-27T10:50:00.838Z,1002.22
2016-04-27T10:51:00.794Z,1002.16
2016-04-27T10:52:00.734Z,1002.11
2016-04-27T10:53:00.877Z,1002.17
2016-04-27T10:54:00.661Z,1002.21
2016-04-27T10:55:00.602Z,1002.24
2016-04-27T10:56:00.557Z,1002.24
2016-04-27T10:57:02.137Z,1002.26
2016-04-27T10:58:00.454Z,1002.24
2016-04-27T10:59:00.409Z,1002.31
2016-04-27T11:00:00.365Z,1002.21
2016-04-27T11:01:00.308Z,1002.21
2016-04-27T11:02:00.264Z,1002.25
2016-04-27T11:03:00.205Z,1002.28
2016-04-27T11:04:00.161Z,1002.3
2016-04-27T11:05:00.133Z,1002.25
2016-04-27T11:06:00.072Z,1002.28
2016-04-27T11:07:00.027Z,1002.3
2016-04-27T11:08:00.703Z,1002.35
2016-04-27T11:09:00.565Z,1002.3
2016-04-27T11:09:59.880Z,1002.22
2016-04-27T11:10:59.821Z,1002.29
2016-04-27T11:12:00.323Z,1002.34
2016-04-27T11:12:59.732Z,1002.3
2016-04-27T11:13:59.688Z,1002.35
2016-04-27T11:14:59.643Z,1002.37
2016-04-27T11:15:59.584Z,1002.35
2016-04-27T11:16:59.539Z,1002.31
2016-04-27T11:17:59.496Z,1002.33
2016-04-27T11:18:59.451Z,1002.32
2016-04-27T11:19:59.923Z,1002.29
2016-04-27T11:20:59.347Z,1002.29
2016-04-27T11:22:02.303Z,1002.31
2016-04-27T11:22:59.243Z,1002.29
2016-04-27T11:23:59.214Z,1002.31
2016-04-27T11:24:59.186Z,1002.35
2016-04-27T11:25:59.314Z,1002.32
2016-04-27T11:26:59.316Z,1002.25
2016-04-27T11:27:59.225Z,1002.28
2016-04-27T11:28:58.978Z,1002.26
2016-04-27T11:29:58.919Z,1002.33
2016-04-27T11:30:58.875Z,1002.39
2016-04-27T11:31:58.814Z,1002.42
2016-04-27T11:32:58.786Z,1002.39
2016-04-27T11:33:58.725Z,1002.38
2016-04-27T11:34:58.682Z,1002.37
2016-04-27T11:35:58.638Z,1002.36
2016-04-27T11:36:58.578Z,1002.35
2016-04-27T11:37:59.456Z,1002.3
2016-04-27T11:38:58.536Z,1002.32
2016-04-27T11:39:58.429Z,1002.31
2016-04-27T11:40:58.401Z,1002.37
2016-04-27T11:41:58.341Z,1002.33
2016-04-27T11:42:58.297Z,1002.34
2016-04-27T11:43:58.237Z,1002.35
2016-04-27T11:44:58.271Z,1002.42
2016-04-27T11:45:58.148Z,1002.38
2016-04-27T11:46:58.104Z,1002.36
2016-04-27T11:47:58.092Z,1002.41
2016-04-27T11:48:58.028Z,1002.37
2016-04-27T11:49:58.029Z,1002.47
2016-04-27T11:50:58.029Z,1002.43
2016-04-27T11:51:58.030Z,1002.36
2016-04-27T11:52:58.030Z,1002.44
2016-04-27T11:53:58.077Z,1002.51
2016-04-27T11:54:57.971Z,1002.44
2016-04-27T11:55:57.927Z,1002.43
2016-04-27T11:56:57.914Z,1002.45
2016-04-27T11:57:57.871Z,1002.44
2016-04-27T11:58:57.836Z,1002.48
2016-04-27T11:59:57.782Z,1002.48
2016-04-27T12:00:57.743Z,1002.49
2016-04-27T12:01:57.705Z,1002.48
2016-04-27T12:02:57.651Z,1002.43
2016-04-27T12:03:57.611Z,1002.41
2016-04-27T12:04:57.601Z,1002.5
2016-04-27T12:05:57.527Z,1002.44
2016-04-27T12:06:57.485Z,1002.47
2016-04-27T12:07:57.443Z,1002.37
2016-04-27T12:08:57.400Z,1002.49
2016-04-27T12:09:57.357Z,1002.58
2016-04-27T12:10:57.298Z,1002.55
2016-04-27T12:11:57.239Z,1002.56
2016-04-27T12:12:57.195Z,1002.63
2016-04-27T12:13:57.152Z,1002.59
2016-04-27T12:14:57.124Z,1002.68
2016-04-27T12:15:57.049Z,1002.63
2016-04-27T12:16:57.005Z,1002.68
2016-04-27T12:17:56.992Z,1002.71
2016-04-27T12:18:56.916Z,1002.75
2016-04-27T12:19:56.873Z,1002.75