createdAt,value
2022-11-01T00:00:22.479Z,4.20
2022-11-01T00:02:48.795Z,4.10
2022-11-01T00:05:15.105Z,4.57
2022-11-01T00:07:41.397Z,5.23
2022-11-01T00:10:09.240Z,5.00
2022-11-01T00:12:35.571Z,4.57
2022-11-01T00:15:01.887Z,4.33
2022-11-01T00:17:28.179Z,5.03
2022-11-01T00:19:54.492Z,4.67
2022-11-01T00:22:22.469Z,4.23
2022-11-01T00:24:48.876Z,4.10
2022-11-01T00:27:15.109Z,4.43
2022-11-01T00:29:41.485Z,4.83
2022-11-01T00:32:08.851Z,4.37
2022-11-01T00:34:35.079Z,4.53
2022-11-01T00:37:01.494Z,3.80
2022-11-01T00:39:30.445Z,5.43
2022-11-01T00:41:57.801Z,4.17
2022-11-01T00:44:24.129Z,4.43
2022-11-01T00:46:50.381Z,4.87
2022-11-01T00:49:16.846Z,3.70
2022-11-01T00:51:43.197Z,5.17
2022-11-01T00:54:09.470Z,4.70
2022-11-01T00:56:35.717Z,4.80
2022-11-01T00:59:02.094Z,4.63
2022-11-01T01:01:28.860Z,4.67
2022-11-01T01:03:55.310Z,4.80
2022-11-01T01:06:21.614Z,4.37
2022-11-01T01:08:47.954Z,4.67
2022-11-01T01:11:14.393Z,4.40
2022-11-01T01:13:40.708Z,5.37
2022-11-01T01:16:12.059Z,4.43
2022-11-01T01:18:38.903Z,4.30
2022-11-01T01:21:05.800Z,4.77
2022-11-01T01:23:32.208Z,4.93
2022-11-01T01:25:58.627Z,4.80
2022-11-01T01:28:24.983Z,4.80
2022-11-01T01:30:51.231Z,5.33
2022-11-01T01:33:17.455Z,4.80
2022-11-01T01:35:44.190Z,5.27
2022-11-01T01:38:10.499Z,4.37
2022-11-01T01:40:36.808Z,4.90
2022-11-01T01:43:03.113Z,5.03
2022-11-01T01:45:40.324Z,4.63
2022-11-01T01:48:25.946Z,4.93
2022-11-01T01:50:55.712Z,4.93
2022-11-01T01:53:31.590Z,4.00
2022-11-01T01:55:57.858Z,4.87
2022-11-01T01:58:30.435Z,4.97
2022-11-01T02:00:57.083Z,5.07
2022-11-01T02:03:27.961Z,3.93
2022-11-01T02:05:56.318Z,4.90
2022-11-01T02:08:29.038Z,4.80
2022-11-01T02:10:59.228Z,4.70
2022-11-01T02:13:25.602Z,5.17
2022-11-01T02:15:59.278Z,4.90
2022-11-01T02:18:32.981Z,5.40
2022-11-01T02:21:18.627Z,4.63
2022-11-01T02:23:51.237Z,4.83
2022-11-01T02:26:26.614Z,5.40
2022-11-01T02:29:21.527Z,4.43
2022-11-01T02:32:14.063Z,4.80
2022-11-01T02:34:48.356Z,5.73
2022-11-01T02:37:38.305Z,4.73
2022-11-01T02:40:14.475Z,4.63
2022-11-01T02:42:48.499Z,4.43
2022-11-01T02:45:28.782Z,4.53
2022-11-01T02:47:57.264Z,5.33
2022-11-01T02:50:26.299Z,5.07
2022-11-01T02:52:52.780Z,3.83
2022-11-01T02:55:31.243Z,4.40
2022-11-01T02:58:06.375Z,5.40
2022-11-01T03:00:35.632Z,4.43
2022-11-01T03:03:28.122Z,4.40
2022-11-01T03:06:00.452Z,4.53
2022-11-01T03:08:29.772Z,4.90
2022-11-01T03:10:59.027Z,5.00
2022-11-01T03:13:44.158Z,5.03
2022-11-01T03:16:22.956Z,4.37
2022-11-01T03:19:16.541Z,5.23
2022-11-01T03:21:47.761Z,5.27
2022-11-01T03:24:21.714Z,4.27
2022-11-01T03:26:57.146Z,4.00
2022-11-01T03:29:26.146Z,4.50
2022-11-01T03:31:54.506Z,3.90
2022-11-01T03:34:22.635Z,4.40
2022-11-01T03:36:55.700Z,4.83
2022-11-01T03:39:26.800Z,4.20
2022-11-01T03:41:58.885Z,4.70
2022-11-01T03:44:26.932Z,4.90
2022-11-01T03:46:53.318Z,4.70
2022-11-01T03:49:19.866Z,4.57
2022-11-01T03:51:46.426Z,4.67
2022-11-01T03:54:12.813Z,4.40
2022-11-01T03:56:42.119Z,5.57
2022-11-01T03:59:10.022Z,4.70
2022-11-01T04:01:36.889Z,4.37
2022-11-01T04:04:03.495Z,4.47
2022-11-01T04:06:30.070Z,5.07
2022-11-01T04:08:56.594Z,4.87
2022-11-01T04:11:23.250Z,4.50
2022-11-01T04:13:49.573Z,4.60
2022-11-01T04:16:34.337Z,4.37
2022-11-01T04:19:35.834Z,4.07
2022-11-01T04:22:04.092Z,4.17
2022-11-01T04:24:30.393Z,4.27
2022-11-01T04:26:56.733Z,4.27
2022-11-01T04:29:23.041Z,4.20
2022-11-01T04:31:49.277Z,4.07
2022-11-01T04:34:35.502Z,4.10
2022-11-01T04:37:01.743Z,3.67
2022-11-01T04:39:27.983Z,3.97
2022-11-01T04:41:54.271Z,3.83
2022-11-01T04:44:20.573Z,4.13
2022-11-01T04:46:46.863Z,3.83
2022-11-01T04:49:13.107Z,4.20
2022-11-01T04:51:40.975Z,4.07
2022-11-01T04:54:07.608Z,3.97
2022-11-01T04:56:34.199Z,3.87
2022-11-01T04:59:00.475Z,3.90
2022-11-01T05:01:26.920Z,3.60
2022-11-01T05:03:53.266Z,4.23
2022-11-01T05:06:19.576Z,3.67
2022-11-01T05:08:45.820Z,3.80
2022-11-01T05:11:12.152Z,4.77
2022-11-01T05:13:38.452Z,3.80
2022-11-01T05:16:21.257Z,3.23
2022-11-01T05:18:47.987Z,2.63
2022-11-01T05:21:14.362Z,3.57
2022-11-01T05:23:40.679Z,3.63
2022-11-01T05:26:07.289Z,3.30
2022-11-01T05:28:34.489Z,3.43
2022-11-01T05:31:00.899Z,3.20
2022-11-01T05:33:27.181Z,3.80
2022-11-01T05:35:53.597Z,3.33
2022-11-01T05:38:20.140Z,2.93
2022-11-01T05:40:46.751Z,3.10
2022-11-01T05:43:12.982Z,3.10
2022-11-01T05:45:39.288Z,3.23
2022-11-01T05:48:05.849Z,2.97
2022-11-01T05:50:32.252Z,3.47
2022-11-01T05:53:10.104Z,2.90
2022-11-01T05:55:36.686Z,3.33
2022-11-01T05:58:03.698Z,3.33
2022-11-01T06:00:30.515Z,2.93
2022-11-01T06:02:58.201Z,2.90
2022-11-01T06:05:25.282Z,2.93
2022-11-01T06:07:51.550Z,3.13
2022-11-01T06:10:17.999Z,3.10
2022-11-01T06:12:44.328Z,3.23
2022-11-01T06:15:10.841Z,3.53
2022-11-01T06:17:37.087Z,2.47
2022-11-01T06:20:03.766Z,2.23
2022-11-01T06:22:30.202Z,2.30
2022-11-01T06:24:56.508Z,2.13
2022-11-01T06:27:22.740Z,1.87
2022-11-01T06:29:49.041Z,1.53
2022-11-01T06:32:15.339Z,2.10
2022-11-01T06:34:44.092Z,1.97
2022-11-01T06:37:11.712Z,1.97
2022-11-01T06:39:37.981Z,2.10
2022-11-01T06:42:04.726Z,1.87
2022-11-01T06:44:31.036Z,2.03
2022-11-01T06:46:57.314Z,2.00
2022-11-01T06:49:23.671Z,2.13
2022-11-01T06:51:49.970Z,1.83
2022-11-01T06:54:16.363Z,2.10
2022-11-01T06:56:42.663Z,1.90
2022-11-01T06:59:09.096Z,1.83
2022-11-01T07:01:35.571Z,1.87
2022-11-01T07:04:02.162Z,1.97
2022-11-01T07:06:30.704Z,1.57
2022-11-01T07:08:58.676Z,1.63
2022-11-01T07:11:30.150Z,1.63
2022-11-01T07:13:57.711Z,2.07
2022-11-01T07:16:23.954Z,1.60
2022-11-01T07:18:51.432Z,1.73
2022-11-01T07:21:17.899Z,1.70
2022-11-01T07:23:44.207Z,1.43
2022-11-01T07:26:10.729Z,1.90
2022-11-01T07:28:37.757Z,1.77
2022-11-01T07:31:04.229Z,1.83
2022-11-01T07:33:30.574Z,1.57
2022-11-01T07:35:56.876Z,1.30
2022-11-01T07:38:23.211Z,1.10
2022-11-01T07:40:50.740Z,1.67
2022-11-01T07:43:17.515Z,1.30
2022-11-01T07:45:44.259Z,1.23
2022-11-01T07:48:12.714Z,1.33
2022-11-01T07:50:40.908Z,1.30
2022-11-01T07:53:10.068Z,1.00
2022-11-01T07:55:36.331Z,1.03
2022-11-01T07:58:03.794Z,0.80
2022-11-01T08:00:31.575Z,1.10
2022-11-01T08:03:02.227Z,1.40
2022-11-01T08:05:29.275Z,1.67
2022-11-01T08:07:55.652Z,1.77
2022-11-01T08:10:22.031Z,1.50
2022-11-01T08:12:48.511Z,1.40
2022-11-01T08:15:15.008Z,1.63
2022-11-01T08:17:41.452Z,1.90
2022-11-01T08:20:08.613Z,1.10
2022-11-01T08:22:39.180Z,1.93
2022-11-01T08:25:05.784Z,1.93
2022-11-01T08:27:34.442Z,1.77
2022-11-01T08:30:01.807Z,1.50
2022-11-01T08:32:28.135Z,1.10
2022-11-01T08:34:54.475Z,1.40
2022-11-01T08:37:20.724Z,0.93
2022-11-01T08:39:46.994Z,1.50
2022-11-01T08:42:13.383Z,1.23
2022-11-01T08:44:39.720Z,2.07
2022-11-01T08:47:06.185Z,1.27
2022-11-01T08:49:32.556Z,2.00
2022-11-01T08:51:58.871Z,1.67
2022-11-01T08:54:25.179Z,1.50
2022-11-01T08:56:51.531Z,1.60
2022-11-01T08:59:17.867Z,1.60
2022-11-01T09:01:44.310Z,1.07
2022-11-01T09:04:10.800Z,1.43
2022-11-01T09:06:37.103Z,1.50
2022-11-01T09:09:03.817Z,1.50
2022-11-01T09:11:30.703Z,1.80
2022-11-01T09:13:57.931Z,1.73
2022-11-01T09:16:24.610Z,1.30
2022-11-01T09:18:50.909Z,1.77
2022-11-01T09:21:18.148Z,1.57
2022-11-01T09:23:45.918Z,2.20
2022-11-01T09:26:13.082Z,1.70
2022-11-01T09:28:39.410Z,1.50
2022-11-01T09:31:20.188Z,1.80
2022-11-01T09:33:47.583Z,2.30
2022-11-01T09:36:13.914Z,1.83
2022-11-01T09:38:40.221Z,1.77
2022-11-01T09:41:48.979Z,1.40
2022-11-01T09:44:19.474Z,1.37
2022-11-01T09:46:50.095Z,1.83
2022-11-01T09:49:22.654Z,1.93
2022-11-01T09:51:49.259Z,2.03
2022-11-01T09:54:16.664Z,1.63
2022-11-01T09:57:06.057Z,1.90
2022-11-01T09:59:45.488Z,1.67
2022-11-01T10:03:01.965Z,1.73
2022-11-01T10:06:03.567Z,1.83
2022-11-01T10:08:35.000Z,1.70
2022-11-01T10:11:24.333Z,1.40
2022-11-01T10:13:55.931Z,1.80
2022-11-01T10:16:43.822Z,1.27
2022-11-01T10:19:14.909Z,1.43
2022-11-01T10:22:01.033Z,1.83
2022-11-01T10:24:34.825Z,1.47
2022-11-01T10:27:10.422Z,1.43
2022-11-01T10:29:44.669Z,1.63
2022-11-01T10:32:24.700Z,1.50
2022-11-01T10:34:54.608Z,1.73
2022-11-01T10:37:29.388Z,1.67
2022-11-01T10:40:06.299Z,1.53
2022-11-01T10:42:34.669Z,1.57
2022-11-01T10:45:07.384Z,1.43
2022-11-01T10:47:33.771Z,1.40
2022-11-01T10:50:10.282Z,1.00
2022-11-01T10:53:00.502Z,2.20
2022-11-01T10:55:30.237Z,1.60
2022-11-01T10:58:05.051Z,2.07
2022-11-01T11:00:36.957Z,1.67
2022-11-01T11:03:18.397Z,1.20
2022-11-01T11:05:46.070Z,1.90
2022-11-01T11:08:14.910Z,1.27
2022-11-01T11:10:42.290Z,1.80
2022-11-01T11:13:09.308Z,1.60
2022-11-01T11:15:56.802Z,2.07
2022-11-01T11:18:30.307Z,1.80
2022-11-01T11:20:59.960Z,1.30
2022-11-01T11:23:29.457Z,2.13
2022-11-01T11:26:08.168Z,1.97
2022-11-01T11:28:35.770Z,1.50
2022-11-01T11:31:20.161Z,1.73
2022-11-01T11:34:19.832Z,1.43
2022-11-01T11:36:47.255Z,1.77
2022-11-01T11:39:24.175Z,1.50
2022-11-01T11:41:50.427Z,1.20
2022-11-01T11:44:35.042Z,1.77
2022-11-01T11:47:03.166Z,1.63
2022-11-01T11:49:29.815Z,1.57
2022-11-01T11:51:56.086Z,1.37
2022-11-01T11:54:22.469Z,1.60
2022-11-01T11:56:52.658Z,1.90
2022-11-01T11:59:25.845Z,1.37
2022-11-01T12:02:03.726Z,1.40
2022-11-01T12:05:01.426Z,1.60
2022-11-01T12:07:34.795Z,1.50
2022-11-01T12:10:03.614Z,1.83
2022-11-01T12:12:32.792Z,1.40
2022-11-01T12:15:00.403Z,1.50
2022-11-01T12:17:43.118Z,1.67
2022-11-01T12:20:21.427Z,2.10
2022-11-01T12:23:20.586Z,1.40
2022-11-01T12:25:49.217Z,1.77
2022-11-01T12:28:36.405Z,1.80
2022-11-01T12:31:17.105Z,1.40
2022-11-01T12:34:01.582Z,1.80
2022-11-01T12:36:35.151Z,1.40
2022-11-01T12:40:03.229Z,1.53
2022-11-01T12:42:43.428Z,1.60
2022-11-01T12:45:22.246Z,1.40
2022-11-01T12:47:57.115Z,1.37
2022-11-01T12:50:29.003Z,1.70
2022-11-01T12:53:03.177Z,1.30
2022-11-01T12:55:37.724Z,1.63
2022-11-01T12:58:06.532Z,1.67
2022-11-01T13:01:03.503Z,1.70
2022-11-01T13:03:45.490Z,1.77
2022-11-01T13:06:18.846Z,1.43
2022-11-01T13:09:00.718Z,1.60
2022-11-01T13:12:08.066Z,2.07
2022-11-01T13:14:52.173Z,1.40
2022-11-01T13:18:09.119Z,2.00
2022-11-01T13:20:57.262Z,1.40
2022-11-01T13:23:31.209Z,1.73
2022-11-01T13:26:00.443Z,1.60
2022-11-01T13:28:33.658Z,2.90
2022-11-01T13:31:12.645Z,1.60
2022-11-01T13:33:38.861Z,1.50
2022-11-01T13:36:11.191Z,1.13
2022-11-01T13:38:56.032Z,1.50
2022-11-01T13:41:31.850Z,1.13
2022-11-01T13:44:06.505Z,1.73
2022-11-01T13:46:54.672Z,1.20
2022-11-01T13:49:34.549Z,1.20
2022-11-01T13:52:22.200Z,1.40
2022-11-01T13:54:55.582Z,1.80
2022-11-01T13:57:25.732Z,2.20
2022-11-01T13:59:59.379Z,1.43
2022-11-01T14:02:25.839Z,1.30
2022-11-01T14:04:55.823Z,1.77
2022-11-01T14:07:23.965Z,1.50
2022-11-01T14:09:54.513Z,1.70
2022-11-01T14:12:43.384Z,2.13
2022-11-01T14:15:16.351Z,1.53
2022-11-01T14:17:55.800Z,1.60
2022-11-01T14:20:25.186Z,1.20
2022-11-01T14:22:56.300Z,2.00
2022-11-01T14:25:22.569Z,1.47
2022-11-01T14:28:10.747Z,1.17
2022-11-01T14:30:42.101Z,1.70
2022-11-01T14:33:12.012Z,2.63
2022-11-01T14:35:40.127Z,1.40
2022-11-01T14:38:13.093Z,1.70
2022-11-01T14:40:57.158Z,1.60
2022-11-01T14:43:32.189Z,1.63
2022-11-01T14:46:02.952Z,1.50
2022-11-01T14:48:53.368Z,1.77
2022-11-01T14:51:45.333Z,1.63
2022-11-01T14:54:20.910Z,1.10
2022-11-01T14:56:52.868Z,1.43
2022-11-01T14:59:34.479Z,1.50
2022-11-01T15:02:05.204Z,1.47
2022-11-01T15:04:46.359Z,1.30
2022-11-01T15:07:27.610Z,1.23
2022-11-01T15:10:19.758Z,1.27
2022-11-01T15:12:48.198Z,1.43
2022-11-01T15:15:17.353Z,1.87
2022-11-01T15:17:51.083Z,1.30
2022-11-01T15:20:19.748Z,1.30
2022-11-01T15:22:46.377Z,1.90
2022-11-01T15:25:19.669Z,1.87
2022-11-01T15:27:46.682Z,1.40
2022-11-01T15:30:28.709Z,1.50
2022-11-01T15:33:19.878Z,1.70
2022-11-01T15:36:01.753Z,1.60
2022-11-01T15:38:30.024Z,1.40
2022-11-01T15:40:56.365Z,1.80
2022-11-01T15:43:26.710Z,1.57
2022-11-01T15:45:59.079Z,2.10
2022-11-01T15:48:33.192Z,1.70
2022-11-01T15:51:03.129Z,1.77
2022-11-01T15:53:32.941Z,1.73
2022-11-01T15:56:18.438Z,2.53
2022-11-01T15:58:55.203Z,1.57
2022-11-01T16:01:23.610Z,2.83
2022-11-01T16:03:55.520Z,1.60
2022-11-01T16:06:26.107Z,1.47
2022-11-01T16:09:02.472Z,1.70
2022-11-01T16:11:32.182Z,2.23
2022-11-01T16:14:02.801Z,1.83
2022-11-01T16:16:56.186Z,2.00
2022-11-01T16:19:38.832Z,1.93
2022-11-01T16:22:23.270Z,2.33
2022-11-01T16:24:49.608Z,2.10
2022-11-01T16:27:27.074Z,1.90
2022-11-01T16:29:53.696Z,2.10
2022-11-01T16:32:24.745Z,1.77
2022-11-01T16:34:51.724Z,1.67
2022-11-01T16:37:23.923Z,2.03
2022-11-01T16:39:51.514Z,1.50
2022-11-01T16:42:19.187Z,1.57
2022-11-01T16:44:49.328Z,2.47
2022-11-01T16:47:16.876Z,1.50
2022-11-01T16:49:56.248Z,2.07
2022-11-01T16:52:22.524Z,1.60
2022-11-01T16:54:50.734Z,1.70
2022-11-01T16:57:29.121Z,1.70
2022-11-01T16:59:55.832Z,1.97
2022-11-01T17:02:29.626Z,2.03
2022-11-01T17:05:20.789Z,2.00
2022-11-01T17:07:47.647Z,1.47
2022-11-01T17:10:18.019Z,1.50
2022-11-01T17:12:44.664Z,1.80
2022-11-01T17:15:14.964Z,1.73
2022-11-01T17:17:41.910Z,1.90
2022-11-01T17:20:15.328Z,1.67
2022-11-01T17:22:43.236Z,1.50
2022-11-01T17:25:16.199Z,1.83
2022-11-01T17:27:43.609Z,1.77
2022-11-01T17:30:10.383Z,1.50
2022-11-01T17:32:36.876Z,2.00
2022-11-01T17:35:03.554Z,1.60
2022-11-01T17:37:32.183Z,1.97
2022-11-01T17:39:59.570Z,2.37
2022-11-01T17:42:25.893Z,1.30
2022-11-01T17:44:52.191Z,2.00
2022-11-01T17:47:18.576Z,1.80
2022-11-01T17:49:44.898Z,2.10
2022-11-01T17:52:11.221Z,2.30
2022-11-01T17:54:37.539Z,1.63
2022-11-01T17:57:03.823Z,1.50
2022-11-01T17:59:30.747Z,2.30
2022-11-01T18:01:57.159Z,2.20
2022-11-01T18:04:23.586Z,1.90
2022-11-01T18:06:50.411Z,1.97
2022-11-01T18:09:24.024Z,1.73
2022-11-01T18:11:59.553Z,2.03
2022-11-01T18:15:02.645Z,1.97
2022-11-01T18:17:45.436Z,1.70
2022-11-01T18:20:34.384Z,1.90
2022-11-01T18:23:05.311Z,1.90
2022-11-01T18:25:39.337Z,1.63
2022-11-01T18:28:13.881Z,1.97
2022-11-01T18:30:42.009Z,2.07
2022-11-01T18:33:41.372Z,1.83
2022-11-01T18:36:19.920Z,1.57
2022-11-01T18:38:56.159Z,2.80
2022-11-01T18:41:22.572Z,2.10
2022-11-01T18:43:52.213Z,1.93
2022-11-01T18:46:40.050Z,1.80
2022-11-01T18:49:11.557Z,1.60
2022-11-01T18:51:38.232Z,1.77
2022-11-01T18:54:11.075Z,1.83
2022-11-01T18:56:38.415Z,2.13
2022-11-01T18:59:40.366Z,1.97
2022-11-01T19:02:17.993Z,1.90
2022-11-01T19:04:46.252Z,2.30
2022-11-01T19:07:22.499Z,2.20
2022-11-01T19:09:55.847Z,2.17
2022-11-01T19:12:29.495Z,2.30
2022-11-01T19:14:58.517Z,2.30
2022-11-01T19:17:33.788Z,2.27
2022-11-01T19:20:00.106Z,2.37
2022-11-01T19:22:38.745Z,2.00
2022-11-01T19:25:18.907Z,2.10
2022-11-01T19:27:46.150Z,2.63
2022-11-01T19:30:28.458Z,2.30
2022-11-01T19:32:58.055Z,2.40
2022-11-01T19:35:24.445Z,2.20
2022-11-01T19:37:52.350Z,2.10
2022-11-01T19:40:28.053Z,2.97
2022-11-01T19:42:55.394Z,3.50
2022-11-01T19:45:22.252Z,2.27
2022-11-01T19:47:50.291Z,2.53
2022-11-01T19:50:21.903Z,2.80
2022-11-01T19:52:50.978Z,1.67
2022-11-01T19:55:47.336Z,2.10
2022-11-01T19:58:24.771Z,2.37
2022-11-01T20:01:03.102Z,2.67
2022-11-01T20:03:39.242Z,1.87
2022-11-01T20:06:11.810Z,2.13
2022-11-01T20:08:38.163Z,2.37
2022-11-01T20:11:04.562Z,2.00
2022-11-01T20:13:30.868Z,2.90
2022-11-01T20:15:57.174Z,2.37
2022-11-01T20:18:23.568Z,2.27
2022-11-01T20:20:49.944Z,2.57
2022-11-01T20:23:31.593Z,2.00
2022-11-01T20:25:58.146Z,2.30
2022-11-01T20:28:24.479Z,2.73
2022-11-01T20:30:51.288Z,2.33
2022-11-01T20:33:17.669Z,2.50
2022-11-01T20:35:44.219Z,1.90
2022-11-01T20:38:10.600Z,2.47
2022-11-01T20:40:36.871Z,2.27
2022-11-01T20:43:04.341Z,1.90
2022-11-01T20:45:30.953Z,2.27
2022-11-01T20:47:57.316Z,2.70
2022-11-01T20:50:23.621Z,1.80
2022-11-01T20:52:49.917Z,2.77
2022-11-01T20:55:17.022Z,2.23
2022-11-01T20:57:43.718Z,2.83
2022-11-01T21:00:17.919Z,2.47
2022-11-01T21:02:45.757Z,2.23
2022-11-01T21:05:21.289Z,2.47
2022-11-01T21:07:48.355Z,2.33
2022-11-01T21:10:53.698Z,2.63
2022-11-01T21:13:46.658Z,2.37
2022-11-01T21:16:25.376Z,2.27
2022-11-01T21:18:59.894Z,2.20
2022-11-01T21:21:30.829Z,2.70
2022-11-01T21:23:57.543Z,2.20
2022-11-01T21:26:28.028Z,2.63
2022-11-01T21:28:58.628Z,2.80
2022-11-01T21:31:28.162Z,2.30
2022-11-01T21:33:56.375Z,2.63
2022-11-01T21:36:22.639Z,2.23
2022-11-01T21:38:54.609Z,2.23
2022-11-01T21:41:24.497Z,2.63
2022-11-01T21:43:51.537Z,2.37
2022-11-01T21:46:21.617Z,2.70
2022-11-01T21:48:49.870Z,2.20
2022-11-01T21:51:16.173Z,2.10
2022-11-01T21:53:42.525Z,2.23
2022-11-01T21:56:08.903Z,2.73
2022-11-01T21:58:35.200Z,2.27
2022-11-01T22:01:01.603Z,2.20
2022-11-01T22:03:27.928Z,2.97
2022-11-01T22:05:54.220Z,1.87
2022-11-01T22:08:20.552Z,2.40
2022-11-01T22:10:46.855Z,1.90
2022-11-01T22:13:13.737Z,2.30
2022-11-01T22:15:40.217Z,2.63
2022-11-01T22:18:06.549Z,2.90
2022-11-01T22:20:32.945Z,2.77
2022-11-01T22:22:59.361Z,2.70
2022-11-01T22:25:25.703Z,3.00
2022-11-01T22:27:52.012Z,2.77
2022-11-01T22:30:18.431Z,2.30
2022-11-01T22:32:44.734Z,2.53
2022-11-01T22:35:11.146Z,3.37
2022-11-01T22:37:37.452Z,2.93
2022-11-01T22:40:12.073Z,2.37
2022-11-01T22:42:38.422Z,2.47
2022-11-01T22:45:14.439Z,2.90
2022-11-01T22:47:40.797Z,2.37
2022-11-01T22:50:13.175Z,2.27
2022-11-01T22:52:43.174Z,2.60
2022-11-01T22:55:15.387Z,2.13
2022-11-01T22:57:47.767Z,3.50
2022-11-01T23:00:28.144Z,2.53
2022-11-01T23:03:19.094Z,2.97
2022-11-01T23:05:46.870Z,2.40
2022-11-01T23:08:34.882Z,3.03
2022-11-01T23:11:01.662Z,2.70
2022-11-01T23:13:52.884Z,1.87
2022-11-01T23:16:25.544Z,2.40
2022-11-01T23:18:53.948Z,2.53
2022-11-01T23:21:21.165Z,3.23
2022-11-01T23:23:48.287Z,2.43
2022-11-01T23:26:17.500Z,2.80
2022-11-01T23:28:47.021Z,1.80
2022-11-01T23:31:13.816Z,2.07
2022-11-01T23:33:44.781Z,2.50
2022-11-01T23:36:23.090Z,2.50
2022-11-01T23:41:36.009Z,2.37
2022-11-01T23:44:28.276Z,2.03
2022-11-01T23:47:18.115Z,2.07
2022-11-01T23:49:46.203Z,2.80
2022-11-01T23:52:35.360Z,2.87
2022-11-01T23:55:03.177Z,2.93
2022-11-01T23:57:29.615Z,1.97
2022-11-01T23:59:55.992Z,2.70
