createdAt,value
2022-11-20T00:01:20.825Z,42.00
2022-11-20T00:03:47.328Z,43.22
2022-11-20T00:06:16.892Z,39.95
2022-11-20T00:08:43.759Z,44.75
2022-11-20T00:11:15.749Z,40.90
2022-11-20T00:13:46.905Z,50.22
2022-11-20T00:16:17.323Z,52.10
2022-11-20T00:18:44.844Z,50.00
2022-11-20T00:21:13.948Z,54.70
2022-11-20T00:23:40.488Z,47.35
2022-11-20T00:26:09.976Z,49.55
2022-11-20T00:28:36.850Z,51.22
2022-11-20T00:31:08.609Z,49.90
2022-11-20T00:33:35.702Z,46.05
2022-11-20T00:36:03.261Z,46.25
2022-11-20T00:38:30.584Z,41.55
2022-11-20T00:40:58.639Z,50.35
2022-11-20T00:43:25.821Z,46.60
2022-11-20T00:45:57.794Z,53.78
2022-11-20T00:48:24.289Z,59.25
2022-11-20T00:50:50.692Z,69.65
2022-11-20T00:53:17.237Z,58.15
2022-11-20T00:55:43.636Z,55.17
2022-11-20T00:58:14.122Z,37.17
2022-11-20T01:00:40.988Z,40.38
2022-11-20T01:03:07.428Z,44.25
2022-11-20T01:05:36.376Z,46.38
2022-11-20T01:08:02.826Z,46.67
2022-11-20T01:10:29.837Z,37.90
2022-11-20T01:13:14.980Z,42.30
2022-11-20T01:15:41.474Z,38.58
2022-11-20T01:18:07.882Z,40.33
2022-11-20T01:20:37.649Z,42.08
2022-11-20T01:23:04.799Z,37.15
2022-11-20T01:25:31.232Z,39.92
2022-11-20T01:27:57.648Z,40.47
2022-11-20T01:30:24.076Z,39.38
2022-11-20T01:32:50.475Z,35.97
2022-11-20T01:35:16.889Z,35.63
2022-11-20T01:37:43.771Z,30.55
2022-11-20T01:40:10.845Z,34.00
2022-11-20T01:42:56.146Z,26.38
2022-11-20T01:46:01.468Z,25.20
2022-11-20T01:48:34.699Z,21.48
2022-11-20T01:51:02.058Z,21.67
2022-11-20T01:53:33.174Z,22.45
2022-11-20T01:56:02.591Z,26.25
2022-11-20T01:58:33.559Z,21.35
2022-11-20T02:01:00.567Z,18.85
2022-11-20T02:03:27.517Z,37.85
2022-11-20T02:06:15.425Z,36.53
2022-11-20T02:08:41.883Z,44.20
2022-11-20T02:11:08.497Z,49.03
2022-11-20T02:13:44.387Z,45.50
2022-11-20T02:16:16.188Z,48.70
2022-11-20T02:18:44.410Z,71.00
2022-11-20T02:22:08.092Z,45.95
2022-11-20T02:24:34.890Z,124.20
2022-11-20T02:27:13.494Z,45.13
2022-11-20T02:29:53.448Z,102.07
2022-11-20T02:32:19.936Z,165.85
2022-11-20T02:34:46.364Z,138.13
2022-11-20T02:37:13.243Z,73.88
2022-11-20T02:39:41.161Z,76.65
2022-11-20T02:42:07.660Z,69.38
2022-11-20T02:44:34.111Z,49.53
2022-11-20T02:47:00.746Z,40.92
2022-11-20T02:49:27.246Z,63.28
2022-11-20T02:51:53.736Z,50.45
2022-11-20T02:54:20.146Z,54.55
2022-11-20T02:56:46.590Z,37.97
2022-11-20T02:59:13.196Z,39.35
2022-11-20T03:01:39.898Z,30.25
2022-11-20T03:04:06.365Z,33.55
2022-11-20T03:06:32.944Z,44.45
2022-11-20T03:08:59.347Z,57.38
2022-11-20T03:11:25.847Z,51.63
2022-11-20T03:13:52.369Z,38.38
2022-11-20T03:16:21.824Z,23.40
2022-11-20T03:18:48.545Z,23.45
2022-11-20T03:21:16.584Z,25.90
2022-11-20T03:23:43.712Z,29.15
2022-11-20T03:26:16.344Z,26.83
2022-11-20T03:28:48.831Z,41.95
2022-11-20T03:31:17.054Z,41.13
2022-11-20T03:33:44.052Z,41.15
2022-11-20T03:36:13.785Z,30.05
2022-11-20T03:38:40.812Z,51.58
2022-11-20T03:41:11.022Z,31.42
2022-11-20T03:43:37.821Z,32.08
2022-11-20T03:46:05.107Z,25.48
2022-11-20T03:48:31.987Z,36.47
2022-11-20T03:51:12.963Z,40.40
2022-11-20T03:53:43.973Z,56.58
2022-11-20T03:56:11.429Z,68.40
2022-11-20T03:58:42.177Z,61.42
2022-11-20T04:01:10.634Z,84.68
2022-11-20T04:03:38.583Z,95.95
2022-11-20T04:06:09.830Z,58.08
2022-11-20T04:08:36.604Z,141.20
2022-11-20T04:11:28.397Z,157.90
2022-11-20T04:16:24.064Z,108.20
2022-11-20T04:18:58.392Z,316.55
2022-11-20T04:21:25.966Z,139.20
2022-11-20T04:23:56.521Z,104.63
2022-11-20T04:26:25.450Z,56.85
2022-11-20T04:28:52.261Z,113.47
2022-11-20T04:31:21.336Z,130.23
2022-11-20T04:33:48.167Z,71.78
2022-11-20T04:36:20.837Z,82.93
2022-11-20T04:38:56.307Z,64.78
2022-11-20T04:41:26.420Z,134.23
2022-11-20T04:43:59.930Z,81.90
2022-11-20T04:46:28.580Z,97.32
2022-11-20T04:48:55.311Z,70.97
2022-11-20T04:51:21.886Z,63.75
2022-11-20T04:53:49.320Z,61.15
2022-11-20T04:56:16.649Z,71.90
2022-11-20T04:58:43.979Z,76.28
2022-11-20T05:01:16.256Z,56.00
2022-11-20T05:03:43.764Z,89.85
2022-11-20T05:06:12.953Z,51.00
2022-11-20T05:08:39.442Z,77.35
2022-11-20T05:11:08.876Z,56.78
2022-11-20T05:13:36.141Z,61.15
2022-11-20T05:16:07.412Z,64.97
2022-11-20T05:18:35.445Z,33.05
2022-11-20T05:21:01.937Z,36.42
2022-11-20T05:23:30.192Z,38.30
2022-11-20T05:25:59.424Z,33.67
2022-11-20T05:28:27.382Z,39.28
2022-11-20T05:30:53.784Z,44.45
2022-11-20T05:33:20.393Z,31.85
2022-11-20T05:35:46.872Z,26.20
2022-11-20T05:38:13.404Z,44.00
2022-11-20T05:40:39.855Z,28.80
2022-11-20T05:43:06.401Z,28.65
2022-11-20T05:45:32.905Z,35.08
2022-11-20T05:48:02.320Z,28.38
2022-11-20T05:50:29.191Z,39.90
2022-11-20T05:52:55.955Z,68.03
2022-11-20T05:55:22.456Z,61.00
2022-11-20T05:57:48.891Z,31.98
2022-11-20T06:00:15.949Z,126.35
2022-11-20T06:02:42.473Z,98.00
2022-11-20T06:05:09.148Z,103.25
2022-11-20T06:07:35.634Z,44.10
2022-11-20T06:10:02.090Z,62.63
2022-11-20T06:12:28.590Z,32.65
2022-11-20T06:14:55.001Z,55.10
2022-11-20T06:17:21.421Z,67.07
2022-11-20T06:19:47.831Z,53.05
2022-11-20T06:22:14.342Z,98.38
2022-11-20T06:24:40.769Z,59.78
2022-11-20T06:27:07.216Z,66.10
2022-11-20T06:29:34.181Z,104.50
2022-11-20T06:32:00.842Z,86.57
2022-11-20T06:34:27.301Z,102.20
2022-11-20T06:36:53.724Z,77.93
2022-11-20T06:39:20.736Z,112.18
2022-11-20T06:41:47.437Z,50.17
2022-11-20T06:44:13.872Z,54.67
2022-11-20T06:46:40.288Z,51.42
2022-11-20T06:49:06.928Z,38.47
2022-11-20T06:51:33.476Z,62.53
2022-11-20T06:54:01.806Z,63.10
2022-11-20T06:56:28.869Z,61.33
2022-11-20T06:58:55.307Z,28.98
2022-11-20T07:01:21.832Z,35.40
2022-11-20T07:03:54.383Z,30.60
2022-11-20T07:06:21.293Z,67.15
2022-11-20T07:08:48.021Z,36.85
2022-11-20T07:11:14.447Z,24.77
2022-11-20T07:13:41.085Z,24.45
2022-11-20T07:16:08.915Z,46.67
2022-11-20T07:18:35.949Z,63.05
2022-11-20T07:21:05.161Z,32.45
2022-11-20T07:23:31.885Z,51.80
2022-11-20T07:25:58.346Z,34.30
2022-11-20T07:28:24.840Z,31.70
2022-11-20T07:30:52.503Z,33.55
2022-11-20T07:33:19.082Z,77.93
2022-11-20T07:35:46.033Z,44.42
2022-11-20T07:38:12.541Z,38.15
2022-11-20T07:40:38.996Z,77.88
2022-11-20T07:43:05.431Z,92.97
2022-11-20T07:45:31.925Z,67.40
2022-11-20T07:47:58.349Z,95.65
2022-11-20T07:50:24.802Z,109.22
2022-11-20T07:52:51.540Z,89.55
2022-11-20T07:55:18.110Z,28.77
2022-11-20T07:57:44.584Z,42.03
2022-11-20T08:00:12.306Z,70.80
2022-11-20T08:02:42.554Z,81.78
2022-11-20T08:05:10.511Z,75.57
2022-11-20T08:07:38.828Z,48.03
2022-11-20T08:10:05.882Z,56.67
2022-11-20T08:12:50.603Z,66.50
2022-11-20T08:15:17.266Z,78.45
2022-11-20T08:17:56.776Z,54.78
2022-11-20T08:20:30.508Z,67.10
2022-11-20T08:23:02.224Z,40.35
2022-11-20T08:25:30.419Z,100.63
2022-11-20T08:28:10.325Z,79.65
2022-11-20T08:30:45.190Z,59.97
2022-11-20T08:33:11.650Z,49.10
2022-11-20T08:35:38.897Z,83.45
2022-11-20T08:38:06.559Z,143.40
2022-11-20T08:40:33.916Z,66.85
2022-11-20T08:43:00.453Z,38.35
2022-11-20T08:45:31.033Z,74.18
2022-11-20T08:48:04.482Z,67.63
2022-11-20T08:50:33.027Z,40.27
2022-11-20T08:53:04.556Z,41.53
2022-11-20T08:55:30.972Z,44.97
2022-11-20T08:57:57.389Z,34.53
2022-11-20T09:00:23.922Z,37.15
2022-11-20T09:02:50.342Z,28.08
2022-11-20T09:05:16.742Z,35.13
2022-11-20T09:07:43.289Z,29.20
2022-11-20T09:10:23.771Z,38.28
2022-11-20T09:12:52.563Z,39.10
2022-11-20T09:15:19.670Z,31.10
2022-11-20T09:17:59.865Z,32.47
2022-11-20T09:20:27.670Z,39.03
2022-11-20T09:22:54.175Z,31.10
2022-11-20T09:25:20.671Z,38.85
2022-11-20T09:27:47.405Z,50.22
2022-11-20T09:30:17.186Z,35.80
2022-11-20T09:32:43.876Z,35.00
2022-11-20T09:35:11.321Z,39.88
2022-11-20T09:37:37.793Z,40.17
2022-11-20T09:40:04.710Z,34.05
2022-11-20T09:42:43.045Z,34.33
2022-11-20T09:45:40.832Z,41.38
2022-11-20T09:48:16.280Z,38.17
2022-11-20T09:51:11.078Z,30.55
2022-11-20T09:53:49.990Z,38.03
2022-11-20T09:56:22.594Z,33.63
2022-11-20T09:58:52.696Z,34.13
2022-11-20T10:01:22.070Z,34.78
2022-11-20T10:03:57.548Z,35.80
2022-11-20T10:06:33.753Z,33.60
2022-11-20T10:09:23.985Z,38.50
2022-11-20T10:12:10.612Z,33.90
2022-11-20T10:14:46.079Z,33.53
2022-11-20T10:17:42.017Z,35.83
2022-11-20T10:20:20.663Z,30.52
2022-11-20T10:23:25.784Z,33.30
2022-11-20T10:26:03.065Z,36.22
2022-11-20T10:28:59.871Z,36.92
2022-11-20T10:31:46.899Z,37.20
2022-11-20T10:34:27.853Z,31.85
2022-11-20T10:37:04.675Z,40.45
2022-11-20T10:39:38.847Z,35.42
2022-11-20T10:42:12.015Z,40.17
2022-11-20T10:45:05.823Z,37.60
2022-11-20T10:47:33.751Z,42.30
2022-11-20T10:50:05.348Z,38.28
2022-11-20T10:53:02.817Z,44.55
2022-11-20T10:55:45.981Z,41.53
2022-11-20T10:58:27.521Z,42.85
2022-11-20T11:03:32.303Z,42.63
2022-11-20T11:06:11.475Z,33.22
2022-11-20T11:08:40.180Z,35.88
2022-11-20T11:11:28.391Z,40.92
2022-11-20T11:14:09.329Z,36.60
2022-11-20T11:16:36.706Z,37.80
2022-11-20T11:19:15.753Z,34.55
2022-11-20T11:22:11.863Z,36.72
2022-11-20T11:24:43.104Z,35.08
2022-11-20T11:29:44.585Z,34.97
2022-11-20T11:32:22.708Z,34.75
2022-11-20T11:35:04.145Z,31.85
2022-11-20T11:37:36.523Z,35.67
2022-11-20T11:40:23.322Z,32.90
2022-11-20T11:43:26.754Z,31.10
2022-11-20T11:45:55.720Z,27.58
2022-11-20T11:48:23.105Z,31.90
2022-11-20T11:50:51.603Z,28.67
2022-11-20T11:53:20.773Z,26.20
2022-11-20T11:56:04.954Z,26.42
2022-11-20T11:58:51.269Z,28.23
2022-11-20T12:01:45.640Z,29.17
2022-11-20T12:04:56.045Z,26.42
2022-11-20T12:07:47.697Z,31.55
2022-11-20T12:10:36.665Z,26.48
2022-11-20T12:13:11.481Z,25.67
2022-11-20T12:15:44.336Z,24.52
2022-11-20T12:18:19.244Z,22.88
2022-11-20T12:21:20.163Z,23.30
2022-11-20T12:23:49.464Z,24.10
2022-11-20T12:26:32.630Z,26.00
2022-11-20T12:29:19.944Z,21.65
2022-11-20T12:32:02.889Z,22.50
2022-11-20T12:34:52.447Z,25.45
2022-11-20T12:37:32.285Z,28.88
2022-11-20T12:40:10.320Z,23.88
2022-11-20T12:43:12.286Z,29.30
2022-11-20T12:45:59.236Z,26.65
2022-11-20T12:48:46.464Z,29.10
2022-11-20T12:51:30.000Z,28.30
2022-11-20T12:54:12.071Z,26.15
2022-11-20T12:56:48.123Z,29.20
2022-11-20T12:59:45.669Z,26.17
2022-11-20T13:02:15.052Z,27.65
2022-11-20T13:05:14.917Z,24.17
2022-11-20T13:07:42.837Z,28.00
2022-11-20T13:10:27.389Z,28.40
2022-11-20T13:13:12.615Z,20.67
2022-11-20T13:15:54.192Z,24.70
2022-11-20T13:18:21.192Z,23.77
2022-11-20T13:20:49.085Z,23.88
2022-11-20T13:23:29.135Z,23.15
2022-11-20T13:26:07.864Z,22.90
2022-11-20T13:28:34.531Z,30.48
2022-11-20T13:31:01.184Z,26.02
2022-11-20T13:33:37.630Z,22.65
2022-11-20T13:36:20.584Z,25.67
2022-11-20T13:38:55.721Z,23.75
2022-11-20T13:41:36.344Z,21.70
2022-11-20T13:44:13.820Z,20.05
2022-11-20T13:46:46.321Z,20.55
2022-11-20T13:49:21.721Z,20.67
2022-11-20T13:51:51.744Z,18.50
2022-11-20T13:54:26.137Z,21.85
2022-11-20T13:57:07.620Z,23.50
2022-11-20T14:02:22.229Z,20.92
2022-11-20T14:04:54.611Z,21.92
2022-11-20T14:07:25.467Z,20.20
2022-11-20T14:09:57.209Z,25.17
2022-11-20T14:12:30.001Z,20.77
2022-11-20T14:14:57.021Z,25.30
2022-11-20T14:17:32.786Z,22.63
2022-11-20T14:20:08.378Z,23.80
2022-11-20T14:22:34.866Z,22.13
2022-11-20T14:25:24.202Z,24.85
2022-11-20T14:27:59.627Z,22.23
2022-11-20T14:30:43.907Z,20.63
2022-11-20T14:33:13.278Z,25.73
2022-11-20T14:35:48.936Z,26.17
2022-11-20T14:38:19.515Z,26.75
2022-11-20T14:40:46.065Z,22.13
2022-11-20T14:43:23.179Z,23.85
2022-11-20T14:46:10.830Z,27.23
2022-11-20T14:48:44.351Z,23.48
2022-11-20T14:51:32.340Z,21.92
2022-11-20T14:54:18.865Z,27.85
2022-11-20T14:57:04.784Z,26.17
2022-11-20T14:59:35.774Z,26.48
2022-11-20T15:02:04.552Z,26.52
2022-11-20T15:04:31.189Z,28.52
2022-11-20T15:07:00.041Z,25.20
2022-11-20T15:09:26.823Z,29.75
2022-11-20T15:12:04.362Z,37.78
2022-11-20T15:14:33.667Z,52.00
2022-11-20T15:17:00.560Z,50.42
2022-11-20T15:19:28.044Z,35.05
2022-11-20T15:21:54.646Z,28.85
2022-11-20T15:24:21.742Z,30.05
2022-11-20T15:26:48.837Z,27.25
2022-11-20T15:29:19.828Z,57.95
2022-11-20T15:31:46.584Z,84.88
2022-11-20T15:34:17.038Z,86.45
2022-11-20T15:36:44.857Z,128.00
2022-11-20T15:39:12.567Z,105.57
2022-11-20T15:41:39.842Z,69.78
2022-11-20T15:44:06.718Z,61.05
2022-11-20T15:46:39.522Z,51.70
2022-11-20T15:49:07.258Z,40.65
2022-11-20T15:51:35.061Z,34.65
2022-11-20T15:54:09.855Z,37.90
2022-11-20T15:56:36.477Z,35.75
2022-11-20T15:59:02.992Z,37.30
2022-11-20T16:01:29.594Z,35.92
2022-11-20T16:03:56.034Z,33.00
2022-11-20T16:06:22.596Z,35.42
2022-11-20T16:08:49.068Z,31.63
2022-11-20T16:11:17.994Z,51.25
2022-11-20T16:14:03.306Z,46.63
2022-11-20T16:16:33.687Z,38.50
2022-11-20T16:19:00.970Z,31.83
2022-11-20T16:21:31.862Z,23.83
2022-11-20T16:24:05.869Z,25.23
2022-11-20T16:26:33.064Z,33.50
2022-11-20T16:29:00.699Z,27.98
2022-11-20T16:31:27.607Z,27.80
2022-11-20T16:33:56.330Z,25.55
2022-11-20T16:36:25.485Z,29.13
2022-11-20T16:38:56.807Z,29.98
2022-11-20T16:41:26.541Z,26.58
2022-11-20T16:43:58.909Z,32.15
2022-11-20T16:46:31.890Z,33.97
2022-11-20T16:49:00.711Z,31.88
2022-11-20T16:51:29.083Z,34.05
2022-11-20T16:53:58.744Z,33.90
2022-11-20T16:56:27.138Z,34.45
2022-11-20T16:58:56.899Z,38.60
2022-11-20T17:01:25.102Z,38.58
2022-11-20T17:04:02.635Z,38.25
2022-11-20T17:06:31.720Z,32.67
2022-11-20T17:08:59.028Z,34.22
2022-11-20T17:11:26.418Z,34.92
2022-11-20T17:13:55.370Z,40.30
2022-11-20T17:16:23.813Z,40.45
2022-11-20T17:18:50.814Z,40.08
2022-11-20T17:21:18.999Z,53.15
2022-11-20T17:23:46.801Z,49.75
2022-11-20T17:26:22.370Z,53.97
2022-11-20T17:28:59.872Z,52.67
2022-11-20T17:31:27.440Z,49.65
2022-11-20T17:33:53.938Z,54.67
2022-11-20T17:36:21.105Z,55.70
2022-11-20T17:38:47.700Z,62.03
2022-11-20T17:41:19.719Z,62.58
2022-11-20T17:43:46.550Z,64.72
2022-11-20T17:46:14.504Z,67.47
2022-11-20T17:48:44.692Z,68.07
2022-11-20T17:51:20.193Z,66.00
2022-11-20T17:53:51.557Z,67.68
2022-11-20T17:56:37.199Z,67.63
2022-11-20T17:59:08.088Z,65.93
2022-11-20T18:01:35.455Z,63.92
2022-11-20T18:04:02.782Z,65.25
2022-11-20T18:06:31.111Z,72.65
2022-11-20T18:09:02.565Z,79.57
2022-11-20T18:14:17.959Z,78.00
2022-11-20T18:16:47.027Z,78.82
2022-11-20T18:19:16.961Z,78.15
2022-11-20T18:21:43.774Z,85.57
2022-11-20T18:24:10.508Z,81.60
2022-11-20T18:26:42.762Z,78.70
2022-11-20T18:29:11.444Z,84.05
2022-11-20T18:31:38.007Z,78.82
2022-11-20T18:34:04.934Z,75.28
2022-11-20T18:36:32.574Z,77.63
2022-11-20T18:39:01.579Z,72.78
2022-11-20T18:41:48.923Z,82.95
2022-11-20T18:44:37.080Z,70.95
2022-11-20T18:47:08.344Z,64.68
2022-11-20T18:49:40.528Z,71.45
2022-11-20T18:52:07.239Z,68.32
2022-11-20T18:54:36.110Z,61.97
2022-11-20T18:57:02.977Z,65.82
2022-11-20T18:59:29.606Z,67.30
2022-11-20T19:01:56.298Z,67.05
2022-11-20T19:04:23.281Z,65.68
2022-11-20T19:06:49.911Z,59.58
2022-11-20T19:09:16.691Z,63.63
2022-11-20T19:11:43.119Z,64.95
2022-11-20T19:14:09.662Z,62.13
2022-11-20T19:16:36.607Z,62.45
2022-11-20T19:19:05.428Z,66.25
2022-11-20T19:21:31.905Z,64.97
2022-11-20T19:24:00.055Z,82.28
2022-11-20T19:26:26.916Z,81.32
2022-11-20T19:28:53.931Z,77.57
2022-11-20T19:31:24.611Z,72.03
2022-11-20T19:34:03.210Z,71.50
2022-11-20T19:36:35.241Z,78.97
2022-11-20T19:39:05.451Z,61.00
2022-11-20T19:41:33.709Z,64.30
2022-11-20T19:44:05.839Z,65.13
2022-11-20T19:46:34.146Z,61.33
2022-11-20T19:49:00.692Z,71.15
2022-11-20T19:51:33.785Z,61.58
2022-11-20T19:54:01.117Z,76.65
2022-11-20T19:56:29.243Z,74.55
2022-11-20T19:58:57.039Z,72.78
2022-11-20T20:01:26.733Z,73.45
2022-11-20T20:03:53.937Z,61.58
2022-11-20T20:06:23.132Z,79.88
2022-11-20T20:09:07.672Z,62.55
2022-11-20T20:11:35.411Z,54.20
2022-11-20T20:14:03.377Z,53.50
2022-11-20T20:16:29.977Z,56.45
2022-11-20T20:19:01.730Z,51.33
2022-11-20T20:21:30.485Z,52.10
2022-11-20T20:23:58.502Z,51.03
2022-11-20T20:26:26.940Z,68.72
2022-11-20T20:28:53.491Z,64.57
2022-11-20T20:31:25.087Z,66.30
2022-11-20T20:33:52.014Z,51.22
2022-11-20T20:36:20.226Z,45.45
2022-11-20T20:38:47.231Z,38.45
2022-11-20T20:41:14.685Z,40.60
2022-11-20T20:44:00.109Z,38.63
2022-11-20T20:46:26.649Z,40.03
2022-11-20T20:48:54.814Z,36.53
2022-11-20T20:51:21.897Z,39.60
2022-11-20T20:53:48.528Z,47.13
2022-11-20T20:56:15.146Z,45.92
2022-11-20T20:58:41.661Z,51.85
2022-11-20T21:01:11.016Z,58.97
2022-11-20T21:03:37.564Z,52.33
2022-11-20T21:06:05.223Z,50.85
2022-11-20T21:08:31.769Z,45.92
2022-11-20T21:11:01.685Z,47.10
2022-11-20T21:13:29.023Z,47.40
2022-11-20T21:15:55.678Z,41.60
2022-11-20T21:18:23.664Z,43.72
2022-11-20T21:21:09.258Z,43.75
2022-11-20T21:23:36.902Z,49.63
2022-11-20T21:26:06.241Z,68.20
2022-11-20T21:28:34.160Z,137.10
2022-11-20T21:31:13.019Z,100.07
2022-11-20T21:33:39.481Z,149.18
2022-11-20T21:36:07.349Z,101.97
2022-11-20T21:38:34.991Z,104.57
2022-11-20T21:41:01.876Z,75.82
2022-11-20T21:43:28.643Z,59.10
2022-11-20T21:46:01.371Z,42.40
2022-11-20T21:48:30.108Z,43.85
2022-11-20T21:50:56.685Z,42.45
2022-11-20T21:53:23.135Z,42.45
2022-11-20T21:55:56.404Z,40.42
2022-11-20T21:58:23.189Z,36.47
2022-11-20T22:00:49.997Z,39.80
2022-11-20T22:03:16.770Z,41.08
2022-11-20T22:05:43.207Z,38.03
2022-11-20T22:08:09.730Z,38.42
2022-11-20T22:10:36.182Z,38.08
2022-11-20T22:13:20.873Z,47.25
2022-11-20T22:16:00.469Z,37.40
2022-11-20T22:18:27.545Z,40.83
2022-11-20T22:20:54.047Z,43.55
2022-11-20T22:23:20.451Z,39.88
2022-11-20T22:25:46.865Z,41.08
2022-11-20T22:28:13.357Z,44.92
2022-11-20T22:30:39.774Z,39.30
2022-11-20T22:33:11.920Z,43.17
2022-11-20T22:35:39.855Z,36.45
2022-11-20T22:38:07.641Z,38.50
2022-11-20T22:40:34.088Z,49.20
2022-11-20T22:43:00.514Z,41.45
2022-11-20T22:45:26.938Z,42.55
2022-11-20T22:47:53.402Z,38.22
2022-11-20T22:50:19.817Z,34.85
2022-11-20T22:52:46.258Z,65.18
2022-11-20T22:55:16.282Z,54.38
2022-11-20T22:57:42.983Z,79.15
2022-11-20T23:00:09.987Z,158.13
2022-11-20T23:02:36.481Z,98.75
2022-11-20T23:05:04.234Z,69.57
2022-11-20T23:07:35.936Z,53.40
2022-11-20T23:10:06.562Z,42.10
2022-11-20T23:12:32.988Z,37.95
2022-11-20T23:14:59.400Z,38.83
2022-11-20T23:17:25.827Z,47.95
2022-11-20T23:19:52.281Z,43.60
2022-11-20T23:22:18.712Z,48.10
2022-11-20T23:24:45.140Z,43.08
2022-11-20T23:27:11.587Z,47.67
2022-11-20T23:29:38.017Z,43.45
2022-11-20T23:32:04.456Z,50.50
2022-11-20T23:34:30.896Z,44.08
2022-11-20T23:36:57.309Z,47.80
2022-11-20T23:39:23.749Z,44.58
2022-11-20T23:41:50.253Z,50.20
2022-11-20T23:44:16.698Z,52.88
2022-11-20T23:46:43.121Z,82.78
2022-11-20T23:49:09.676Z,57.60
2022-11-20T23:51:36.187Z,67.25
2022-11-20T23:54:04.889Z,44.95
2022-11-20T23:56:31.631Z,49.47
2022-11-20T23:58:58.213Z,43.42
