createdAt,value
2022-12-15T00:00:50.217Z,-1.37
2022-12-15T00:01:50.168Z,-1.37
2022-12-15T00:02:50.273Z,-1.34
2022-12-15T00:03:50.267Z,-1.33
2022-12-15T00:04:50.114Z,-1.33
2022-12-15T00:05:50.430Z,-1.33
2022-12-15T00:06:50.164Z,-1.33
2022-12-15T00:07:50.105Z,-1.34
2022-12-15T00:08:50.060Z,-1.34
2022-12-15T00:09:50.061Z,-1.38
2022-12-15T00:10:50.068Z,-1.41
2022-12-15T00:11:50.041Z,-1.43
2022-12-15T00:12:50.005Z,-1.48
2022-12-15T00:13:50.006Z,-1.51
2022-12-15T00:14:49.971Z,-1.48
2022-12-15T00:15:50.128Z,-1.46
2022-12-15T00:16:49.945Z,-1.46
2022-12-15T00:17:49.977Z,-1.49
2022-12-15T00:18:49.934Z,-1.49
2022-12-15T00:19:49.928Z,-1.52
2022-12-15T00:20:49.921Z,-1.54
2022-12-15T00:21:49.930Z,-1.55
2022-12-15T00:22:49.877Z,-1.54
2022-12-15T00:23:49.881Z,-1.55
2022-12-15T00:24:50.036Z,-1.55
2022-12-15T00:25:49.861Z,-1.55
2022-12-15T00:26:49.824Z,-1.55
2022-12-15T00:27:49.839Z,-1.58
2022-12-15T00:28:49.815Z,-1.56
2022-12-15T00:29:49.824Z,-1.58
2022-12-15T00:30:50.400Z,-1.56
2022-12-15T00:31:49.880Z,-1.56
2022-12-15T00:32:49.755Z,-1.59
2022-12-15T00:33:49.757Z,-1.58
2022-12-15T00:34:49.717Z,-1.56
2022-12-15T00:35:49.705Z,-1.58
2022-12-15T00:36:49.969Z,-1.58
2022-12-15T00:37:49.687Z,-1.58
2022-12-15T00:38:49.727Z,-1.58
2022-12-15T00:39:49.666Z,-1.58
2022-12-15T00:40:49.670Z,-1.56
2022-12-15T00:41:49.647Z,-1.58
2022-12-15T00:42:49.836Z,-1.55
2022-12-15T00:43:49.646Z,-1.55
2022-12-15T00:44:49.621Z,-1.52
2022-12-15T00:45:49.571Z,-1.54
2022-12-15T00:46:49.687Z,-1.52
2022-12-15T00:47:49.568Z,-1.56
2022-12-15T00:48:49.590Z,-1.54
2022-12-15T00:49:49.559Z,-1.54
2022-12-15T00:50:49.567Z,-1.54
2022-12-15T00:51:49.501Z,-1.55
2022-12-15T00:52:49.560Z,-1.55
2022-12-15T00:53:49.479Z,-1.54
2022-12-15T00:54:49.523Z,-1.54
2022-12-15T00:55:49.455Z,-1.54
2022-12-15T00:56:49.472Z,-1.54
2022-12-15T00:57:49.437Z,-1.54
2022-12-15T00:58:49.430Z,-1.55
2022-12-15T00:59:49.411Z,-1.55
2022-12-15T01:00:49.462Z,-1.54
2022-12-15T01:01:49.790Z,-1.54
2022-12-15T01:02:49.674Z,-1.54
2022-12-15T01:03:49.445Z,-1.55
2022-12-15T01:04:49.357Z,-1.54
2022-12-15T01:05:49.339Z,-1.54
2022-12-15T01:06:49.331Z,-1.55
2022-12-15T01:07:49.550Z,-1.55
2022-12-15T01:08:49.313Z,-1.54
2022-12-15T01:09:49.298Z,-1.55
2022-12-15T01:10:49.298Z,-1.54
2022-12-15T01:11:49.243Z,-1.55
2022-12-15T01:12:49.285Z,-1.54
2022-12-15T01:13:49.836Z,-1.52
2022-12-15T01:14:49.235Z,-1.54
2022-12-15T01:15:49.219Z,-1.54
2022-12-15T01:16:49.203Z,-1.52
2022-12-15T01:17:49.199Z,-1.54
2022-12-15T01:18:49.609Z,-1.52
2022-12-15T01:19:49.162Z,-1.55
2022-12-15T01:20:49.187Z,-1.54
2022-12-15T01:21:49.121Z,-1.54
2022-12-15T01:22:49.161Z,-1.52
2022-12-15T01:23:49.108Z,-1.51
2022-12-15T01:24:49.115Z,-1.54
2022-12-15T01:25:49.488Z,-1.54
2022-12-15T01:26:49.090Z,-1.52
2022-12-15T01:27:49.042Z,-1.51
2022-12-15T01:28:49.079Z,-1.54
2022-12-15T01:29:49.032Z,-1.52
2022-12-15T01:30:49.029Z,-1.52
2022-12-15T01:31:49.937Z,-1.52
2022-12-15T01:32:49.020Z,-1.52
2022-12-15T01:33:49.002Z,-1.52
2022-12-15T01:34:48.980Z,-1.52
2022-12-15T01:35:48.939Z,-1.52
2022-12-15T01:36:48.960Z,-1.52
2022-12-15T01:37:50.368Z,-1.52
2022-12-15T01:38:53.846Z,-1.52
2022-12-15T01:39:48.940Z,-1.54
2022-12-15T01:40:48.901Z,-1.54
2022-12-15T01:41:48.891Z,-1.54
2022-12-15T01:42:48.883Z,-1.54
2022-12-15T01:43:49.786Z,-1.54
2022-12-15T01:44:48.870Z,-1.54
2022-12-15T01:45:48.816Z,-1.54
2022-12-15T01:46:48.930Z,-1.52
2022-12-15T01:47:48.786Z,-1.52
2022-12-15T01:48:48.802Z,-1.54
2022-12-15T01:49:49.293Z,-1.52
2022-12-15T01:50:48.771Z,-1.54
2022-12-15T01:51:48.770Z,-1.55
2022-12-15T01:52:49.711Z,-1.55
2022-12-15T01:53:50.179Z,-1.55
2022-12-15T01:54:48.751Z,-1.55
2022-12-15T01:55:49.892Z,-1.54
2022-12-15T01:56:48.717Z,-1.56
2022-12-15T01:57:48.657Z,-1.55
2022-12-15T01:58:48.688Z,-1.56
2022-12-15T01:59:48.632Z,-1.56
2022-12-15T02:00:48.681Z,-1.55
2022-12-15T02:01:49.990Z,-1.55
2022-12-15T02:02:48.718Z,-1.56
2022-12-15T02:03:48.593Z,-1.56
2022-12-15T02:04:48.600Z,-1.56
2022-12-15T02:05:48.569Z,-1.55
2022-12-15T02:06:48.572Z,-1.56
2022-12-15T02:07:48.569Z,-1.56
2022-12-15T02:08:48.539Z,-1.55
2022-12-15T02:09:48.527Z,-1.55
2022-12-15T02:10:48.518Z,-1.54
2022-12-15T02:11:48.494Z,-1.54
2022-12-15T02:12:48.514Z,-1.56
2022-12-15T02:13:49.671Z,-1.58
2022-12-15T02:14:48.486Z,-1.55
2022-12-15T02:15:48.434Z,-1.56
2022-12-15T02:16:48.534Z,-1.55
2022-12-15T02:17:48.429Z,-1.55
2022-12-15T02:18:48.416Z,-1.52
2022-12-15T02:19:48.382Z,-1.51
2022-12-15T02:20:48.401Z,-1.51
2022-12-15T02:21:48.351Z,-1.51
2022-12-15T02:22:48.395Z,-1.51
2022-12-15T02:23:48.339Z,-1.54
2022-12-15T02:24:49.743Z,-1.52
2022-12-15T02:25:50.713Z,-1.55
2022-12-15T02:26:48.319Z,-1.55
2022-12-15T02:27:48.272Z,-1.55
2022-12-15T02:28:48.295Z,-1.55
2022-12-15T02:29:48.270Z,-1.55
2022-12-15T02:30:48.271Z,-1.55
2022-12-15T02:31:50.009Z,-1.55
2022-12-15T02:32:48.274Z,-1.55
2022-12-15T02:33:48.208Z,-1.55
2022-12-15T02:34:48.226Z,-1.56
2022-12-15T02:35:48.179Z,-1.56
2022-12-15T02:36:48.192Z,-1.55
2022-12-15T02:37:49.721Z,-1.55
2022-12-15T02:38:48.195Z,-1.54
2022-12-15T02:39:48.153Z,-1.52
2022-12-15T02:40:48.146Z,-1.51
2022-12-15T02:41:48.100Z,-1.52
2022-12-15T02:42:48.125Z,-1.52
2022-12-15T02:43:48.068Z,-1.52
2022-12-15T02:44:48.120Z,-1.52
2022-12-15T02:45:48.121Z,-1.52
2022-12-15T02:46:48.065Z,-1.51
2022-12-15T02:47:48.022Z,-1.52
2022-12-15T02:48:48.031Z,-1.52
2022-12-15T02:49:49.912Z,-1.54
2022-12-15T02:50:48.017Z,-1.52
2022-12-15T02:51:47.987Z,-1.55
2022-12-15T02:52:47.981Z,-1.55
2022-12-15T02:53:47.942Z,-1.55
2022-12-15T02:54:47.961Z,-1.55
2022-12-15T02:55:47.955Z,-1.56
2022-12-15T02:56:47.923Z,-1.56
2022-12-15T02:57:47.893Z,-1.56
2022-12-15T02:58:47.909Z,-1.56
2022-12-15T02:59:47.891Z,-1.58
2022-12-15T03:00:47.970Z,-1.56
2022-12-15T03:01:48.085Z,-1.56
2022-12-15T03:02:48.031Z,-1.56
2022-12-15T03:03:47.828Z,-1.56
2022-12-15T03:04:47.831Z,-1.56
2022-12-15T03:05:47.779Z,-1.56
2022-12-15T03:06:47.833Z,-1.56
2022-12-15T03:07:49.584Z,-1.58
2022-12-15T03:08:47.782Z,-1.58
2022-12-15T03:09:47.760Z,-1.56
2022-12-15T03:10:47.753Z,-1.58
2022-12-15T03:11:47.744Z,-1.59
2022-12-15T03:12:47.745Z,-1.56
2022-12-15T03:13:47.697Z,-1.58
2022-12-15T03:14:47.700Z,-1.55
2022-12-15T03:15:47.667Z,-1.55
2022-12-15T03:16:47.803Z,-1.54
2022-12-15T03:17:47.676Z,-1.55
2022-12-15T03:18:47.646Z,-1.54
2022-12-15T03:19:50.019Z,-1.56
2022-12-15T03:20:47.616Z,-1.55
2022-12-15T03:21:47.589Z,-1.56
2022-12-15T03:22:47.637Z,-1.56
2022-12-15T03:23:47.564Z,-1.56
2022-12-15T03:24:47.601Z,-1.58
2022-12-15T03:25:49.867Z,-1.58
2022-12-15T03:26:47.602Z,-1.58
2022-12-15T03:27:47.527Z,-1.58
2022-12-15T03:28:47.544Z,-1.59
2022-12-15T03:29:47.489Z,-1.61
2022-12-15T03:30:50.405Z,-1.59
2022-12-15T03:31:49.945Z,-1.61
2022-12-15T03:32:47.477Z,-1.59
2022-12-15T03:33:47.472Z,-1.62
2022-12-15T03:34:47.480Z,-1.61
2022-12-15T03:35:47.477Z,-1.61
2022-12-15T03:36:47.414Z,-1.61
2022-12-15T03:37:47.407Z,-1.59
2022-12-15T03:38:47.404Z,-1.59
2022-12-15T03:39:47.385Z,-1.59
2022-12-15T03:40:47.368Z,-1.59
2022-12-15T03:41:47.352Z,-1.59
2022-12-15T03:42:47.357Z,-1.61
2022-12-15T03:43:49.667Z,-1.58
2022-12-15T03:44:47.321Z,-1.58
2022-12-15T03:45:47.351Z,-1.58
2022-12-15T03:46:47.295Z,-1.56
2022-12-15T03:47:47.260Z,-1.56
2022-12-15T03:48:47.281Z,-1.56
2022-12-15T03:49:47.234Z,-1.58
2022-12-15T03:50:47.240Z,-1.55
2022-12-15T03:51:47.235Z,-1.56
2022-12-15T03:52:47.217Z,-1.55
2022-12-15T03:53:47.183Z,-1.54
2022-12-15T03:54:47.220Z,-1.55
2022-12-15T03:55:47.161Z,-1.54
2022-12-15T03:56:47.172Z,-1.55
2022-12-15T03:57:47.134Z,-1.55
2022-12-15T03:58:47.187Z,-1.54
2022-12-15T03:59:47.105Z,-1.54
2022-12-15T04:00:47.124Z,-1.52
2022-12-15T04:01:47.223Z,-1.54
2022-12-15T04:02:47.209Z,-1.54
2022-12-15T04:03:47.135Z,-1.54
2022-12-15T04:04:47.059Z,-1.52
2022-12-15T04:05:47.026Z,-1.54
2022-12-15T04:06:47.044Z,-1.54
2022-12-15T04:07:47.012Z,-1.54
2022-12-15T04:08:47.057Z,-1.52
2022-12-15T04:09:46.990Z,-1.51
2022-12-15T04:10:46.988Z,-1.52
2022-12-15T04:11:46.957Z,-1.52
2022-12-15T04:12:46.977Z,-1.52
2022-12-15T04:13:46.952Z,-1.51
2022-12-15T04:14:46.970Z,-1.51
2022-12-15T04:15:46.899Z,-1.49
2022-12-15T04:16:47.022Z,-1.49
2022-12-15T04:17:46.895Z,-1.51
2022-12-15T04:18:46.899Z,-1.49
2022-12-15T04:19:46.884Z,-1.49
2022-12-15T04:20:46.871Z,-1.51
2022-12-15T04:21:46.836Z,-1.49
2022-12-15T04:22:46.837Z,-1.49
2022-12-15T04:23:46.820Z,-1.51
2022-12-15T04:24:46.803Z,-1.51
2022-12-15T04:25:46.781Z,-1.52
2022-12-15T04:26:46.801Z,-1.49
2022-12-15T04:27:46.763Z,-1.52
2022-12-15T04:28:46.739Z,-1.49
2022-12-15T04:29:46.764Z,-1.49
2022-12-15T04:30:46.795Z,-1.49
2022-12-15T04:31:46.756Z,-1.51
2022-12-15T04:32:50.007Z,-1.49
2022-12-15T04:33:46.711Z,-1.48
2022-12-15T04:34:46.676Z,-1.48
2022-12-15T04:35:49.871Z,-1.48
2022-12-15T04:36:46.631Z,-1.46
2022-12-15T04:37:46.687Z,-1.46
2022-12-15T04:38:50.387Z,-1.46
2022-12-15T04:39:46.626Z,-1.48
2022-12-15T04:40:46.584Z,-1.46
2022-12-15T04:41:46.593Z,-1.45
2022-12-15T04:42:46.587Z,-1.45
2022-12-15T04:43:46.570Z,-1.45
2022-12-15T04:44:46.642Z,-1.45
2022-12-15T04:45:46.553Z,-1.43
2022-12-15T04:46:46.515Z,-1.43
2022-12-15T04:47:46.547Z,-1.41
2022-12-15T04:48:46.487Z,-1.41
2022-12-15T04:49:46.494Z,-1.41
2022-12-15T04:50:46.469Z,-1.41
2022-12-15T04:51:46.480Z,-1.40
2022-12-15T04:52:46.462Z,-1.41
2022-12-15T04:53:46.465Z,-1.40
2022-12-15T04:54:46.405Z,-1.38
2022-12-15T04:55:46.435Z,-1.38
2022-12-15T04:56:46.386Z,-1.37
2022-12-15T04:57:46.410Z,-1.37
2022-12-15T04:58:46.364Z,-1.37
2022-12-15T04:59:46.401Z,-1.37
2022-12-15T05:00:46.329Z,-1.38
2022-12-15T05:01:46.520Z,-1.37
2022-12-15T05:02:46.359Z,-1.37
2022-12-15T05:03:46.316Z,-1.35
2022-12-15T05:04:46.388Z,-1.35
2022-12-15T05:05:46.295Z,-1.37
2022-12-15T05:06:46.261Z,-1.35
2022-12-15T05:07:46.272Z,-1.35
2022-12-15T05:08:46.227Z,-1.35
2022-12-15T05:09:46.241Z,-1.37
2022-12-15T05:10:46.228Z,-1.37
2022-12-15T05:11:46.212Z,-1.35
2022-12-15T05:12:46.179Z,-1.37
2022-12-15T05:13:46.185Z,-1.35
2022-12-15T05:14:46.186Z,-1.37
2022-12-15T05:15:46.233Z,-1.37
2022-12-15T05:16:46.167Z,-1.37
2022-12-15T05:17:46.203Z,-1.37
2022-12-15T05:18:46.103Z,-1.37
2022-12-15T05:19:46.125Z,-1.37
2022-12-15T05:20:46.074Z,-1.38
2022-12-15T05:21:46.106Z,-1.37
2022-12-15T05:22:46.074Z,-1.37
2022-12-15T05:23:46.080Z,-1.38
2022-12-15T05:24:46.054Z,-1.38
2022-12-15T05:25:46.044Z,-1.37
2022-12-15T05:26:52.112Z,-1.38
2022-12-15T05:27:46.020Z,-1.38
2022-12-15T05:28:45.991Z,-1.38
2022-12-15T05:29:46.004Z,-1.38
2022-12-15T05:30:45.974Z,-1.38
2022-12-15T05:31:45.981Z,-1.35
2022-12-15T05:32:45.959Z,-1.38
2022-12-15T05:33:45.929Z,-1.37
2022-12-15T05:34:45.898Z,-1.37
2022-12-15T05:35:45.925Z,-1.38
2022-12-15T05:36:45.877Z,-1.37
2022-12-15T05:37:45.907Z,-1.38
2022-12-15T05:38:45.856Z,-1.38
2022-12-15T05:39:45.910Z,-1.38
2022-12-15T05:40:45.836Z,-1.38
2022-12-15T05:41:45.826Z,-1.38
2022-12-15T05:42:49.945Z,-1.37
2022-12-15T05:43:45.804Z,-1.38
2022-12-15T05:44:45.763Z,-1.40
2022-12-15T05:45:45.781Z,-1.37
2022-12-15T05:46:45.855Z,-1.38
2022-12-15T05:47:45.784Z,-1.38
2022-12-15T05:48:45.730Z,-1.40
2022-12-15T05:49:45.740Z,-1.38
2022-12-15T05:50:45.854Z,-1.37
2022-12-15T05:51:45.741Z,-1.40
2022-12-15T05:52:49.301Z,-1.40
2022-12-15T05:53:45.700Z,-1.41
2022-12-15T05:54:45.674Z,-1.40
2022-12-15T05:55:45.662Z,-1.41
2022-12-15T05:56:45.693Z,-1.40
2022-12-15T05:57:45.661Z,-1.40
2022-12-15T05:58:45.869Z,-1.41
2022-12-15T05:59:45.660Z,-1.38
2022-12-15T06:00:45.580Z,-1.40
2022-12-15T06:01:45.622Z,-1.38
2022-12-15T06:02:45.592Z,-1.38
2022-12-15T06:03:45.581Z,-1.40
2022-12-15T06:04:45.595Z,-1.38
2022-12-15T06:05:45.534Z,-1.35
2022-12-15T06:06:45.503Z,-1.37
2022-12-15T06:07:45.527Z,-1.37
2022-12-15T06:08:45.466Z,-1.37
2022-12-15T06:09:45.488Z,-1.37
2022-12-15T06:10:45.441Z,-1.35
2022-12-15T06:11:45.464Z,-1.35
2022-12-15T06:12:45.446Z,-1.35
2022-12-15T06:13:45.442Z,-1.35
2022-12-15T06:14:45.391Z,-1.35
2022-12-15T06:15:45.450Z,-1.37
2022-12-15T06:16:50.760Z,-1.35
2022-12-15T06:17:45.394Z,-1.35
2022-12-15T06:18:49.916Z,-1.34
2022-12-15T06:19:45.346Z,-1.33
2022-12-15T06:20:45.309Z,-1.34
2022-12-15T06:21:45.387Z,-1.34
2022-12-15T06:22:49.718Z,-1.33
2022-12-15T06:23:45.334Z,-1.33
2022-12-15T06:24:45.276Z,-1.31
2022-12-15T06:25:45.264Z,-1.30
2022-12-15T06:26:45.262Z,-1.31
2022-12-15T06:27:45.250Z,-1.30
2022-12-15T06:28:45.223Z,-1.30
2022-12-15T06:29:45.269Z,-1.31
2022-12-15T06:30:45.184Z,-1.30
2022-12-15T06:31:45.258Z,-1.28
2022-12-15T06:32:45.167Z,-1.28
2022-12-15T06:33:45.173Z,-1.27
2022-12-15T06:34:45.156Z,-1.25
2022-12-15T06:35:45.147Z,-1.23
2022-12-15T06:36:45.114Z,-1.23
2022-12-15T06:37:45.152Z,-1.22
2022-12-15T06:38:45.101Z,-1.25
2022-12-15T06:39:45.121Z,-1.23
2022-12-15T06:40:45.058Z,-1.22
2022-12-15T06:41:45.067Z,-1.23
2022-12-15T06:42:45.035Z,-1.23
2022-12-15T06:43:45.066Z,-1.22
2022-12-15T06:44:45.032Z,-1.23
2022-12-15T06:45:45.052Z,-1.23
2022-12-15T06:46:45.050Z,-1.22
2022-12-15T06:47:45.015Z,-1.22
2022-12-15T06:48:44.979Z,-1.22
2022-12-15T06:49:44.971Z,-1.20
2022-12-15T06:50:44.934Z,-1.20
2022-12-15T06:51:45.149Z,-1.19
2022-12-15T06:52:44.915Z,-1.19
2022-12-15T06:53:44.933Z,-1.19
2022-12-15T06:54:44.884Z,-1.19
2022-12-15T06:55:45.038Z,-1.16
2022-12-15T06:56:44.869Z,-1.15
2022-12-15T06:57:44.877Z,-1.15
2022-12-15T06:58:44.833Z,-1.13
2022-12-15T06:59:44.864Z,-1.15
2022-12-15T07:00:44.805Z,-1.15
2022-12-15T07:01:45.065Z,-1.15
2022-12-15T07:02:45.125Z,-1.13
2022-12-15T07:03:45.174Z,-1.16
2022-12-15T07:04:44.763Z,-1.17
2022-12-15T07:05:44.787Z,-1.16
2022-12-15T07:06:44.767Z,-1.16
2022-12-15T07:07:44.735Z,-1.16
2022-12-15T07:08:44.726Z,-1.15
2022-12-15T07:09:44.728Z,-1.16
2022-12-15T07:10:44.680Z,-1.16
2022-12-15T07:11:44.718Z,-1.15
2022-12-15T07:12:44.657Z,-1.15
2022-12-15T07:13:44.673Z,-1.15
2022-12-15T07:14:48.787Z,-1.15
2022-12-15T07:15:44.729Z,-1.13
2022-12-15T07:16:44.697Z,-1.12
2022-12-15T07:17:44.615Z,-1.09
2022-12-15T07:18:44.587Z,-1.09
2022-12-15T07:19:44.591Z,-1.09
2022-12-15T07:20:44.547Z,-1.07
2022-12-15T07:21:44.611Z,-1.07
2022-12-15T07:22:44.543Z,-1.09
2022-12-15T07:24:00.816Z,-1.09
2022-12-15T07:24:44.552Z,-1.07
2022-12-15T07:25:44.482Z,-1.07
2022-12-15T07:26:44.548Z,-1.07
2022-12-15T07:27:44.495Z,-1.07
2022-12-15T07:28:44.494Z,-1.07
2022-12-15T07:29:44.433Z,-1.07
2022-12-15T07:30:44.477Z,-1.09
2022-12-15T07:31:44.548Z,-1.07
2022-12-15T07:32:50.058Z,-1.12
2022-12-15T07:33:44.398Z,-1.10
2022-12-15T07:34:44.423Z,-1.13
2022-12-15T07:35:44.365Z,-1.15
2022-12-15T07:36:49.984Z,-1.13
2022-12-15T07:37:44.375Z,-1.13
2022-12-15T07:38:44.345Z,-1.13
2022-12-15T07:39:44.328Z,-1.16
2022-12-15T07:40:44.347Z,-1.16
2022-12-15T07:41:44.296Z,-1.17
2022-12-15T07:42:44.313Z,-1.20
2022-12-15T07:43:44.274Z,-1.20
2022-12-15T07:44:44.305Z,-1.20
2022-12-15T07:45:49.775Z,-1.22
2022-12-15T07:46:44.275Z,-1.20
2022-12-15T07:47:44.216Z,-1.25
2022-12-15T07:48:44.233Z,-1.23
2022-12-15T07:49:44.189Z,-1.23
2022-12-15T07:50:44.193Z,-1.23
2022-12-15T07:51:44.180Z,-1.22
2022-12-15T07:52:44.177Z,-1.25
2022-12-15T07:53:44.147Z,-1.23
2022-12-15T07:54:44.199Z,-1.23
2022-12-15T07:56:06.102Z,-1.23
2022-12-15T07:56:44.172Z,-1.20
2022-12-15T07:57:44.117Z,-1.23
2022-12-15T07:58:44.120Z,-1.23
2022-12-15T07:59:44.079Z,-1.22
2022-12-15T08:00:48.763Z,-1.23
2022-12-15T08:01:44.269Z,-1.20
2022-12-15T08:02:44.314Z,-1.22
2022-12-15T08:03:44.060Z,-1.20
2022-12-15T08:04:44.022Z,-1.22
2022-12-15T08:05:43.975Z,-1.20
2022-12-15T08:06:44.046Z,-1.20
2022-12-15T08:07:43.961Z,-1.22
2022-12-15T08:08:43.956Z,-1.22
2022-12-15T08:09:43.932Z,-1.20
2022-12-15T08:10:43.930Z,-1.22
2022-12-15T08:11:43.900Z,-1.22
2022-12-15T08:12:43.974Z,-1.19
2022-12-15T08:14:43.895Z,-1.22
2022-12-15T08:15:43.888Z,-1.23
2022-12-15T08:16:43.995Z,-1.25
2022-12-15T08:17:43.841Z,-1.31
2022-12-15T08:18:43.833Z,-1.31
2022-12-15T08:19:43.807Z,-1.33
2022-12-15T08:20:43.805Z,-1.34
2022-12-15T08:21:43.794Z,-1.34
2022-12-15T08:22:43.782Z,-1.35
2022-12-15T08:23:43.736Z,-1.37
2022-12-15T08:24:43.789Z,-1.35
2022-12-15T08:25:43.794Z,-1.37
2022-12-15T08:26:43.771Z,-1.37
2022-12-15T08:27:43.704Z,-1.35
2022-12-15T08:28:43.712Z,-1.35
2022-12-15T08:29:52.205Z,-1.34
2022-12-15T08:30:43.689Z,-1.31
2022-12-15T08:31:43.743Z,-1.34
2022-12-15T08:32:47.301Z,-1.34
2022-12-15T08:33:43.636Z,-1.33
2022-12-15T08:34:43.633Z,-1.33
2022-12-15T08:35:56.513Z,-1.31
2022-12-15T08:36:43.621Z,-1.31
2022-12-15T08:37:43.602Z,-1.33
2022-12-15T08:38:43.603Z,-1.31
2022-12-15T08:39:43.558Z,-1.30
2022-12-15T08:40:43.568Z,-1.27
2022-12-15T08:41:43.540Z,-1.25
2022-12-15T08:42:43.528Z,-1.27
2022-12-15T08:43:48.512Z,-1.25
2022-12-15T08:44:43.510Z,-1.25
2022-12-15T08:45:43.512Z,-1.28
2022-12-15T08:46:43.472Z,-1.25
2022-12-15T08:47:43.425Z,-1.25
2022-12-15T08:48:43.484Z,-1.23
2022-12-15T08:49:43.452Z,-1.20
2022-12-15T08:50:43.433Z,-1.19
2022-12-15T08:51:43.397Z,-1.15
2022-12-15T08:53:00.681Z,-1.13
2022-12-15T08:53:43.777Z,-1.12
2022-12-15T08:54:43.372Z,-1.10
2022-12-15T08:55:43.369Z,-1.10
2022-12-15T08:56:43.348Z,-1.10
2022-12-15T08:57:43.326Z,-1.10
2022-12-15T08:58:43.332Z,-1.07
2022-12-15T08:59:43.299Z,-1.02
2022-12-15T09:00:43.313Z,-1.02
2022-12-15T09:01:43.415Z,-0.99
2022-12-15T09:02:43.298Z,-0.97
2022-12-15T09:03:43.245Z,-0.95
2022-12-15T09:04:43.306Z,-0.97
2022-12-15T09:05:43.232Z,-0.94
2022-12-15T09:06:43.226Z,-0.92
2022-12-15T09:07:43.192Z,-0.94
2022-12-15T09:08:43.200Z,-0.98
2022-12-15T09:09:43.164Z,-0.99
2022-12-15T09:10:43.206Z,-0.99
2022-12-15T09:11:43.139Z,-0.99
2022-12-15T09:12:43.167Z,-0.95
2022-12-15T09:13:43.114Z,-0.94
2022-12-15T09:14:43.158Z,-0.95
2022-12-15T09:16:08.395Z,-0.98
2022-12-15T09:16:43.127Z,-1.01
2022-12-15T09:17:43.061Z,-1.02
2022-12-15T09:18:43.093Z,-1.04
2022-12-15T09:19:43.041Z,-1.05
2022-12-15T09:20:43.085Z,-1.07
2022-12-15T09:21:43.007Z,-1.05
2022-12-15T09:22:43.051Z,-1.04
2022-12-15T09:23:43.022Z,-1.04
2022-12-15T09:24:42.994Z,-1.04
2022-12-15T09:25:42.950Z,-1.05
2022-12-15T09:26:43.004Z,-1.04
2022-12-15T09:27:42.964Z,-1.04
2022-12-15T09:28:43.002Z,-1.09
2022-12-15T09:29:42.934Z,-1.09
2022-12-15T09:30:42.939Z,-1.10
2022-12-15T09:31:42.892Z,-1.09
2022-12-15T09:32:42.909Z,-1.07
2022-12-15T09:33:42.849Z,-1.05
2022-12-15T09:34:42.859Z,-1.07
2022-12-15T09:35:42.826Z,-1.07
2022-12-15T09:36:42.884Z,-1.09
2022-12-15T09:37:47.047Z,-1.09
2022-12-15T09:38:42.853Z,-1.10
2022-12-15T09:39:42.829Z,-1.07
2022-12-15T09:40:42.792Z,-1.09
2022-12-15T09:41:42.763Z,-1.09
2022-12-15T09:42:42.749Z,-1.09
2022-12-15T09:43:47.099Z,-1.05
2022-12-15T09:44:42.763Z,-1.10
2022-12-15T09:45:42.811Z,-1.10
2022-12-15T09:46:42.750Z,-1.10
2022-12-15T09:47:42.678Z,-1.09
2022-12-15T09:48:42.687Z,-1.09
2022-12-15T09:49:42.675Z,-1.09
2022-12-15T09:50:42.676Z,-1.09
2022-12-15T09:51:42.641Z,-1.09
2022-12-15T09:52:42.620Z,-1.07
2022-12-15T09:53:54.640Z,-1.05
2022-12-15T09:54:42.721Z,-1.09
2022-12-15T09:55:42.575Z,-1.09
2022-12-15T09:56:42.591Z,-1.09
2022-12-15T09:57:42.545Z,-1.10
2022-12-15T09:58:42.621Z,-1.10
2022-12-15T09:59:42.534Z,-1.12
2022-12-15T10:00:44.527Z,-1.10
2022-12-15T10:01:42.571Z,-1.07
2022-12-15T10:02:42.610Z,-1.09
2022-12-15T10:03:42.716Z,-1.07
2022-12-15T10:04:42.489Z,-1.09
2022-12-15T10:06:15.527Z,-1.09
2022-12-15T10:06:42.464Z,-1.09
2022-12-15T10:07:42.434Z,-1.09
2022-12-15T10:08:42.454Z,-1.07
2022-12-15T10:09:42.397Z,-1.07
2022-12-15T10:10:42.438Z,-1.07
2022-12-15T10:11:42.376Z,-1.09
2022-12-15T15:03:04.236Z,-1.09
2022-12-15T15:03:19.010Z,-1.07
2022-12-15T15:03:25.001Z,-2.00
2022-12-15T15:04:24.699Z,-1.98
2022-12-15T15:05:24.708Z,-2.02
2022-12-15T15:06:24.733Z,-2.05
2022-12-15T15:07:24.635Z,-2.06
2022-12-15T15:08:24.639Z,-2.06
2022-12-15T15:09:24.602Z,-2.05
2022-12-15T15:10:24.621Z,-2.05
2022-12-15T15:11:24.568Z,-2.08
2022-12-15T15:12:24.621Z,-2.08
2022-12-15T15:13:24.540Z,-2.06
2022-12-15T15:14:24.546Z,-2.08
2022-12-15T15:15:24.520Z,-2.08
2022-12-15T15:16:24.624Z,-2.09
2022-12-15T15:17:24.517Z,-2.10
2022-12-15T15:18:24.618Z,-2.09
2022-12-15T15:19:24.473Z,-2.08
2022-12-15T15:20:24.478Z,-2.15
2022-12-15T15:21:24.441Z,-2.18
2022-12-15T15:22:24.480Z,-2.23
2022-12-15T15:23:24.442Z,-2.26
2022-12-15T15:24:24.434Z,-2.26
2022-12-15T15:25:24.382Z,-2.26
2022-12-15T15:26:24.422Z,-2.27
2022-12-15T15:27:24.477Z,-2.32
2022-12-15T15:28:24.387Z,-2.34
2022-12-15T15:29:24.357Z,-2.35
2022-12-15T15:30:24.480Z,-2.39
2022-12-15T15:31:24.457Z,-2.35
2022-12-15T15:32:24.408Z,-2.34
2022-12-15T15:33:24.371Z,-2.32
2022-12-15T15:34:24.335Z,-2.32
2022-12-15T15:35:24.299Z,-2.37
2022-12-15T15:36:24.270Z,-2.39
2022-12-15T15:37:24.246Z,-2.42
2022-12-15T15:38:24.283Z,-2.42
2022-12-15T15:39:24.222Z,-2.40
2022-12-15T15:40:24.280Z,-2.40
2022-12-15T15:41:24.223Z,-2.42
2022-12-15T15:42:29.259Z,-2.43
2022-12-15T15:43:24.236Z,-2.43
2022-12-15T15:44:24.218Z,-2.46
2022-12-15T15:45:24.137Z,-2.48
2022-12-15T15:46:24.216Z,-2.45
2022-12-15T15:47:24.139Z,-2.48
2022-12-15T15:48:24.125Z,-2.46
2022-12-15T15:49:24.114Z,-2.45
2022-12-15T15:50:24.123Z,-2.46
2022-12-15T15:51:24.072Z,-2.46
2022-12-15T15:52:24.077Z,-2.50
2022-12-15T15:53:24.067Z,-2.50
2022-12-15T15:54:24.049Z,-2.52
2022-12-15T15:55:24.024Z,-2.53
2022-12-15T15:56:24.061Z,-2.52
2022-12-15T15:57:24.009Z,-2.52
2022-12-15T15:58:24.007Z,-2.52
2022-12-15T15:59:23.971Z,-2.52
2022-12-15T16:00:23.978Z,-2.50
2022-12-15T16:01:24.198Z,-2.50
2022-12-15T16:02:24.163Z,-2.52
2022-12-15T16:03:24.279Z,-2.53
2022-12-15T16:04:23.972Z,-2.52
2022-12-15T16:05:23.889Z,-2.50
2022-12-15T16:06:23.908Z,-2.49
2022-12-15T16:07:23.860Z,-2.50
2022-12-15T16:08:23.873Z,-2.50
2022-12-15T16:09:23.851Z,-2.50
2022-12-15T16:10:23.851Z,-2.52
2022-12-15T16:11:23.799Z,-2.55
2022-12-15T16:12:23.827Z,-2.56
2022-12-15T16:13:26.246Z,-2.53
2022-12-15T16:14:23.781Z,-2.53
2022-12-15T16:15:23.798Z,-2.58
2022-12-15T16:16:23.810Z,-2.56
2022-12-15T16:17:23.760Z,-2.56
2022-12-15T16:18:23.730Z,-2.61
2022-12-15T16:19:23.718Z,-2.61
2022-12-15T16:20:23.725Z,-2.61
2022-12-15T16:21:23.683Z,-2.61
2022-12-15T16:22:23.688Z,-2.63
2022-12-15T16:23:23.664Z,-2.64
2022-12-15T16:24:23.671Z,-2.66
2022-12-15T16:25:23.636Z,-2.66
2022-12-15T16:26:23.664Z,-2.64
2022-12-15T16:27:23.629Z,-2.66
2022-12-15T16:28:23.589Z,-2.64
2022-12-15T16:29:23.617Z,-2.68
2022-12-15T16:30:23.569Z,-2.68
2022-12-15T16:31:23.651Z,-2.67
2022-12-15T16:32:23.581Z,-2.68
2022-12-15T16:33:23.599Z,-2.67
2022-12-15T16:34:23.524Z,-2.68
2022-12-15T16:35:23.531Z,-2.67
2022-12-15T16:36:23.487Z,-2.67
2022-12-15T16:37:23.512Z,-2.66
2022-12-15T16:38:23.463Z,-2.64
2022-12-15T16:39:23.496Z,-2.64
2022-12-15T16:40:23.436Z,-2.66
2022-12-15T16:41:23.470Z,-2.63
2022-12-15T16:42:23.411Z,-2.61
2022-12-15T16:43:23.420Z,-2.60
2022-12-15T16:44:23.465Z,-2.61
2022-12-15T16:45:23.398Z,-2.60
2022-12-15T16:46:23.462Z,-2.58
2022-12-15T16:47:23.363Z,-2.56
2022-12-15T16:48:23.484Z,-2.56
2022-12-15T16:49:23.349Z,-2.58
2022-12-15T16:50:23.336Z,-2.56
2022-12-15T16:51:23.334Z,-2.55
2022-12-15T16:52:23.306Z,-2.53
2022-12-15T16:53:23.310Z,-2.55
2022-12-15T16:54:23.271Z,-2.52
2022-12-15T16:55:23.306Z,-2.53
2022-12-15T16:56:23.256Z,-2.50
2022-12-15T16:57:23.269Z,-2.49
2022-12-15T16:58:23.224Z,-2.48
2022-12-15T16:59:33.105Z,-2.48
2022-12-15T17:00:23.206Z,-2.45
2022-12-15T17:01:23.304Z,-2.48
2022-12-15T17:02:23.589Z,-2.46
2022-12-15T17:03:23.523Z,-2.43
2022-12-15T17:04:23.179Z,-2.45
2022-12-15T17:05:23.139Z,-2.45
2022-12-15T17:06:23.129Z,-2.43
2022-12-15T17:07:23.166Z,-2.45
2022-12-15T17:08:23.083Z,-2.45
2022-12-15T17:09:23.092Z,-2.43
2022-12-15T17:10:23.080Z,-2.42
2022-12-15T17:11:23.080Z,-2.42
2022-12-15T17:12:23.062Z,-2.39
2022-12-15T17:13:23.042Z,-2.37
2022-12-15T17:14:23.015Z,-2.37
2022-12-15T17:15:23.015Z,-2.39
2022-12-15T17:16:23.054Z,-2.35
2022-12-15T17:17:23.047Z,-2.32
2022-12-15T17:18:22.948Z,-2.29
2022-12-15T17:19:22.968Z,-2.26
2022-12-15T17:20:30.934Z,-2.26
2022-12-15T17:21:22.988Z,-2.23
2022-12-15T17:22:22.917Z,-2.23
2022-12-15T17:23:22.970Z,-2.21
2022-12-15T17:24:22.883Z,-2.21
2022-12-15T17:25:37.441Z,-2.21
2022-12-15T17:26:28.497Z,-2.20
2022-12-15T17:27:22.895Z,-2.18
2022-12-15T17:28:22.842Z,-2.18
2022-12-15T17:29:22.921Z,-2.18
2022-12-15T17:30:22.834Z,-2.16
2022-12-15T17:31:22.907Z,-2.16
2022-12-15T17:32:22.817Z,-2.16
2022-12-15T17:33:22.826Z,-2.16
2022-12-15T17:34:22.755Z,-2.16
2022-12-15T17:35:22.771Z,-2.18
2022-12-15T17:36:22.765Z,-2.18
2022-12-15T17:37:22.761Z,-2.20
2022-12-15T17:38:22.726Z,-2.18
2022-12-15T17:39:22.741Z,-2.18
2022-12-15T17:40:22.674Z,-2.16
2022-12-15T17:41:50.359Z,-2.15
2022-12-15T17:42:22.698Z,-2.13