createdAt,value
2023-07-10T00:01:30.474Z,2.08
2023-07-10T00:03:58.625Z,2.22
2023-07-10T00:06:26.748Z,2.33
2023-07-10T00:08:55.932Z,1.92
2023-07-10T00:11:28.408Z,1.95
2023-07-10T00:13:56.725Z,1.73
2023-07-10T00:16:25.621Z,1.92
2023-07-10T00:18:53.815Z,1.73
2023-07-10T00:21:21.918Z,1.90
2023-07-10T00:23:50.064Z,1.98
2023-07-10T00:26:22.902Z,2.00
2023-07-10T00:28:52.691Z,1.50
2023-07-10T00:31:21.103Z,1.60
2023-07-10T00:33:49.398Z,1.83
2023-07-10T00:36:30.063Z,1.58
2023-07-10T00:38:58.560Z,2.00
2023-07-10T00:41:33.490Z,1.83
2023-07-10T00:44:04.494Z,1.80
2023-07-10T00:46:38.739Z,1.67
2023-07-10T00:49:11.302Z,1.70
2023-07-10T00:51:46.438Z,1.60
2023-07-10T00:54:24.129Z,1.52
2023-07-10T00:56:55.425Z,1.40
2023-07-10T00:59:27.604Z,2.17
2023-07-10T01:02:17.990Z,1.60
2023-07-10T01:04:54.108Z,1.65
2023-07-10T01:07:24.382Z,1.60
2023-07-10T01:09:55.992Z,1.50
2023-07-10T01:12:27.999Z,1.63
2023-07-10T01:14:56.480Z,1.85
2023-07-10T01:17:26.325Z,2.00
2023-07-10T01:20:01.458Z,1.67
2023-07-10T01:22:30.910Z,2.00
2023-07-10T01:24:59.461Z,1.80
2023-07-10T01:27:29.599Z,1.80
2023-07-10T01:30:02.888Z,2.03
2023-07-10T01:32:31.656Z,2.00
2023-07-10T01:35:03.927Z,2.10
2023-07-10T01:37:33.181Z,2.35
2023-07-10T01:40:01.203Z,2.67
2023-07-10T01:42:32.447Z,2.22
2023-07-10T01:45:00.654Z,2.40
2023-07-10T01:47:28.669Z,2.20
2023-07-10T01:49:58.992Z,2.00
2023-07-10T01:52:27.648Z,2.20
2023-07-10T01:54:57.505Z,2.20
2023-07-10T01:57:26.880Z,2.10
2023-07-10T01:59:55.263Z,2.27
2023-07-10T02:02:23.535Z,2.30
2023-07-10T02:04:51.519Z,2.30
2023-07-10T02:07:19.367Z,1.98
2023-07-10T02:09:47.262Z,1.80
2023-07-10T02:12:16.524Z,1.90
2023-07-10T02:14:46.500Z,2.00
2023-07-10T02:17:14.757Z,2.28
2023-07-10T02:19:42.572Z,2.05
2023-07-10T02:22:10.526Z,2.20
2023-07-10T02:24:38.481Z,1.70
2023-07-10T02:27:08.686Z,1.90
2023-07-10T02:29:38.148Z,1.80
2023-07-10T02:32:07.525Z,1.63
2023-07-10T02:34:35.516Z,2.03
2023-07-10T02:37:03.837Z,2.00
2023-07-10T02:39:31.748Z,1.60
2023-07-10T02:41:59.482Z,1.98
2023-07-10T02:44:27.342Z,1.83
2023-07-10T02:46:56.622Z,1.85
2023-07-10T02:49:24.974Z,1.80
2023-07-10T02:51:52.826Z,1.83
2023-07-10T02:54:20.729Z,1.70
2023-07-10T02:56:48.573Z,1.67
2023-07-10T02:59:16.512Z,2.17
2023-07-10T03:01:44.529Z,2.10
2023-07-10T03:04:13.808Z,1.52
2023-07-10T03:06:41.618Z,1.90
2023-07-10T03:09:09.464Z,1.85
2023-07-10T03:11:37.517Z,1.55
2023-07-10T03:14:05.395Z,1.63
2023-07-10T03:16:33.474Z,1.83
2023-07-10T03:19:01.576Z,1.90
2023-07-10T03:21:32.118Z,1.50
2023-07-10T03:24:02.157Z,1.58
2023-07-10T03:26:30.122Z,1.80
2023-07-10T03:29:06.837Z,1.52
2023-07-10T03:31:35.004Z,1.77
2023-07-10T03:34:03.754Z,1.50
2023-07-10T03:36:33.126Z,1.88
2023-07-10T03:39:01.306Z,1.60
2023-07-10T03:41:29.193Z,2.05
2023-07-10T03:43:57.144Z,1.65
2023-07-10T03:46:25.091Z,1.70
2023-07-10T03:48:53.334Z,1.80
2023-07-10T03:51:21.557Z,1.67
2023-07-10T03:53:51.158Z,1.80
2023-07-10T03:56:19.038Z,2.15
2023-07-10T03:58:47.702Z,2.00
2023-07-10T04:01:15.840Z,1.77
2023-07-10T04:03:44.337Z,2.10
2023-07-10T04:06:14.547Z,1.83
2023-07-10T04:08:43.889Z,2.35
2023-07-10T04:11:15.496Z,1.75
2023-07-10T04:13:43.542Z,2.10
2023-07-10T04:16:16.007Z,1.93
2023-07-10T04:18:44.650Z,2.20
2023-07-10T04:21:19.322Z,1.85
2023-07-10T04:23:47.683Z,1.95
2023-07-10T04:26:20.072Z,2.00
2023-07-10T04:28:49.466Z,2.03
2023-07-10T04:31:17.763Z,1.90
2023-07-10T04:33:45.903Z,2.00
2023-07-10T04:36:14.154Z,1.83
2023-07-10T04:38:42.145Z,1.80
2023-07-10T04:41:13.465Z,1.67
2023-07-10T04:43:42.835Z,2.55
2023-07-10T04:46:15.534Z,2.50
2023-07-10T04:48:44.387Z,2.00
2023-07-10T04:51:14.248Z,2.33
2023-07-10T04:53:42.360Z,1.70
2023-07-10T04:56:12.943Z,1.90
2023-07-10T04:58:53.437Z,2.78
2023-07-10T05:01:23.562Z,1.90
2023-07-10T05:03:52.099Z,1.50
2023-07-10T05:06:20.757Z,1.73
2023-07-10T05:08:49.473Z,2.28
2023-07-10T05:11:17.554Z,2.03
2023-07-10T05:13:45.624Z,2.92
2023-07-10T05:16:16.010Z,1.83
2023-07-10T05:18:43.976Z,2.10
2023-07-10T05:21:12.197Z,1.67
2023-07-10T05:23:40.249Z,2.35
2023-07-10T05:26:10.903Z,1.85
2023-07-10T05:28:40.177Z,1.90
2023-07-10T05:31:10.998Z,2.20
2023-07-10T05:33:41.621Z,1.83
2023-07-10T05:36:12.231Z,2.50
2023-07-10T05:38:41.197Z,2.80
2023-07-10T05:41:09.708Z,2.10
2023-07-10T05:43:38.096Z,2.03
2023-07-10T05:46:07.107Z,2.08
2023-07-10T05:48:35.485Z,1.95
2023-07-10T05:51:05.205Z,1.88
2023-07-10T05:53:35.167Z,2.00
2023-07-10T05:56:04.364Z,2.33
2023-07-10T05:58:35.387Z,1.73
2023-07-10T06:01:04.083Z,1.95
2023-07-10T06:03:34.477Z,2.40
2023-07-10T06:06:06.250Z,2.10
2023-07-10T06:08:36.045Z,1.97
2023-07-10T06:11:04.511Z,2.00
2023-07-10T06:13:32.662Z,2.50
2023-07-10T06:16:01.732Z,2.22
2023-07-10T06:18:29.938Z,1.98
2023-07-10T06:21:00.458Z,2.63
2023-07-10T06:23:30.967Z,2.08
2023-07-10T06:26:00.539Z,2.20
2023-07-10T06:28:29.259Z,2.38
2023-07-10T06:30:59.021Z,2.42
2023-07-10T06:33:27.212Z,1.70
2023-07-10T06:35:55.674Z,2.17
2023-07-10T06:38:23.609Z,2.35
2023-07-10T06:40:53.449Z,1.98
2023-07-10T06:43:22.357Z,2.20
2023-07-10T06:45:51.129Z,1.80
2023-07-10T06:48:19.288Z,2.10
2023-07-10T06:50:48.858Z,3.08
2023-07-10T06:53:25.865Z,2.20
2023-07-10T06:55:59.395Z,1.67
2023-07-10T06:58:28.141Z,2.57
2023-07-10T07:00:56.781Z,1.88
2023-07-10T07:03:25.601Z,2.20
2023-07-10T07:05:54.292Z,1.85
2023-07-10T07:08:22.794Z,2.33
2023-07-10T07:10:52.757Z,2.50
2023-07-10T07:13:22.855Z,2.50
2023-07-10T07:15:52.109Z,2.75
2023-07-10T07:18:20.097Z,2.10
2023-07-10T07:20:48.634Z,2.38
2023-07-10T07:23:17.196Z,2.50
2023-07-10T07:25:45.450Z,2.05
2023-07-10T07:28:13.863Z,1.90
2023-07-10T07:30:48.668Z,2.25
2023-07-10T07:33:18.758Z,2.58
2023-07-10T07:35:46.686Z,1.80
2023-07-10T07:38:14.781Z,2.33
2023-07-10T07:40:42.875Z,2.50
2023-07-10T07:43:10.807Z,2.05
2023-07-10T07:45:38.652Z,1.73
2023-07-10T07:48:08.127Z,2.23
2023-07-10T07:50:36.036Z,2.53
2023-07-10T07:53:04.116Z,2.22
2023-07-10T07:55:32.112Z,1.83
2023-07-10T07:57:59.865Z,2.50
2023-07-10T08:00:28.654Z,2.13
2023-07-10T08:02:56.744Z,1.88
2023-07-10T08:05:35.604Z,2.00
2023-07-10T08:08:05.693Z,2.33
2023-07-10T08:10:35.714Z,2.40
2023-07-10T08:13:07.801Z,2.00
2023-07-10T08:15:35.686Z,2.10
2023-07-10T08:18:03.919Z,2.40
2023-07-10T08:20:33.686Z,2.10
2023-07-10T08:23:03.695Z,1.65
2023-07-10T08:25:31.812Z,1.97
2023-07-10T08:28:00.270Z,1.83
2023-07-10T08:30:29.101Z,2.00
2023-07-10T08:32:57.379Z,1.95
2023-07-10T08:35:25.409Z,2.22
2023-07-10T08:37:54.676Z,1.87
2023-07-10T08:40:31.031Z,2.13
2023-07-10T08:43:01.271Z,2.03
2023-07-10T08:45:35.813Z,2.22
2023-07-10T08:48:19.771Z,1.50
2023-07-10T08:50:49.314Z,1.50
2023-07-10T08:53:25.976Z,1.65
2023-07-10T08:56:01.924Z,1.95
2023-07-10T08:58:32.843Z,1.63
2023-07-10T09:01:04.143Z,1.88
2023-07-10T09:03:40.797Z,1.80
2023-07-10T09:06:17.863Z,1.70
2023-07-10T09:08:50.171Z,2.00
2023-07-10T09:11:19.238Z,1.70
2023-07-10T09:13:53.620Z,1.95
2023-07-10T09:16:23.095Z,1.80
2023-07-10T09:18:55.959Z,1.65
2023-07-10T09:21:26.233Z,1.65
2023-07-10T09:23:56.365Z,1.60
2023-07-10T09:26:29.292Z,1.63
2023-07-10T09:29:12.632Z,1.50
2023-07-10T09:31:48.586Z,1.40
2023-07-10T09:34:16.739Z,1.42
2023-07-10T09:36:50.685Z,1.10
2023-07-10T09:39:19.976Z,1.30
2023-07-10T09:41:49.565Z,1.10
2023-07-10T09:44:19.796Z,1.20
2023-07-10T09:46:51.134Z,1.40
2023-07-10T09:49:21.741Z,1.50
2023-07-10T09:51:56.550Z,1.20
2023-07-10T09:54:26.492Z,1.30
2023-07-10T09:56:56.241Z,1.15
2023-07-10T09:59:27.963Z,1.30
2023-07-10T10:01:57.256Z,1.50
2023-07-10T10:04:27.235Z,1.08
2023-07-10T10:06:59.435Z,1.23
2023-07-10T10:09:30.951Z,1.20
2023-07-10T10:12:04.767Z,1.23
2023-07-10T10:14:42.873Z,1.70
2023-07-10T10:17:15.214Z,1.60
2023-07-10T10:19:46.681Z,1.37
2023-07-10T10:22:16.827Z,2.17
2023-07-10T10:24:47.980Z,1.70
2023-07-10T10:27:29.732Z,1.63
2023-07-10T10:30:26.672Z,1.75
2023-07-10T10:33:04.543Z,1.43
2023-07-10T10:35:55.628Z,1.73
2023-07-10T10:38:44.545Z,1.55
2023-07-10T10:41:38.436Z,1.30
2023-07-10T10:44:11.173Z,1.30
2023-07-10T10:47:04.697Z,1.40
2023-07-10T10:49:43.559Z,1.70
2023-07-10T10:52:22.895Z,1.83
2023-07-10T10:55:04.188Z,1.70
2023-07-10T10:57:43.963Z,1.70
2023-07-10T11:00:26.799Z,1.00
2023-07-10T11:03:08.956Z,1.50
2023-07-10T11:05:41.433Z,1.30
2023-07-10T11:08:16.750Z,1.10
2023-07-10T11:10:46.782Z,1.20
2023-07-10T11:13:32.342Z,1.20
2023-07-10T11:16:02.007Z,1.10
2023-07-10T11:18:30.490Z,1.40
2023-07-10T11:20:58.817Z,1.08
2023-07-10T11:23:47.779Z,1.10
2023-07-10T11:26:18.188Z,1.17
2023-07-10T11:29:07.213Z,1.00
2023-07-10T11:31:42.458Z,1.00
2023-07-10T11:34:40.764Z,1.30
2023-07-10T11:37:42.936Z,1.40
2023-07-10T11:40:56.403Z,1.30
2023-07-10T11:44:12.198Z,1.15
2023-07-10T11:47:00.733Z,1.27
2023-07-10T11:49:44.271Z,1.67
2023-07-10T11:52:28.046Z,1.70
2023-07-10T11:55:24.668Z,1.47
2023-07-10T11:58:27.125Z,1.52
2023-07-10T12:01:03.887Z,1.42
2023-07-10T12:03:35.759Z,1.30
2023-07-10T12:06:04.041Z,1.60
2023-07-10T12:08:32.517Z,1.60
2023-07-10T12:11:00.828Z,1.48
2023-07-10T12:13:31.526Z,1.17
2023-07-10T12:16:05.890Z,1.70
2023-07-10T12:18:37.812Z,1.92
2023-07-10T12:21:12.701Z,1.50
2023-07-10T12:23:40.526Z,1.40
2023-07-10T12:26:41.113Z,1.20
2023-07-10T12:29:12.009Z,1.70
2023-07-10T12:31:40.983Z,1.48
2023-07-10T12:34:20.752Z,1.73
2023-07-10T12:36:52.210Z,1.48
2023-07-10T12:39:21.322Z,1.63
2023-07-10T12:41:53.370Z,2.20
2023-07-10T12:44:24.171Z,1.42
2023-07-10T12:46:56.756Z,1.70
2023-07-10T12:49:30.859Z,1.30
2023-07-10T12:52:01.489Z,1.48
2023-07-10T12:54:33.038Z,1.10
2023-07-10T12:57:00.998Z,1.95
2023-07-10T12:59:34.003Z,1.10
2023-07-10T13:02:05.973Z,1.15
2023-07-10T13:04:41.770Z,1.30
2023-07-10T13:07:29.785Z,1.30
2023-07-10T13:10:00.493Z,1.08
2023-07-10T13:12:31.697Z,1.53
2023-07-10T13:15:01.466Z,1.17
2023-07-10T13:17:31.480Z,1.48
2023-07-10T13:20:08.370Z,1.20
2023-07-10T13:22:38.423Z,1.30
2023-07-10T13:25:07.443Z,1.03
2023-07-10T13:27:35.429Z,1.30
2023-07-10T13:30:03.345Z,1.58
2023-07-10T13:32:31.397Z,1.20
2023-07-10T13:34:59.301Z,1.40
2023-07-10T13:37:31.772Z,1.20
2023-07-10T13:39:59.699Z,1.40
2023-07-10T13:42:27.569Z,1.48
2023-07-10T13:44:55.714Z,1.60
2023-07-10T13:47:26.019Z,1.30
2023-07-10T13:49:54.314Z,1.30
2023-07-10T13:52:24.742Z,1.10
2023-07-10T13:54:55.056Z,1.30
2023-07-10T13:57:27.026Z,1.25
2023-07-10T13:59:57.391Z,1.20
2023-07-10T14:02:28.696Z,1.27
2023-07-10T14:04:57.854Z,1.10
2023-07-10T14:07:27.518Z,1.60
2023-07-10T14:09:59.422Z,1.40
2023-07-10T14:12:32.150Z,1.90
2023-07-10T14:15:01.976Z,1.30
2023-07-10T14:17:31.869Z,1.30
2023-07-10T14:20:00.215Z,1.70
2023-07-10T14:22:28.412Z,1.40
2023-07-10T14:24:57.644Z,1.48
2023-07-10T14:27:27.124Z,1.30
2023-07-10T14:29:57.189Z,1.50
2023-07-10T14:32:27.892Z,1.63
2023-07-10T14:34:55.760Z,1.40
2023-07-10T14:37:27.129Z,1.10
2023-07-10T14:39:55.745Z,1.37
2023-07-10T14:42:27.045Z,1.10
2023-07-10T14:44:54.871Z,0.95
2023-07-10T14:47:32.251Z,1.38
2023-07-10T14:50:00.388Z,1.30
2023-07-10T14:52:30.028Z,1.10
2023-07-10T14:54:59.862Z,1.00
2023-07-10T14:57:30.954Z,1.20
2023-07-10T14:59:59.244Z,1.10
2023-07-10T15:02:28.228Z,1.48
2023-07-10T15:04:56.712Z,1.50
2023-07-10T15:07:25.160Z,1.00
2023-07-10T15:09:53.075Z,1.30
2023-07-10T15:12:23.104Z,1.15
2023-07-10T15:14:52.247Z,1.25
2023-07-10T15:17:22.807Z,1.20
2023-07-10T15:19:51.550Z,1.27
2023-07-10T15:22:21.266Z,1.05
2023-07-10T15:24:50.805Z,1.13
2023-07-10T15:27:18.941Z,1.10
2023-07-10T15:29:46.752Z,1.20
2023-07-10T15:32:20.272Z,1.10
2023-07-10T15:34:51.037Z,1.13
2023-07-10T15:37:22.135Z,1.10
2023-07-10T15:39:51.349Z,1.10
2023-07-10T15:42:20.083Z,1.00
2023-07-10T15:44:48.596Z,1.10
2023-07-10T15:47:20.017Z,1.08
2023-07-10T15:49:48.027Z,1.15
2023-07-10T15:52:26.695Z,1.00
2023-07-10T15:54:54.593Z,1.00
2023-07-10T15:57:22.431Z,1.20
2023-07-10T15:59:50.443Z,1.58
2023-07-10T16:02:27.279Z,1.23
2023-07-10T16:04:56.571Z,1.45
2023-07-10T16:07:24.452Z,1.30
2023-07-10T16:09:52.253Z,1.30
2023-07-10T16:12:21.387Z,1.45
2023-07-10T16:14:49.161Z,1.15
2023-07-10T16:17:17.632Z,1.40
2023-07-10T16:19:46.978Z,1.20
2023-07-10T16:22:16.794Z,1.40
2023-07-10T16:24:44.998Z,1.40
2023-07-10T16:27:14.658Z,1.20
2023-07-10T16:29:43.824Z,1.85
2023-07-10T16:32:16.446Z,1.53
2023-07-10T16:34:46.138Z,1.00
2023-07-10T16:37:15.463Z,1.40
2023-07-10T16:39:43.612Z,1.45
2023-07-10T16:42:15.192Z,1.60
2023-07-10T16:44:44.365Z,1.30
2023-07-10T16:47:17.238Z,1.58
2023-07-10T16:49:47.024Z,1.27
2023-07-10T16:52:16.016Z,2.40
2023-07-10T16:54:43.798Z,10.15
2023-07-10T16:57:18.571Z,3.77
2023-07-10T16:59:46.757Z,8.52
2023-07-10T17:02:23.267Z,11.63
2023-07-10T17:05:04.313Z,23.50
2023-07-10T17:07:46.992Z,14.85
2023-07-10T17:10:54.989Z,9.00
2023-07-10T17:13:24.586Z,4.75
2023-07-10T17:15:59.855Z,11.45
2023-07-10T17:18:32.623Z,2.90
2023-07-10T17:21:05.068Z,4.88
2023-07-10T17:23:37.866Z,2.40
2023-07-10T17:26:06.761Z,3.50
2023-07-10T17:28:36.900Z,2.42
2023-07-10T17:31:09.925Z,26.00
2023-07-10T17:33:40.734Z,22.02
2023-07-10T17:36:11.614Z,9.23
2023-07-10T17:38:41.461Z,14.18
2023-07-10T17:41:15.808Z,4.13
2023-07-10T17:43:44.058Z,3.95
2023-07-10T17:46:12.897Z,5.97
2023-07-10T17:48:43.932Z,6.87
2023-07-10T17:51:26.905Z,3.80
2023-07-10T17:53:55.883Z,2.95
2023-07-10T17:56:24.203Z,3.15
2023-07-10T17:58:52.653Z,1.95
2023-07-10T18:01:22.394Z,1.30
2023-07-10T18:03:52.866Z,1.50
2023-07-10T18:06:22.173Z,1.25
2023-07-10T18:08:50.961Z,1.20
2023-07-10T18:11:20.962Z,1.60
2023-07-10T18:13:49.307Z,1.13
2023-07-10T18:16:18.100Z,1.20
2023-07-10T18:18:46.030Z,1.30
2023-07-10T18:21:21.452Z,1.40
2023-07-10T18:23:51.800Z,1.10
2023-07-10T18:26:21.478Z,1.20
2023-07-10T18:28:50.749Z,1.10
2023-07-10T18:31:22.729Z,1.60
2023-07-10T18:33:52.097Z,1.20
2023-07-10T18:36:21.732Z,1.20
2023-07-10T18:38:51.181Z,1.20
2023-07-10T18:41:23.057Z,1.13
2023-07-10T18:43:53.597Z,1.52
2023-07-10T18:46:27.296Z,2.40
2023-07-10T18:48:56.918Z,2.25
2023-07-10T18:51:27.238Z,1.30
2023-07-10T18:53:58.952Z,1.40
2023-07-10T18:56:27.100Z,1.40
2023-07-10T18:58:55.178Z,1.40
2023-07-10T19:01:23.205Z,1.20
2023-07-10T19:03:56.776Z,1.30
2023-07-10T19:06:28.012Z,1.20
2023-07-10T19:08:57.902Z,1.27
2023-07-10T19:11:25.782Z,1.30
2023-07-10T19:13:53.737Z,1.35
2023-07-10T19:16:24.411Z,1.17
2023-07-10T19:18:59.198Z,1.20
2023-07-10T19:21:28.020Z,1.42
2023-07-10T19:23:57.719Z,1.75
2023-07-10T19:26:26.441Z,1.70
2023-07-10T19:28:55.097Z,1.10
2023-07-10T19:31:24.587Z,1.15
2023-07-10T19:33:53.860Z,1.25
2023-07-10T19:36:27.188Z,1.10
2023-07-10T19:38:57.537Z,1.40
2023-07-10T19:41:25.810Z,1.20
2023-07-10T19:43:53.856Z,1.10
2023-07-10T19:46:24.000Z,1.58
2023-07-10T19:48:52.236Z,1.35
2023-07-10T19:51:20.187Z,1.45
2023-07-10T19:53:48.315Z,1.40
2023-07-10T19:56:19.648Z,1.17
2023-07-10T19:58:49.581Z,1.10
2023-07-10T20:01:19.718Z,1.50
2023-07-10T20:03:48.263Z,1.42
2023-07-10T20:06:27.197Z,1.30
2023-07-10T20:08:56.539Z,1.30
2023-07-10T20:11:25.891Z,1.48
2023-07-10T20:13:53.895Z,1.10
2023-07-10T20:16:27.789Z,1.30
2023-07-10T20:18:56.347Z,1.30
2023-07-10T20:21:25.329Z,1.10
2023-07-10T20:23:54.126Z,1.33
2023-07-10T20:26:23.843Z,1.30
2023-07-10T20:28:54.039Z,1.33
2023-07-10T20:31:21.992Z,1.50
2023-07-10T20:33:50.855Z,1.30
2023-07-10T20:36:23.144Z,2.60
2023-07-10T20:38:52.470Z,1.92
2023-07-10T20:41:22.552Z,1.50
2023-07-10T20:43:50.971Z,1.57
2023-07-10T20:46:22.870Z,1.50
2023-07-10T20:48:51.829Z,1.65
2023-07-10T20:51:23.696Z,1.45
2023-07-10T20:53:51.890Z,1.40
2023-07-10T20:56:25.556Z,1.20
2023-07-10T20:58:55.318Z,1.30
2023-07-10T21:01:26.510Z,1.10
2023-07-10T21:03:54.446Z,1.52
2023-07-10T21:06:25.257Z,1.30
2023-07-10T21:08:54.661Z,2.90
2023-07-10T21:11:24.374Z,2.55
2023-07-10T21:13:53.874Z,2.55
2023-07-10T21:16:25.879Z,1.73
2023-07-10T21:18:53.993Z,1.35
2023-07-10T21:21:21.927Z,1.27
2023-07-10T21:23:50.453Z,1.33
2023-07-10T21:26:20.110Z,1.33
2023-07-10T21:28:50.395Z,1.27
2023-07-10T21:31:20.609Z,1.65
2023-07-10T21:33:52.285Z,1.27
2023-07-10T21:36:21.013Z,1.27
2023-07-10T21:38:49.661Z,1.90
2023-07-10T21:41:19.350Z,1.90
2023-07-10T21:43:49.178Z,1.80
2023-07-10T21:46:23.293Z,1.50
2023-07-10T21:48:52.759Z,1.10
2023-07-10T21:51:21.009Z,1.88
2023-07-10T21:53:49.337Z,1.42
2023-07-10T21:56:18.862Z,1.60
2023-07-10T21:58:48.664Z,1.50
2023-07-10T22:01:18.841Z,1.40
2023-07-10T22:03:47.366Z,1.42
2023-07-10T22:06:18.509Z,1.58
2023-07-10T22:08:46.430Z,1.35
2023-07-10T22:11:15.910Z,1.27
2023-07-10T22:13:44.367Z,1.60
2023-07-10T22:16:19.729Z,3.00
2023-07-10T22:18:47.689Z,2.55
2023-07-10T22:21:18.237Z,1.70
2023-07-10T22:23:46.122Z,1.50
2023-07-10T22:26:14.267Z,1.25
2023-07-10T22:28:42.222Z,1.50
2023-07-10T22:31:18.944Z,1.35
2023-07-10T22:33:47.542Z,1.90
2023-07-10T22:36:19.572Z,1.30
2023-07-10T22:38:47.832Z,1.92
2023-07-10T22:41:21.050Z,1.63
2023-07-10T22:43:51.572Z,1.60
2023-07-10T22:46:23.872Z,1.90
2023-07-10T22:48:52.030Z,1.20
2023-07-10T22:51:22.871Z,1.45
2023-07-10T22:53:50.612Z,1.40
2023-07-10T22:56:20.713Z,1.55
2023-07-10T22:58:49.661Z,1.35
2023-07-10T23:01:20.104Z,2.00
2023-07-10T23:03:49.474Z,1.40
2023-07-10T23:06:19.429Z,1.40
2023-07-10T23:08:50.084Z,1.30
2023-07-10T23:11:18.386Z,1.77
2023-07-10T23:13:46.408Z,1.30
2023-07-10T23:16:16.144Z,1.02
2023-07-10T23:18:52.072Z,1.38
2023-07-10T23:21:20.135Z,1.77
2023-07-10T23:23:49.849Z,1.60
2023-07-10T23:26:20.006Z,1.30
2023-07-10T23:28:48.453Z,1.60
2023-07-10T23:31:20.164Z,1.50
2023-07-10T23:33:49.677Z,1.50
2023-07-10T23:36:18.155Z,1.60
2023-07-10T23:38:46.496Z,1.50
2023-07-10T23:41:16.267Z,1.75
2023-07-10T23:43:44.336Z,1.55
2023-07-10T23:46:12.878Z,1.40
2023-07-10T23:48:42.027Z,1.52
2023-07-10T23:51:10.533Z,1.80
2023-07-10T23:53:38.496Z,1.67
2023-07-10T23:56:06.841Z,2.00
2023-07-10T23:58:36.384Z,1.70
