createdAt,value
2022-09-15T02:42:07.291Z,12.43
2022-09-15T02:44:34.235Z,12.52
2022-09-15T02:47:01.954Z,12.54
2022-09-15T02:49:28.410Z,12.52
2022-09-15T02:51:54.928Z,12.53
2022-09-15T02:54:21.513Z,12.53
2022-09-15T02:56:48.069Z,12.45
2022-09-15T02:59:14.808Z,12.49
2022-09-15T03:01:41.321Z,12.40
2022-09-15T03:04:08.233Z,12.40
2022-09-15T03:06:34.770Z,12.50
2022-09-15T03:09:05.495Z,12.49
2022-09-15T03:11:33.077Z,12.50
2022-09-15T03:14:02.543Z,12.52
2022-09-15T03:16:31.349Z,12.53
2022-09-15T03:19:02.252Z,12.50
2022-09-15T03:21:29.671Z,12.43
2022-09-15T03:23:57.681Z,12.28
2022-09-15T03:26:24.233Z,12.14
2022-09-15T03:28:50.627Z,12.05
2022-09-15T03:31:17.285Z,12.13
2022-09-15T03:33:43.752Z,12.19
2022-09-15T03:36:10.163Z,12.24
2022-09-15T03:38:36.609Z,12.21
2022-09-15T03:41:07.640Z,12.21
2022-09-15T03:43:35.404Z,12.32
2022-09-15T03:46:02.322Z,12.36
2022-09-15T03:48:31.303Z,12.35
2022-09-15T03:50:57.836Z,12.35
2022-09-15T03:53:24.511Z,12.32
2022-09-15T03:55:51.681Z,12.31
2022-09-15T03:58:18.953Z,12.37
2022-09-15T04:00:46.148Z,12.41
2022-09-15T04:03:13.310Z,12.40
2022-09-15T04:05:39.819Z,12.46
2022-09-15T04:08:06.251Z,12.40
2022-09-15T04:10:32.856Z,12.36
2022-09-15T04:12:59.257Z,12.35
2022-09-15T04:15:25.726Z,12.40
2022-09-15T04:17:52.109Z,12.49
2022-09-15T04:20:18.892Z,12.55
2022-09-15T04:22:45.364Z,12.62
2022-09-15T04:25:12.025Z,12.66
2022-09-15T04:27:38.678Z,12.69
2022-09-15T04:30:07.397Z,12.72
2022-09-15T04:32:35.553Z,12.76
2022-09-15T04:35:02.852Z,12.78
2022-09-15T04:37:30.195Z,12.79
2022-09-15T04:39:56.862Z,12.79
2022-09-15T04:42:23.964Z,12.80
2022-09-15T04:44:50.659Z,12.82
2022-09-15T04:47:17.547Z,12.82
2022-09-15T04:49:44.039Z,12.82
2022-09-15T04:52:10.665Z,12.79
2022-09-15T04:54:37.354Z,12.74
2022-09-15T04:57:03.971Z,12.74
2022-09-15T04:59:30.385Z,12.74
2022-09-15T05:01:56.910Z,12.77
2022-09-15T05:04:23.378Z,12.75
2022-09-15T05:06:49.811Z,12.64
2022-09-15T05:09:16.243Z,12.66
2022-09-15T05:11:42.670Z,12.69
2022-09-15T05:14:10.439Z,12.73
2022-09-15T05:16:37.315Z,12.72
2022-09-15T05:19:04.709Z,12.71
2022-09-15T05:21:32.091Z,12.77
2022-09-15T05:23:58.546Z,12.84
2022-09-15T05:26:28.072Z,12.84
2022-09-15T05:28:56.316Z,12.76
2022-09-15T05:31:28.620Z,12.78
2022-09-15T05:33:55.282Z,12.66
2022-09-15T05:36:25.457Z,12.69
2022-09-15T05:38:58.907Z,12.70
2022-09-15T05:41:27.131Z,12.75
2022-09-15T05:43:56.862Z,12.84
2022-09-15T05:46:26.029Z,12.89
2022-09-15T05:48:54.229Z,12.93
2022-09-15T05:51:22.021Z,12.91
2022-09-15T05:53:48.640Z,12.95
2022-09-15T05:56:17.213Z,12.99
2022-09-15T05:58:45.827Z,12.98
2022-09-15T06:01:24.273Z,12.98
2022-09-15T06:03:51.735Z,12.97
2022-09-15T06:06:18.987Z,13.01
2022-09-15T06:08:51.717Z,13.05
2022-09-15T06:11:20.734Z,13.10
2022-09-15T06:13:47.814Z,13.14
2022-09-15T06:16:19.229Z,13.15
2022-09-15T06:18:47.380Z,13.17
2022-09-15T06:21:19.331Z,13.21
2022-09-15T06:23:50.532Z,13.26
2022-09-15T06:26:18.918Z,13.30
2022-09-15T06:28:53.889Z,13.35
2022-09-15T06:31:21.016Z,13.35
2022-09-15T06:33:54.096Z,13.37
2022-09-15T06:36:23.239Z,13.36
2022-09-15T06:38:50.271Z,13.41
2022-09-15T06:41:16.933Z,13.44
2022-09-15T06:43:44.442Z,13.47
2022-09-15T06:46:16.980Z,13.49
2022-09-15T06:48:48.012Z,13.52
2022-09-15T06:51:17.041Z,13.54
2022-09-15T06:53:44.066Z,13.57
2022-09-15T06:56:13.025Z,13.62
2022-09-15T06:58:40.855Z,13.64
2022-09-15T07:01:10.231Z,13.67
2022-09-15T07:03:38.553Z,13.69
2022-09-15T07:06:07.117Z,13.71
2022-09-15T07:08:34.059Z,13.73
2022-09-15T07:11:00.959Z,13.74
2022-09-15T07:13:27.451Z,13.75
2022-09-15T07:15:57.018Z,13.75
2022-09-15T07:18:24.728Z,13.75
2022-09-15T07:20:51.789Z,13.70
2022-09-15T07:23:18.976Z,13.72
2022-09-15T07:25:45.626Z,13.75
2022-09-15T07:28:12.642Z,13.78
2022-09-15T07:30:39.451Z,13.80
2022-09-15T07:33:11.512Z,13.80
2022-09-15T07:35:42.807Z,13.83
2022-09-15T07:38:09.550Z,13.86
2022-09-15T07:40:36.594Z,13.89
2022-09-15T07:43:03.073Z,13.86
2022-09-15T07:45:29.559Z,13.80
2022-09-15T07:47:56.057Z,13.85
2022-09-15T07:50:22.614Z,13.90
2022-09-15T07:52:49.155Z,13.92
2022-09-15T07:55:15.900Z,13.98
2022-09-15T07:57:42.319Z,13.99
2022-09-15T08:00:09.343Z,14.00
2022-09-15T08:02:36.269Z,14.03
2022-09-15T08:05:02.799Z,14.05
2022-09-15T08:07:29.280Z,14.10
2022-09-15T08:09:55.751Z,14.12
2022-09-15T08:12:22.213Z,14.17
2022-09-15T08:14:48.655Z,14.21
2022-09-15T08:17:15.228Z,14.26
2022-09-15T08:19:41.760Z,14.29
2022-09-15T08:22:08.205Z,14.34
2022-09-15T08:24:34.827Z,14.34
2022-09-15T08:27:01.236Z,14.35
2022-09-15T08:29:28.367Z,14.33
2022-09-15T08:31:54.819Z,14.31
2022-09-15T08:34:21.584Z,14.30
2022-09-15T08:36:48.005Z,14.29
2022-09-15T08:39:14.480Z,14.28
2022-09-15T08:41:46.656Z,14.32
2022-09-15T08:44:34.965Z,14.35
2022-09-15T08:47:05.569Z,14.41
2022-09-15T08:49:51.531Z,14.49
2022-09-15T08:52:26.667Z,14.56
2022-09-15T08:54:57.307Z,14.61
2022-09-15T08:57:25.981Z,14.61
2022-09-15T08:59:54.746Z,14.66
2022-09-15T09:02:35.014Z,14.71
2022-09-15T09:05:30.072Z,14.79
2022-09-15T09:08:14.064Z,14.85
2022-09-15T09:10:58.892Z,14.91
2022-09-15T09:13:35.375Z,14.98
2022-09-15T09:16:30.142Z,15.00
2022-09-15T09:19:18.427Z,14.97
2022-09-15T09:21:51.708Z,15.01
2022-09-15T09:24:45.677Z,15.07
2022-09-15T09:27:14.943Z,15.10
2022-09-15T09:29:50.007Z,15.18
2022-09-15T09:32:23.766Z,15.15
2022-09-15T09:35:13.235Z,15.13
2022-09-15T09:37:39.732Z,15.13
2022-09-15T09:40:06.870Z,15.14
2022-09-15T09:42:37.145Z,15.05
2022-09-15T09:45:05.884Z,15.13
2022-09-15T09:47:34.980Z,15.18
2022-09-15T09:50:02.168Z,15.23
2022-09-15T09:52:36.794Z,15.23
2022-09-15T09:55:18.390Z,15.24
2022-09-15T09:57:44.857Z,15.32
2022-09-15T10:00:31.357Z,15.34
2022-09-15T10:02:58.227Z,15.40
2022-09-15T10:05:24.856Z,15.53
2022-09-15T10:07:51.372Z,15.60
2022-09-15T10:10:23.923Z,15.57
2022-09-15T10:12:55.469Z,15.55
2022-09-15T10:15:26.056Z,15.64
2022-09-15T10:17:55.174Z,15.59
2022-09-15T10:20:32.686Z,15.59
2022-09-15T10:23:29.758Z,15.51
2022-09-15T10:26:17.712Z,15.47
2022-09-15T10:28:45.898Z,15.48
2022-09-15T10:31:25.459Z,15.47
2022-09-15T10:33:52.635Z,15.50
2022-09-15T10:36:23.654Z,15.53
2022-09-15T10:39:01.217Z,15.55
2022-09-15T10:41:30.184Z,15.59
2022-09-15T10:44:21.271Z,15.66
2022-09-15T10:47:09.120Z,15.68
2022-09-15T10:49:55.063Z,15.74
2022-09-15T10:52:21.500Z,15.77
2022-09-15T10:54:57.120Z,15.82
2022-09-15T10:57:47.451Z,15.82
2022-09-15T11:00:25.610Z,15.77
2022-09-15T11:03:11.637Z,15.71
2022-09-15T11:05:59.196Z,15.71
2022-09-15T11:08:42.659Z,15.76
2022-09-15T11:11:30.935Z,15.97
2022-09-15T11:14:23.131Z,16.06
2022-09-15T11:16:59.896Z,16.10
2022-09-15T11:20:05.649Z,16.02
2022-09-15T11:22:46.070Z,15.95
2022-09-15T11:25:20.366Z,16.03
2022-09-15T11:28:06.623Z,15.88
2022-09-15T11:30:57.132Z,15.73
2022-09-15T11:34:02.712Z,15.69
2022-09-15T11:36:58.419Z,15.68
2022-09-15T11:39:31.033Z,15.67
2022-09-15T11:42:32.028Z,15.64
2022-09-15T11:45:00.784Z,15.64
2022-09-15T11:47:59.708Z,15.63
2022-09-15T11:50:35.194Z,15.57
2022-09-15T11:53:01.571Z,15.53
2022-09-15T11:56:10.105Z,15.58
2022-09-15T11:58:44.575Z,15.60
2022-09-15T12:01:10.937Z,15.59
2022-09-15T12:03:47.028Z,15.58
2022-09-15T12:06:45.354Z,15.57
2022-09-15T12:09:15.843Z,15.51
2022-09-15T12:11:49.578Z,15.52
2022-09-15T12:14:22.746Z,15.52
2022-09-15T12:16:49.874Z,15.57
2022-09-15T12:19:33.377Z,15.59
2022-09-15T12:22:17.818Z,15.63
2022-09-15T12:24:52.970Z,15.64
2022-09-15T12:27:20.810Z,15.62
2022-09-15T12:29:56.217Z,15.59
2022-09-15T12:32:24.704Z,15.59
2022-09-15T12:34:58.916Z,15.63
2022-09-15T12:37:29.964Z,15.59
2022-09-15T12:39:56.689Z,15.62
2022-09-15T12:42:31.372Z,15.59
2022-09-15T12:45:19.495Z,15.57
2022-09-15T12:47:55.027Z,15.57
2022-09-15T12:50:31.560Z,15.57
2022-09-15T12:53:14.303Z,15.58
2022-09-15T12:56:00.931Z,15.60
2022-09-15T12:58:47.300Z,15.64
2022-09-15T13:01:23.099Z,15.63
2022-09-15T13:03:49.617Z,15.53
2022-09-15T13:06:22.990Z,15.52
2022-09-15T13:08:51.010Z,15.50
2022-09-15T13:11:23.384Z,15.49
2022-09-15T13:14:08.149Z,15.44
2022-09-15T13:16:46.666Z,15.41
2022-09-15T13:19:25.294Z,15.33
2022-09-15T13:22:11.965Z,15.16
2022-09-15T13:25:01.421Z,15.01
2022-09-15T13:27:36.308Z,14.91
2022-09-15T13:30:24.252Z,14.86
2022-09-15T13:33:01.613Z,14.84
2022-09-15T13:35:55.376Z,14.89
2022-09-15T13:38:43.883Z,14.91
2022-09-15T13:41:48.524Z,14.96
2022-09-15T13:44:33.684Z,15.03
2022-09-15T13:47:43.179Z,15.09
2022-09-15T13:50:33.794Z,15.21
2022-09-15T13:53:15.031Z,15.25
2022-09-15T13:55:43.235Z,15.24
2022-09-15T14:01:07.543Z,15.24
2022-09-15T14:03:36.935Z,15.26
2022-09-15T14:06:12.073Z,15.23
2022-09-15T14:08:40.645Z,15.20
2022-09-15T14:11:12.151Z,15.16
2022-09-15T14:13:43.545Z,15.14
2022-09-15T14:16:27.851Z,15.13
2022-09-15T14:18:57.686Z,15.10
2022-09-15T14:21:27.056Z,15.11
2022-09-15T14:23:56.028Z,15.11
2022-09-15T14:26:26.095Z,15.10
2022-09-15T14:29:02.036Z,15.09
2022-09-15T14:31:33.287Z,15.07
2022-09-15T14:34:01.584Z,15.09
2022-09-15T14:36:33.008Z,15.12
2022-09-15T14:39:20.596Z,15.12
2022-09-15T14:41:47.884Z,15.14
2022-09-15T14:47:13.230Z,15.19
2022-09-15T14:49:40.071Z,15.19
2022-09-15T14:52:21.990Z,15.19
2022-09-15T14:54:50.040Z,15.20
2022-09-15T14:57:20.452Z,15.20
2022-09-15T14:59:55.338Z,15.18
2022-09-15T15:02:33.420Z,15.19
2022-09-15T15:05:19.338Z,15.21
2022-09-15T15:07:46.266Z,15.27
2022-09-15T15:10:32.179Z,15.26
2022-09-15T15:13:04.852Z,15.29
2022-09-15T15:15:32.571Z,15.28
2022-09-15T15:17:59.234Z,15.26
2022-09-15T15:20:28.398Z,15.25
2022-09-15T15:23:22.275Z,15.23
2022-09-15T15:25:48.967Z,15.24
2022-09-15T15:28:35.954Z,15.27
2022-09-15T15:31:15.371Z,15.28
2022-09-15T15:34:06.268Z,15.29
2022-09-15T15:36:35.634Z,15.27
2022-09-15T15:39:05.672Z,15.25
2022-09-15T15:41:40.685Z,15.24
2022-09-15T15:44:28.313Z,15.28
2022-09-15T15:46:56.178Z,15.29
2022-09-15T15:49:29.344Z,15.32
2022-09-15T15:51:57.667Z,15.33
2022-09-15T15:54:25.132Z,15.33
2022-09-15T15:56:53.039Z,15.33
2022-09-15T15:59:20.269Z,15.30
2022-09-15T16:01:51.003Z,15.38
2022-09-15T16:04:17.467Z,15.38
2022-09-15T16:06:45.057Z,15.40
2022-09-15T16:09:14.672Z,15.39
2022-09-15T16:11:42.900Z,15.43
2022-09-15T16:14:13.374Z,15.47
2022-09-15T16:16:39.951Z,15.50
2022-09-15T16:19:07.710Z,15.50
2022-09-15T16:21:39.865Z,15.40
2022-09-15T16:24:12.415Z,15.36
2022-09-15T16:26:39.516Z,15.34
2022-09-15T16:29:06.254Z,15.31
2022-09-15T16:31:33.683Z,15.27
2022-09-15T16:34:00.448Z,15.24
2022-09-15T16:36:27.175Z,15.26
2022-09-15T16:38:53.825Z,15.30
2022-09-15T16:41:25.773Z,15.25
2022-09-15T16:43:55.916Z,15.28
2022-09-15T16:46:22.577Z,15.27
2022-09-15T16:48:49.371Z,15.28
2022-09-15T16:51:34.240Z,15.33
2022-09-15T16:54:00.716Z,15.37
2022-09-15T16:56:27.756Z,15.39
2022-09-15T16:58:59.474Z,15.39
2022-09-15T17:01:26.560Z,15.44
2022-09-15T17:03:53.019Z,15.41
2022-09-15T17:06:19.536Z,15.47
2022-09-15T17:08:46.048Z,15.41
2022-09-15T17:11:16.686Z,15.41
2022-09-15T17:13:44.584Z,15.35
2022-09-15T17:16:13.465Z,15.48
2022-09-15T17:18:39.958Z,15.51
2022-09-15T17:21:06.428Z,15.48
2022-09-15T17:23:38.915Z,15.37
2022-09-15T17:26:30.585Z,15.31
2022-09-15T17:28:58.233Z,15.40
2022-09-15T17:31:25.082Z,15.41
2022-09-15T17:33:51.858Z,15.37
2022-09-15T17:36:18.926Z,15.29
2022-09-15T17:38:45.989Z,15.25
2022-09-15T17:41:17.579Z,15.17
2022-09-15T17:43:44.108Z,15.16
2022-09-15T17:46:10.641Z,15.17
2022-09-15T17:48:38.827Z,15.15
2022-09-15T17:51:12.437Z,15.10
2022-09-15T17:53:38.832Z,15.09
2022-09-15T17:56:05.352Z,15.02
2022-09-15T17:58:31.949Z,15.02
2022-09-15T18:00:59.130Z,15.04
2022-09-15T18:03:34.992Z,14.94
2022-09-15T18:06:05.350Z,15.01
2022-09-15T18:08:38.709Z,14.98
2022-09-15T18:11:06.750Z,14.94
2022-09-15T18:13:38.133Z,15.04
2022-09-15T18:16:12.691Z,15.00
2022-09-15T18:18:40.611Z,14.93
2022-09-15T18:21:09.757Z,14.92
2022-09-15T18:23:44.838Z,14.94
2022-09-15T18:26:11.283Z,14.94
2022-09-15T18:28:37.773Z,14.91
2022-09-15T18:31:04.286Z,14.90
2022-09-15T18:33:31.099Z,14.85
2022-09-15T18:36:01.458Z,14.86
2022-09-15T18:38:27.859Z,14.79
2022-09-15T18:40:56.806Z,14.78
2022-09-15T18:43:26.330Z,14.74
2022-09-15T18:45:57.748Z,14.68
2022-09-15T18:48:24.196Z,14.64
2022-09-15T18:50:50.813Z,14.60
2022-09-15T18:53:17.365Z,14.56
2022-09-15T18:55:43.884Z,14.61
2022-09-15T18:58:11.937Z,14.58
2022-09-15T19:00:39.044Z,14.58
2022-09-15T19:03:06.857Z,14.57
2022-09-15T19:05:33.667Z,14.54
2022-09-15T19:08:01.613Z,14.48
2022-09-15T19:10:28.144Z,14.49
2022-09-15T19:12:55.083Z,14.54
2022-09-15T19:15:24.628Z,14.53
2022-09-15T19:17:51.424Z,14.47
2022-09-15T19:20:18.080Z,14.54
2022-09-15T19:22:44.576Z,14.48
2022-09-15T19:25:11.669Z,14.46
2022-09-15T19:27:39.522Z,14.40
2022-09-15T19:30:09.795Z,14.39
2022-09-15T19:32:37.166Z,14.41
2022-09-15T19:35:04.207Z,14.38
2022-09-15T19:37:30.688Z,14.40
2022-09-15T19:39:57.166Z,14.38
2022-09-15T19:42:23.651Z,14.38
2022-09-15T19:44:50.434Z,14.45
2022-09-15T19:47:16.952Z,14.40
2022-09-15T19:49:43.361Z,14.36
2022-09-15T19:52:09.832Z,14.34
2022-09-15T19:54:36.691Z,14.33
2022-09-15T19:57:03.782Z,14.25
2022-09-15T19:59:31.850Z,14.23
2022-09-15T20:01:59.670Z,14.24
2022-09-15T20:04:26.811Z,14.23
2022-09-15T20:06:53.267Z,14.15
2022-09-15T20:09:19.701Z,14.13
2022-09-15T20:11:46.331Z,14.05
2022-09-15T20:14:13.587Z,13.98
2022-09-15T20:16:40.411Z,14.00
2022-09-15T20:19:06.996Z,13.98
2022-09-15T20:21:52.016Z,13.95
2022-09-15T20:24:20.180Z,13.94
2022-09-15T20:26:46.710Z,13.96
2022-09-15T20:29:13.535Z,13.94
2022-09-15T20:31:40.580Z,13.88
2022-09-15T20:34:07.047Z,13.88
2022-09-15T20:36:36.421Z,13.83
2022-09-15T20:39:05.843Z,13.79
2022-09-15T20:41:32.450Z,13.78
2022-09-15T20:44:00.130Z,13.73
2022-09-15T20:46:29.222Z,13.72
2022-09-15T20:48:55.684Z,13.69
2022-09-15T20:51:25.505Z,13.68
2022-09-15T20:53:54.228Z,13.67
2022-09-15T20:56:25.415Z,13.67
2022-09-15T20:58:53.861Z,13.60
2022-09-15T21:01:23.862Z,13.61
2022-09-15T21:03:50.812Z,13.56
2022-09-15T21:06:20.109Z,13.51
2022-09-15T21:08:48.083Z,13.46
2022-09-15T21:11:15.880Z,13.44
2022-09-15T21:13:43.436Z,13.42
2022-09-15T21:16:16.036Z,13.38
2022-09-15T21:18:43.723Z,13.37
2022-09-15T21:21:13.539Z,13.35
2022-09-15T21:23:45.424Z,13.34
2022-09-15T21:26:14.754Z,13.31
2022-09-15T21:28:43.434Z,13.30
2022-09-15T21:31:15.422Z,13.28
2022-09-15T21:33:43.300Z,13.28
2022-09-15T21:36:11.436Z,13.29
2022-09-15T21:38:40.396Z,13.31
2022-09-15T21:41:09.231Z,13.31
2022-09-15T21:43:39.447Z,13.31
2022-09-15T21:46:08.609Z,13.30
2022-09-15T21:48:35.829Z,13.29
2022-09-15T21:51:04.623Z,13.28
2022-09-15T21:53:32.142Z,13.28
2022-09-15T21:56:04.234Z,13.27
2022-09-15T21:58:41.750Z,13.31
2022-09-15T22:01:09.468Z,13.29
2022-09-15T22:03:37.556Z,13.27
2022-09-15T22:06:04.066Z,13.26
2022-09-15T22:08:31.034Z,13.28
2022-09-15T22:11:01.183Z,13.29
2022-09-15T22:13:28.191Z,13.27
2022-09-15T22:16:06.254Z,13.25
2022-09-15T22:18:35.551Z,13.25
2022-09-15T22:21:15.069Z,13.24
2022-09-15T22:23:42.802Z,13.23
2022-09-15T22:26:15.676Z,13.23
2022-09-15T22:28:42.593Z,13.25
2022-09-15T22:31:10.875Z,13.23
2022-09-15T22:33:40.834Z,13.20
2022-09-15T22:36:11.872Z,13.18
2022-09-15T22:38:38.713Z,13.17
2022-09-15T22:41:08.964Z,13.19
2022-09-15T22:43:36.732Z,13.15
2022-09-15T22:46:04.041Z,13.15
2022-09-15T22:48:30.567Z,13.15
2022-09-15T22:50:57.165Z,13.11
2022-09-15T22:53:23.907Z,13.10
2022-09-15T22:55:50.815Z,13.11
2022-09-15T22:58:17.297Z,13.10
2022-09-15T23:00:43.798Z,13.09
2022-09-15T23:03:11.393Z,13.10
2022-09-15T23:05:38.206Z,13.09
2022-09-15T23:08:05.492Z,13.08
2022-09-15T23:10:32.807Z,13.06
2022-09-15T23:13:01.752Z,13.05
2022-09-15T23:15:29.063Z,13.03
2022-09-15T23:17:55.479Z,13.02
2022-09-15T23:20:22.746Z,13.02
2022-09-15T23:22:49.227Z,13.02
2022-09-15T23:25:17.622Z,13.02
2022-09-15T23:27:44.341Z,13.01
2022-09-15T23:30:12.348Z,12.99
2022-09-15T23:32:39.932Z,12.97
2022-09-15T23:35:07.027Z,12.95
2022-09-15T23:37:33.538Z,12.94
2022-09-15T23:40:00.718Z,12.95
2022-09-15T23:42:27.318Z,12.96
2022-09-15T23:44:53.718Z,12.92
2022-09-15T23:47:20.119Z,12.94
2022-09-15T23:49:46.506Z,12.95
2022-09-15T23:52:12.947Z,12.94
2022-09-15T23:54:39.361Z,12.94
2022-09-15T23:57:05.845Z,12.94
2022-09-15T23:59:32.277Z,12.93
