createdAt,value
2023-05-11T00:00:29.039Z,15.85
2023-05-11T00:03:03.781Z,15.88
2023-05-11T00:05:35.747Z,15.91
2023-05-11T00:08:07.735Z,15.88
2023-05-11T00:10:39.584Z,15.90
2023-05-11T00:13:11.518Z,15.89
2023-05-11T00:15:43.436Z,15.89
2023-05-11T00:18:15.399Z,15.88
2023-05-11T00:20:47.224Z,15.79
2023-05-11T00:23:19.099Z,15.69
2023-05-11T00:25:53.500Z,15.68
2023-05-11T00:28:26.030Z,15.61
2023-05-11T00:30:58.547Z,15.58
2023-05-11T00:33:32.556Z,15.54
2023-05-11T00:36:08.706Z,15.54
2023-05-11T00:38:41.430Z,15.57
2023-05-11T00:41:13.351Z,15.58
2023-05-11T00:43:50.362Z,15.61
2023-05-11T00:46:22.378Z,15.57
2023-05-11T00:48:58.290Z,15.54
2023-05-11T00:51:32.700Z,15.57
2023-05-11T00:54:04.557Z,15.50
2023-05-11T00:56:39.098Z,15.50
2023-05-11T00:59:11.459Z,15.42
2023-05-11T01:01:43.437Z,15.28
2023-05-11T01:04:18.040Z,15.21
2023-05-11T01:07:01.210Z,15.19
2023-05-11T01:09:39.245Z,15.13
2023-05-11T01:12:46.264Z,15.12
2023-05-11T01:15:30.696Z,15.07
2023-05-11T01:18:27.260Z,15.10
2023-05-11T01:21:02.618Z,15.10
2023-05-11T01:23:35.712Z,15.08
2023-05-11T01:26:36.941Z,15.08
2023-05-11T01:29:26.795Z,15.06
2023-05-11T01:32:02.764Z,14.95
2023-05-11T01:34:39.536Z,14.92
2023-05-11T01:37:19.786Z,14.86
2023-05-11T01:39:59.328Z,14.84
2023-05-11T01:42:36.549Z,14.84
2023-05-11T01:45:10.837Z,14.80
2023-05-11T01:47:45.303Z,14.79
2023-05-11T01:50:21.984Z,14.73
2023-05-11T01:52:57.335Z,14.81
2023-05-11T01:55:38.555Z,14.77
2023-05-11T01:58:14.222Z,14.69
2023-05-11T02:00:47.617Z,14.67
2023-05-11T02:03:22.983Z,14.62
2023-05-11T02:05:57.161Z,14.61
2023-05-11T02:08:30.241Z,14.62
2023-05-11T02:11:04.149Z,14.50
2023-05-11T02:13:40.976Z,14.39
2023-05-11T02:16:14.965Z,14.37
2023-05-11T02:18:51.066Z,14.35
2023-05-11T02:21:26.418Z,14.39
2023-05-11T02:24:00.481Z,14.39
2023-05-11T02:26:32.677Z,14.42
2023-05-11T02:29:06.940Z,14.41
2023-05-11T02:31:44.376Z,14.44
2023-05-11T02:34:27.495Z,14.46
2023-05-11T02:37:15.500Z,14.41
2023-05-11T02:39:52.916Z,14.30
2023-05-11T02:42:27.621Z,14.19
2023-05-11T02:45:05.245Z,14.17
2023-05-11T02:47:54.089Z,14.16
2023-05-11T02:50:33.738Z,14.11
2023-05-11T02:53:17.587Z,14.13
2023-05-11T02:55:51.319Z,14.15
2023-05-11T02:58:24.291Z,14.17
2023-05-11T03:01:07.549Z,14.20
2023-05-11T03:03:39.849Z,14.11
2023-05-11T03:06:12.462Z,14.18
2023-05-11T03:08:44.436Z,14.06
2023-05-11T03:11:18.356Z,14.04
2023-05-11T03:13:53.143Z,14.08
2023-05-11T03:16:26.958Z,14.15
2023-05-11T03:19:01.872Z,14.11
2023-05-11T03:21:38.891Z,14.15
2023-05-11T03:24:12.085Z,14.15
2023-05-11T03:26:48.345Z,14.19
2023-05-11T03:29:21.153Z,14.26
2023-05-11T03:31:54.907Z,14.25
2023-05-11T03:34:27.923Z,14.28
2023-05-11T03:37:01.213Z,14.34
2023-05-11T03:39:37.071Z,14.33
2023-05-11T03:42:13.969Z,14.30
2023-05-11T03:44:50.743Z,14.29
2023-05-11T03:47:23.136Z,14.32
2023-05-11T03:49:56.277Z,14.33
2023-05-11T03:52:30.741Z,14.29
2023-05-11T03:55:06.381Z,14.33
2023-05-11T03:57:41.783Z,14.34
2023-05-11T04:00:13.872Z,14.31
2023-05-11T04:02:51.173Z,14.30
2023-05-11T04:05:26.272Z,14.30
2023-05-11T04:07:58.580Z,14.37
2023-05-11T04:10:33.675Z,14.36
2023-05-11T04:13:05.668Z,14.40
2023-05-11T04:15:41.942Z,14.46
2023-05-11T04:18:15.702Z,14.51
2023-05-11T04:20:47.522Z,14.57
2023-05-11T04:23:19.233Z,14.54
2023-05-11T04:25:54.821Z,14.57
2023-05-11T04:28:29.624Z,14.60
2023-05-11T04:31:01.684Z,14.64
2023-05-11T04:33:35.057Z,14.62
2023-05-11T04:36:07.271Z,14.63
2023-05-11T04:38:42.403Z,14.69
2023-05-11T04:41:15.999Z,14.73
2023-05-11T04:43:50.728Z,14.75
2023-05-11T04:46:23.606Z,14.84
2023-05-11T04:48:58.408Z,14.88
2023-05-11T04:51:31.934Z,14.93
2023-05-11T04:54:05.017Z,14.97
2023-05-11T04:56:40.572Z,14.94
2023-05-11T04:59:12.880Z,14.95
2023-05-11T05:01:47.663Z,14.96
2023-05-11T05:04:19.591Z,15.01
2023-05-11T05:07:01.524Z,14.98
2023-05-11T05:09:34.924Z,15.04
2023-05-11T05:12:06.991Z,15.06
2023-05-11T05:14:40.838Z,15.11
2023-05-11T05:17:12.737Z,15.14
2023-05-11T05:19:45.684Z,15.12
2023-05-11T05:22:19.670Z,15.19
2023-05-11T05:24:53.770Z,15.29
2023-05-11T05:27:28.793Z,15.34
2023-05-11T05:30:01.797Z,15.35
2023-05-11T05:32:35.434Z,15.46
2023-05-11T05:35:07.742Z,15.54
2023-05-11T05:37:42.514Z,15.62
2023-05-11T05:40:15.092Z,15.68
2023-05-11T05:42:51.653Z,15.62
2023-05-11T05:45:27.738Z,15.77
2023-05-11T05:48:03.029Z,15.87
2023-05-11T05:50:36.235Z,15.99
2023-05-11T05:53:08.096Z,16.07
2023-05-11T05:55:40.999Z,16.12
2023-05-11T05:58:16.848Z,16.09
2023-05-11T06:00:49.515Z,16.13
2023-05-11T06:03:21.849Z,16.27
2023-05-11T06:05:53.838Z,16.52
2023-05-11T06:08:25.701Z,16.83
2023-05-11T06:10:57.578Z,17.13
2023-05-11T06:13:31.605Z,17.39
2023-05-11T06:16:05.582Z,17.68
2023-05-11T06:18:39.370Z,17.85
2023-05-11T06:21:12.738Z,17.81
2023-05-11T06:23:44.680Z,17.75
2023-05-11T06:26:19.271Z,17.67
2023-05-11T06:28:52.779Z,17.69
2023-05-11T06:31:34.638Z,17.66
2023-05-11T06:34:06.659Z,17.49
2023-05-11T06:36:41.875Z,17.46
2023-05-11T06:39:13.846Z,17.51
2023-05-11T06:41:46.032Z,17.45
2023-05-11T06:44:20.454Z,17.36
2023-05-11T06:46:57.128Z,17.31
2023-05-11T06:49:35.027Z,17.15
2023-05-11T06:52:06.908Z,17.13
2023-05-11T06:54:38.730Z,17.13
2023-05-11T06:57:14.566Z,17.09
2023-05-11T06:59:46.956Z,17.17
2023-05-11T07:02:19.024Z,17.22
2023-05-11T07:04:54.810Z,17.28
2023-05-11T07:07:27.062Z,17.34
2023-05-11T07:09:58.917Z,17.44
2023-05-11T07:12:33.462Z,17.64
2023-05-11T07:15:09.087Z,17.88
2023-05-11T07:17:42.342Z,17.90
2023-05-11T07:20:15.725Z,17.97
2023-05-11T07:22:47.657Z,18.17
2023-05-11T07:25:20.712Z,18.32
2023-05-11T07:27:52.798Z,18.46
2023-05-11T07:30:25.739Z,18.94
2023-05-11T07:32:57.898Z,19.28
2023-05-11T07:35:32.765Z,19.40
2023-05-11T07:38:07.837Z,19.40
2023-05-11T07:40:39.765Z,19.47
2023-05-11T07:43:17.302Z,19.65
2023-05-11T07:45:51.803Z,19.84
2023-05-11T07:48:23.642Z,20.15
2023-05-11T07:50:55.737Z,20.34
2023-05-11T07:53:27.632Z,20.59
2023-05-11T07:56:00.860Z,20.79
2023-05-11T07:58:32.962Z,20.88
2023-05-11T08:01:07.873Z,21.17
2023-05-11T08:03:39.867Z,21.11
2023-05-11T08:06:16.876Z,21.18
2023-05-11T08:08:50.960Z,21.32
2023-05-11T08:11:26.503Z,21.51
2023-05-11T08:13:59.505Z,21.56
2023-05-11T08:16:31.694Z,21.61
2023-05-11T08:19:03.714Z,21.48
2023-05-11T08:21:35.879Z,21.59
2023-05-11T08:24:07.834Z,21.98
2023-05-11T08:26:39.782Z,21.71
2023-05-11T08:29:12.594Z,21.77
2023-05-11T08:31:44.920Z,21.81
2023-05-11T08:34:20.142Z,21.91
2023-05-11T08:36:53.301Z,21.56
2023-05-11T08:39:45.422Z,21.32
2023-05-11T08:42:17.791Z,21.19
2023-05-11T08:44:55.924Z,21.21
2023-05-11T08:47:31.918Z,21.32
2023-05-11T08:50:03.982Z,21.51
2023-05-11T08:52:35.894Z,21.47
2023-05-11T08:55:09.269Z,21.17
2023-05-11T08:57:44.405Z,21.09
2023-05-11T09:00:16.777Z,20.95
2023-05-11T09:02:52.644Z,20.96
2023-05-11T09:05:25.980Z,20.93
2023-05-11T09:08:03.305Z,21.08
2023-05-11T09:10:36.861Z,21.38
2023-05-11T09:13:08.703Z,21.19
2023-05-11T09:15:40.959Z,21.01
2023-05-11T09:18:13.451Z,20.91
2023-05-11T09:20:45.388Z,20.70
2023-05-11T09:23:18.098Z,20.54
2023-05-11T09:25:50.336Z,20.51
2023-05-11T09:28:27.015Z,20.54
2023-05-11T09:31:00.707Z,20.64
2023-05-11T09:33:32.573Z,20.57
2023-05-11T09:36:05.498Z,20.65
2023-05-11T09:38:37.677Z,20.59
2023-05-11T09:41:09.718Z,20.63
2023-05-11T09:43:42.273Z,20.50
2023-05-11T09:46:24.322Z,20.48
2023-05-11T09:49:00.684Z,20.25
2023-05-11T09:51:35.026Z,20.24
2023-05-11T09:54:21.161Z,20.30
2023-05-11T09:56:56.712Z,20.26
2023-05-11T09:59:40.009Z,20.31
2023-05-11T10:02:19.790Z,20.34
2023-05-11T10:04:57.287Z,20.37
2023-05-11T10:07:35.896Z,20.42
2023-05-11T10:10:11.182Z,20.54
2023-05-11T10:12:42.922Z,20.62
2023-05-11T10:15:18.213Z,20.79
2023-05-11T10:17:50.415Z,20.70
2023-05-11T10:20:22.494Z,20.64
2023-05-11T10:22:57.600Z,20.64
2023-05-11T10:25:29.423Z,20.60
2023-05-11T10:28:01.349Z,20.59
2023-05-11T10:30:34.527Z,20.52
2023-05-11T10:33:06.716Z,20.54
2023-05-11T10:35:39.180Z,20.56
2023-05-11T10:38:13.300Z,20.54
2023-05-11T10:40:47.148Z,20.44
2023-05-11T10:43:28.335Z,20.34
2023-05-11T10:46:30.582Z,20.31
2023-05-11T10:49:17.760Z,20.27
2023-05-11T10:52:20.729Z,20.19
2023-05-11T10:55:20.549Z,20.18
2023-05-11T10:58:42.158Z,20.17
2023-05-11T11:01:40.237Z,20.04
2023-05-11T11:04:13.630Z,20.17
2023-05-11T11:06:45.511Z,20.15
2023-05-11T11:09:19.614Z,20.39
2023-05-11T11:11:51.644Z,20.45
2023-05-11T11:14:26.296Z,20.34
2023-05-11T11:17:27.852Z,20.30
2023-05-11T11:20:08.614Z,20.34
2023-05-11T11:22:41.863Z,20.41
2023-05-11T11:25:15.977Z,20.54
2023-05-11T11:27:50.854Z,20.73
2023-05-11T11:30:33.345Z,21.00
2023-05-11T11:33:08.171Z,21.32
2023-05-11T11:35:41.635Z,21.51
2023-05-11T11:38:24.179Z,21.67
2023-05-11T11:41:33.367Z,21.89
2023-05-11T11:44:05.640Z,22.18
2023-05-11T11:46:38.966Z,22.41
2023-05-11T11:49:13.865Z,22.56
2023-05-11T11:51:45.727Z,22.37
2023-05-11T11:54:43.020Z,21.74
2023-05-11T11:57:32.931Z,21.40
2023-05-11T12:00:13.507Z,21.23
2023-05-11T12:02:46.300Z,21.03
2023-05-11T12:05:20.158Z,20.96
2023-05-11T12:07:54.187Z,20.93
2023-05-11T12:10:26.210Z,21.06
2023-05-11T12:13:03.813Z,21.21
2023-05-11T12:15:35.577Z,21.23
2023-05-11T12:18:21.088Z,21.35
2023-05-11T12:20:54.182Z,21.49
2023-05-11T12:23:27.371Z,21.64
2023-05-11T12:26:04.684Z,21.75
2023-05-11T12:28:39.623Z,21.79
2023-05-11T12:31:11.363Z,21.82
2023-05-11T12:33:53.939Z,21.80
2023-05-11T12:36:32.004Z,21.59
2023-05-11T12:39:04.922Z,21.51
2023-05-11T12:41:49.225Z,21.29
2023-05-11T12:44:26.508Z,21.33
2023-05-11T12:46:58.757Z,21.15
2023-05-11T12:49:33.601Z,21.26
2023-05-11T12:52:08.124Z,21.37
2023-05-11T12:54:43.447Z,21.22
2023-05-11T12:57:29.111Z,21.21
2023-05-11T13:00:21.871Z,20.96
2023-05-11T13:02:55.390Z,20.81
2023-05-11T13:05:30.871Z,20.56
2023-05-11T13:08:06.849Z,20.45
2023-05-11T13:10:38.562Z,20.30
2023-05-11T13:13:10.396Z,20.03
2023-05-11T13:15:52.258Z,20.06
2023-05-11T13:18:24.505Z,20.12
2023-05-11T13:21:07.591Z,20.14
2023-05-11T13:23:42.320Z,20.20
2023-05-11T13:26:25.217Z,20.37
2023-05-11T13:29:09.461Z,20.35
2023-05-11T13:31:47.458Z,20.33
2023-05-11T13:34:25.281Z,20.42
2023-05-11T13:37:01.130Z,20.44
2023-05-11T13:39:32.885Z,20.50
2023-05-11T13:42:04.778Z,20.54
2023-05-11T13:44:36.888Z,20.40
2023-05-11T13:47:08.664Z,20.29
2023-05-11T13:49:40.477Z,20.26
2023-05-11T13:52:12.214Z,20.10
2023-05-11T13:54:44.002Z,20.13
2023-05-11T13:57:15.840Z,20.06
2023-05-11T13:59:51.042Z,20.09
2023-05-11T14:02:23.050Z,20.11
2023-05-11T14:04:55.927Z,20.09
2023-05-11T14:07:39.017Z,20.09
2023-05-11T14:10:17.828Z,20.03
2023-05-11T14:12:52.534Z,20.04
2023-05-11T14:15:24.361Z,20.01
2023-05-11T14:17:56.223Z,19.89
2023-05-11T14:20:31.661Z,19.80
2023-05-11T14:23:05.034Z,19.68
2023-05-11T14:25:39.906Z,19.58
2023-05-11T14:28:11.606Z,19.40
2023-05-11T14:30:43.547Z,19.34
2023-05-11T14:33:15.424Z,19.31
2023-05-11T14:35:50.121Z,19.22
2023-05-11T14:38:21.967Z,19.17
2023-05-11T14:40:53.698Z,19.22
2023-05-11T14:43:26.316Z,19.28
2023-05-11T14:45:58.132Z,19.32
2023-05-11T14:48:29.924Z,19.37
2023-05-11T14:51:02.513Z,19.45
2023-05-11T14:53:36.293Z,19.38
2023-05-11T14:56:08.240Z,19.36
2023-05-11T14:58:40.053Z,19.42
2023-05-11T15:01:11.863Z,19.44
2023-05-11T15:03:43.720Z,19.47
2023-05-11T15:06:21.280Z,19.52
2023-05-11T15:08:53.098Z,19.51
2023-05-11T15:11:25.271Z,19.53
2023-05-11T15:13:57.116Z,19.57
2023-05-11T15:16:29.040Z,19.61
2023-05-11T15:19:02.213Z,19.55
2023-05-11T15:21:36.964Z,19.40
2023-05-11T15:24:10.838Z,19.38
2023-05-11T15:26:42.901Z,19.37
2023-05-11T15:29:16.598Z,19.28
2023-05-11T15:31:48.496Z,19.23
2023-05-11T15:34:20.773Z,19.22
2023-05-11T15:36:52.564Z,19.20
2023-05-11T15:39:24.339Z,19.17
2023-05-11T15:41:56.113Z,19.19
2023-05-11T15:44:28.514Z,19.18
2023-05-11T15:47:01.518Z,19.22
2023-05-11T15:49:33.593Z,19.19
2023-05-11T15:52:08.717Z,19.20
2023-05-11T15:54:40.485Z,19.26
2023-05-11T15:57:12.310Z,19.22
2023-05-11T15:59:44.237Z,19.17
2023-05-11T16:02:16.101Z,19.12
2023-05-11T16:04:49.183Z,19.12
2023-05-11T16:07:21.125Z,19.11
2023-05-11T16:09:56.091Z,19.12
2023-05-11T16:12:28.142Z,19.00
2023-05-11T16:14:59.810Z,19.00
2023-05-11T16:17:31.630Z,18.98
2023-05-11T16:20:04.603Z,18.87
2023-05-11T16:22:37.265Z,18.76
2023-05-11T16:25:09.355Z,18.74
2023-05-11T16:27:41.104Z,18.62
2023-05-11T16:30:23.284Z,18.63
2023-05-11T16:33:00.164Z,18.60
2023-05-11T16:35:31.968Z,18.62
2023-05-11T16:38:03.876Z,18.58
2023-05-11T16:40:40.639Z,18.59
2023-05-11T16:43:12.551Z,18.60
2023-05-11T16:45:44.660Z,18.55
2023-05-11T16:48:19.338Z,18.53
2023-05-11T16:50:52.384Z,18.53
2023-05-11T16:53:28.290Z,18.53
2023-05-11T16:56:00.122Z,18.56
2023-05-11T16:58:36.747Z,18.55
2023-05-11T17:01:08.543Z,18.57
2023-05-11T17:03:40.594Z,18.64
2023-05-11T17:06:15.020Z,18.74
2023-05-11T17:08:46.988Z,18.81
2023-05-11T17:11:19.010Z,18.89
2023-05-11T17:13:51.446Z,18.88
2023-05-11T17:16:25.263Z,18.90
2023-05-11T17:18:58.984Z,18.81
2023-05-11T17:21:32.408Z,18.77
2023-05-11T17:24:04.282Z,18.84
2023-05-11T17:26:47.053Z,18.82
2023-05-11T17:29:19.389Z,18.81
2023-05-11T17:31:52.336Z,18.80
2023-05-11T17:34:30.419Z,18.81
2023-05-11T17:37:02.397Z,18.75
2023-05-11T17:39:34.313Z,18.71
2023-05-11T17:42:11.502Z,18.74
2023-05-11T17:44:44.561Z,18.69
2023-05-11T17:47:16.341Z,18.70
2023-05-11T17:49:49.258Z,18.73
2023-05-11T17:52:21.157Z,18.74
2023-05-11T17:54:53.319Z,18.77
2023-05-11T17:57:25.677Z,18.77
2023-05-11T17:59:59.391Z,18.76
2023-05-11T18:02:34.668Z,18.61
2023-05-11T18:05:07.233Z,18.52
2023-05-11T18:07:45.252Z,18.45
2023-05-11T18:10:17.381Z,18.42
2023-05-11T18:12:49.338Z,18.27
2023-05-11T18:15:23.730Z,18.21
2023-05-11T18:17:57.545Z,18.19
2023-05-11T18:20:32.277Z,18.19
2023-05-11T18:23:05.012Z,18.14
2023-05-11T18:25:40.657Z,18.12
2023-05-11T18:28:12.561Z,18.02
2023-05-11T18:30:44.320Z,17.98
2023-05-11T18:33:16.360Z,17.93
2023-05-11T18:35:48.334Z,17.91
2023-05-11T18:38:20.130Z,17.88
2023-05-11T18:40:52.933Z,17.83
2023-05-11T18:43:25.271Z,17.80
2023-05-11T18:45:57.118Z,17.80
2023-05-11T18:48:29.011Z,17.72
2023-05-11T18:51:03.450Z,17.70
2023-05-11T18:53:38.955Z,17.68
2023-05-11T18:56:13.674Z,17.63
2023-05-11T18:58:46.462Z,17.58
2023-05-11T19:01:18.784Z,17.56
2023-05-11T19:03:50.736Z,17.48
2023-05-11T19:06:34.385Z,17.45
2023-05-11T19:09:06.078Z,17.43
2023-05-11T19:11:38.009Z,17.41
2023-05-11T19:14:11.791Z,17.40
2023-05-11T19:16:43.680Z,17.32
2023-05-11T19:19:15.429Z,17.29
2023-05-11T19:21:48.918Z,17.27
2023-05-11T19:24:20.728Z,17.25
2023-05-11T19:27:05.967Z,17.23
2023-05-11T19:29:39.271Z,17.20
2023-05-11T19:32:11.309Z,17.18
2023-05-11T19:34:43.110Z,17.16
2023-05-11T19:37:14.868Z,17.14
2023-05-11T19:39:46.572Z,17.09
2023-05-11T19:42:31.870Z,17.05
2023-05-11T19:45:11.602Z,17.06
2023-05-11T19:47:43.857Z,17.05
2023-05-11T19:50:15.650Z,17.04
2023-05-11T19:52:47.740Z,17.02
2023-05-11T19:55:19.472Z,16.97
2023-05-11T19:57:51.548Z,16.95
2023-05-11T20:00:25.355Z,16.89
2023-05-11T20:02:58.047Z,16.87
2023-05-11T20:05:29.874Z,16.84
2023-05-11T20:08:01.739Z,16.82
2023-05-11T20:10:33.892Z,16.79
2023-05-11T20:13:08.098Z,16.78
2023-05-11T20:15:40.111Z,16.83
2023-05-11T20:18:12.223Z,16.83
2023-05-11T20:20:44.247Z,16.90
2023-05-11T20:23:16.605Z,16.91
2023-05-11T20:25:48.551Z,16.86
2023-05-11T20:28:29.250Z,16.82
2023-05-11T20:31:01.213Z,16.79
2023-05-11T20:36:09.375Z,16.72
2023-05-11T20:38:44.008Z,16.71
2023-05-11T20:41:16.002Z,16.69
2023-05-11T20:43:47.767Z,16.67
2023-05-11T20:46:23.791Z,16.66
2023-05-11T20:48:58.855Z,16.62
2023-05-11T20:51:30.590Z,16.57
2023-05-11T20:54:03.598Z,16.52
2023-05-11T20:56:35.471Z,16.49
2023-05-11T21:02:02.763Z,16.46
2023-05-11T21:04:38.960Z,16.46
2023-05-11T21:07:10.779Z,16.47
2023-05-11T21:09:44.572Z,16.46
2023-05-11T21:12:19.111Z,16.45
2023-05-11T21:14:51.890Z,16.41
2023-05-11T21:17:26.797Z,16.36
2023-05-11T21:19:58.555Z,16.36
2023-05-11T21:22:36.029Z,16.34
2023-05-11T21:25:09.297Z,16.34
2023-05-11T21:27:41.788Z,16.30
2023-05-11T21:30:13.652Z,16.29
2023-05-11T21:32:46.367Z,16.27
2023-05-11T21:35:18.673Z,16.24
2023-05-11T21:37:50.687Z,16.19
2023-05-11T21:40:22.689Z,16.16
2023-05-11T21:42:55.898Z,16.09
2023-05-11T21:45:27.684Z,16.04
2023-05-11T21:48:00.309Z,16.00
2023-05-11T21:50:32.695Z,15.92
2023-05-11T21:53:05.179Z,15.88
2023-05-11T21:55:37.086Z,15.86
2023-05-11T21:58:13.304Z,15.82
2023-05-11T22:00:45.724Z,15.80
2023-05-11T22:03:20.661Z,15.75
2023-05-11T22:06:01.620Z,15.73
2023-05-11T22:08:36.660Z,15.71
2023-05-11T22:11:08.503Z,15.68
2023-05-11T22:13:40.276Z,15.65
2023-05-11T22:16:12.323Z,15.64
2023-05-11T22:18:44.094Z,15.61
2023-05-11T22:21:15.961Z,15.60
2023-05-11T22:23:52.159Z,15.57
2023-05-11T22:26:23.959Z,15.55
2023-05-11T22:28:55.779Z,15.54
2023-05-11T22:31:28.001Z,15.54
2023-05-11T22:34:02.777Z,15.52
2023-05-11T22:36:37.340Z,15.52
2023-05-11T22:39:11.693Z,15.49
2023-05-11T22:41:43.541Z,15.49
2023-05-11T22:44:15.514Z,15.48
2023-05-11T22:46:47.238Z,15.45
2023-05-11T22:49:21.977Z,15.44
2023-05-11T22:51:58.521Z,15.44
2023-05-11T22:54:30.474Z,15.45
2023-05-11T22:57:03.711Z,15.42
2023-05-11T22:59:35.572Z,15.41
2023-05-11T23:02:07.464Z,15.38
2023-05-11T23:04:39.209Z,15.37
2023-05-11T23:07:12.964Z,15.35
2023-05-11T23:09:45.188Z,15.31
2023-05-11T23:12:16.959Z,15.28
2023-05-11T23:14:49.622Z,15.27
2023-05-11T23:17:21.668Z,15.24
2023-05-11T23:19:53.640Z,15.21
2023-05-11T23:22:25.460Z,15.20
2023-05-11T23:24:57.280Z,15.18
2023-05-11T23:27:29.771Z,15.21
2023-05-11T23:30:05.489Z,15.21
2023-05-11T23:32:40.540Z,15.21
2023-05-11T23:35:19.492Z,15.22
2023-05-11T23:37:54.362Z,15.20
2023-05-11T23:40:27.368Z,15.22
2023-05-11T23:42:59.468Z,15.20
2023-05-11T23:45:31.471Z,15.19
2023-05-11T23:48:03.727Z,15.19
2023-05-11T23:50:38.260Z,15.13
2023-05-11T23:53:10.079Z,15.13
2023-05-11T23:55:42.961Z,15.14
2023-05-11T23:58:14.923Z,15.13
