createdAt,value
2023-05-19T00:01:55.184Z,100343.94
2023-05-19T00:04:24.659Z,100337.91
2023-05-19T00:06:53.826Z,100340.69
2023-05-19T00:09:20.830Z,100335.13
2023-05-19T00:11:48.175Z,100328.59
2023-05-19T00:14:15.223Z,100323.28
2023-05-19T00:16:42.890Z,100321.81
2023-05-19T00:19:10.371Z,100325.84
2023-05-19T00:21:40.553Z,100324.56
2023-05-19T00:24:07.525Z,100324.03
2023-05-19T00:26:34.808Z,100328.06
2023-05-19T00:29:07.853Z,100334.59
2023-05-19T00:31:37.507Z,100323.28
2023-05-19T00:34:04.546Z,100323.25
2023-05-19T00:36:31.910Z,100315.94
2023-05-19T00:38:58.836Z,100317.72
2023-05-19T00:41:26.433Z,100321.94
2023-05-19T00:43:53.495Z,100317.19
2023-05-19T00:46:20.788Z,100316.91
2023-05-19T00:48:50.449Z,100312.13
2023-05-19T00:51:18.222Z,100310.63
2023-05-19T00:53:49.185Z,100309.59
2023-05-19T00:56:17.105Z,100313.59
2023-05-19T00:58:44.115Z,100316.84
2023-05-19T01:01:12.451Z,100304.00
2023-05-19T01:03:40.899Z,100305.25
2023-05-19T01:06:08.380Z,100298.19
2023-05-19T01:08:36.331Z,100306.97
2023-05-19T01:11:07.577Z,100296.94
2023-05-19T01:13:35.628Z,100304.19
2023-05-19T01:16:22.482Z,100300.41
2023-05-19T01:19:10.928Z,100309.38
2023-05-19T01:21:57.169Z,100302.28
2023-05-19T01:24:45.358Z,100298.50
2023-05-19T01:27:13.480Z,100290.91
2023-05-19T01:29:41.143Z,100294.16
2023-05-19T01:32:09.919Z,100293.41
2023-05-19T01:34:39.138Z,100289.63
2023-05-19T01:37:07.494Z,100299.00
2023-05-19T01:39:35.606Z,100297.19
2023-05-19T01:42:06.923Z,100294.22
2023-05-19T01:44:37.358Z,100296.75
2023-05-19T01:47:05.364Z,100289.22
2023-05-19T01:49:35.088Z,100291.00
2023-05-19T01:52:04.656Z,100283.94
2023-05-19T01:54:31.647Z,100284.94
2023-05-19T01:57:14.368Z,100292.47
2023-05-19T01:59:41.225Z,100287.97
2023-05-19T02:02:21.168Z,100291.75
2023-05-19T02:04:56.097Z,100291.50
2023-05-19T02:07:31.498Z,100295.56
2023-05-19T02:09:59.421Z,100295.06
2023-05-19T02:12:32.320Z,100292.56
2023-05-19T02:15:11.943Z,100294.34
2023-05-19T02:17:47.902Z,100298.38
2023-05-19T02:20:18.301Z,100287.56
2023-05-19T02:22:45.791Z,100279.25
2023-05-19T02:25:13.541Z,100289.09
2023-05-19T02:27:41.484Z,100282.03
2023-05-19T02:30:09.347Z,100287.78
2023-05-19T02:32:37.396Z,100287.78
2023-05-19T02:35:05.000Z,100285.03
2023-05-19T02:37:32.698Z,100289.00
2023-05-19T02:39:59.678Z,100276.72
2023-05-19T02:42:26.919Z,100281.00
2023-05-19T02:44:57.461Z,100281.47
2023-05-19T02:47:27.727Z,100271.66
2023-05-19T02:49:54.625Z,100272.59
2023-05-19T02:52:22.454Z,100272.56
2023-05-19T02:54:49.452Z,100265.47
2023-05-19T02:57:19.468Z,100269.47
2023-05-19T02:59:46.404Z,100275.47
2023-05-19T03:02:13.667Z,100277.69
2023-05-19T03:04:42.832Z,100274.69
2023-05-19T03:07:10.431Z,100282.44
2023-05-19T03:09:37.770Z,100278.38
2023-05-19T03:12:06.706Z,100280.13
2023-05-19T03:14:34.737Z,100291.91
2023-05-19T03:17:02.190Z,100289.91
2023-05-19T03:19:29.270Z,100284.41
2023-05-19T03:21:56.556Z,100288.69
2023-05-19T03:24:23.524Z,100281.69
2023-05-19T03:26:51.573Z,100290.50
2023-05-19T03:29:18.436Z,100297.78
2023-05-19T03:31:46.532Z,100290.53
2023-05-19T03:34:17.541Z,100286.28
2023-05-19T03:36:45.106Z,100296.63
2023-05-19T03:39:16.053Z,100295.97
2023-05-19T03:41:44.353Z,100307.56
2023-05-19T03:44:11.289Z,100299.34
2023-05-19T03:46:38.556Z,100299.88
2023-05-19T03:49:08.070Z,100290.88
2023-05-19T03:51:41.246Z,100300.44
2023-05-19T03:54:28.172Z,100302.47
2023-05-19T03:56:55.532Z,100294.69
2023-05-19T03:59:24.448Z,100304.53
2023-05-19T04:01:51.749Z,100301.91
2023-05-19T04:04:18.765Z,100304.91
2023-05-19T04:06:46.076Z,100299.59
2023-05-19T04:09:13.793Z,100305.44
2023-05-19T04:11:41.214Z,100312.50
2023-05-19T04:14:08.597Z,100312.22
2023-05-19T04:16:37.284Z,100310.00
2023-05-19T04:19:04.221Z,100314.25
2023-05-19T04:21:31.439Z,100313.00
2023-05-19T04:24:01.832Z,100314.78
2023-05-19T04:26:31.207Z,100314.03
2023-05-19T04:28:58.655Z,100320.31
2023-05-19T04:31:27.539Z,100318.03
2023-05-19T04:33:54.866Z,100311.25
2023-05-19T04:36:22.911Z,100314.75
2023-05-19T04:38:55.033Z,100313.72
2023-05-19T04:41:25.629Z,100321.97
2023-05-19T04:43:57.637Z,100318.66
2023-05-19T04:46:26.207Z,100320.06
2023-05-19T04:48:57.200Z,100327.59
2023-05-19T04:51:30.319Z,100322.72
2023-05-19T04:54:00.233Z,100329.44
2023-05-19T04:56:29.062Z,100327.53
2023-05-19T04:58:57.178Z,100323.91
2023-05-19T05:01:26.667Z,100329.59
2023-05-19T05:03:55.495Z,100322.06
2023-05-19T05:06:23.059Z,100322.09
2023-05-19T05:08:51.036Z,100316.88
2023-05-19T05:11:18.947Z,100335.34
2023-05-19T05:13:46.977Z,100336.00
2023-05-19T05:16:14.957Z,100340.22
2023-05-19T05:18:44.679Z,100346.53
2023-05-19T05:21:12.605Z,100337.66
2023-05-19T05:23:40.683Z,100341.06
2023-05-19T05:26:17.123Z,100335.63
2023-05-19T05:28:45.142Z,100340.81
2023-05-19T05:31:12.547Z,100338.41
2023-05-19T05:33:40.706Z,100339.16
2023-05-19T05:36:08.856Z,100342.69
2023-05-19T05:38:36.469Z,100343.44
2023-05-19T05:41:03.911Z,100343.00
2023-05-19T05:43:32.623Z,100340.00
2023-05-19T05:46:03.402Z,100341.91
2023-05-19T05:48:31.123Z,100347.84
2023-05-19T05:50:59.384Z,100341.97
2023-05-19T05:53:30.987Z,100348.69
2023-05-19T05:55:59.962Z,100340.09
2023-05-19T05:58:37.233Z,100348.06
2023-05-19T06:01:04.878Z,100348.75
2023-05-19T06:03:32.235Z,100352.16
2023-05-19T06:06:05.097Z,100349.69
2023-05-19T06:08:32.441Z,100353.69
2023-05-19T06:10:59.842Z,100351.13
2023-05-19T06:13:28.698Z,100358.66
2023-05-19T06:16:00.415Z,100357.72
2023-05-19T06:18:36.867Z,100358.19
2023-05-19T06:21:07.188Z,100357.13
2023-05-19T06:23:34.102Z,100361.38
2023-05-19T06:26:01.523Z,100358.19
2023-05-19T06:28:28.773Z,100360.56
2023-05-19T06:30:56.465Z,100353.56
2023-05-19T06:33:55.802Z,100354.59
2023-05-19T06:36:23.141Z,100356.97
2023-05-19T06:38:51.971Z,100358.78
2023-05-19T06:41:22.534Z,100363.38
2023-05-19T06:43:51.608Z,100358.88
2023-05-19T06:46:22.820Z,100363.06
2023-05-19T06:48:50.012Z,100362.81
2023-05-19T06:51:22.639Z,100366.81
2023-05-19T06:53:54.375Z,100361.66
2023-05-19T06:56:23.115Z,100374.75
2023-05-19T06:58:52.656Z,100366.09
2023-05-19T07:01:26.642Z,100360.28
2023-05-19T07:03:55.872Z,100365.22
2023-05-19T07:06:23.216Z,100364.03
2023-05-19T07:08:51.140Z,100370.69
2023-05-19T07:11:18.979Z,100368.34
2023-05-19T07:13:47.678Z,100372.38
2023-05-19T07:16:21.208Z,100373.16
2023-05-19T07:18:53.380Z,100373.88
2023-05-19T07:21:20.851Z,100379.13
2023-05-19T07:23:48.974Z,100381.38
2023-05-19T07:26:16.390Z,100379.63
2023-05-19T07:28:43.553Z,100381.69
2023-05-19T07:31:10.802Z,100382.63
2023-05-19T07:33:37.909Z,100386.50
2023-05-19T07:36:05.225Z,100387.53
2023-05-19T07:38:34.645Z,100389.28
2023-05-19T07:41:02.366Z,100393.31
2023-05-19T07:43:29.304Z,100394.44
2023-05-19T07:45:56.596Z,100385.00
2023-05-19T07:48:25.804Z,100378.34
2023-05-19T07:50:53.054Z,100381.56
2023-05-19T07:53:20.375Z,100374.66
2023-05-19T07:55:47.642Z,100370.28
2023-05-19T07:58:17.551Z,100375.75
2023-05-19T08:00:47.148Z,100372.53
2023-05-19T08:03:17.849Z,100374.06
2023-05-19T08:05:47.525Z,100374.75
2023-05-19T08:08:19.595Z,100381.34
2023-05-19T08:10:47.052Z,100392.25
2023-05-19T08:13:13.940Z,100391.44
2023-05-19T08:15:41.433Z,100399.09
2023-05-19T08:18:09.249Z,100393.09
2023-05-19T08:20:36.807Z,100399.34
2023-05-19T08:23:03.817Z,100396.94
2023-05-19T08:25:31.375Z,100387.84
2023-05-19T08:27:58.492Z,100392.59
2023-05-19T08:30:25.701Z,100381.06
2023-05-19T08:32:52.605Z,100385.16
2023-05-19T08:35:19.941Z,100389.13
2023-05-19T08:37:47.685Z,100379.31
2023-05-19T08:40:16.723Z,100390.59
2023-05-19T08:42:44.044Z,100377.50
2023-05-19T08:45:11.638Z,100371.50
2023-05-19T08:47:46.335Z,100371.19
2023-05-19T08:50:16.096Z,100373.44
2023-05-19T08:52:52.528Z,100375.34
2023-05-19T08:55:21.817Z,100375.47
2023-05-19T08:57:52.728Z,100365.28
2023-05-19T09:00:20.879Z,100369.16
2023-05-19T09:02:59.825Z,100361.41
2023-05-19T09:05:34.002Z,100358.63
2023-05-19T09:08:02.942Z,100366.97
2023-05-19T09:10:30.206Z,100353.78
2023-05-19T09:13:00.725Z,100349.44
2023-05-19T09:15:28.474Z,100352.84
2023-05-19T09:18:12.146Z,100355.59
2023-05-19T09:20:40.339Z,100354.34
2023-05-19T09:23:08.361Z,100352.25
2023-05-19T09:25:35.741Z,100343.72
2023-05-19T09:28:02.817Z,100339.69
2023-05-19T09:30:30.240Z,100331.16
2023-05-19T09:32:59.527Z,100342.00
2023-05-19T09:35:26.823Z,100340.88
2023-05-19T09:37:54.950Z,100342.59
2023-05-19T09:40:22.204Z,100343.88
2023-05-19T09:42:49.226Z,100343.88
2023-05-19T09:45:20.131Z,100350.78
2023-05-19T09:47:49.590Z,100338.94
2023-05-19T09:50:17.104Z,100352.66
2023-05-19T09:52:44.585Z,100341.72
2023-05-19T09:55:13.093Z,100350.00
2023-05-19T09:57:42.188Z,100350.72
2023-05-19T10:00:17.789Z,100340.44
2023-05-19T10:02:45.688Z,100334.13
2023-05-19T10:05:13.965Z,100340.53
2023-05-19T10:07:41.071Z,100337.44
2023-05-19T10:10:12.765Z,100330.59
2023-05-19T10:12:40.230Z,100336.16
2023-05-19T10:15:11.813Z,100340.16
2023-05-19T10:17:40.780Z,100332.72
2023-05-19T10:20:09.385Z,100346.00
2023-05-19T10:22:36.713Z,100341.19
2023-05-19T10:25:04.458Z,100341.09
2023-05-19T10:27:32.787Z,100326.72
2023-05-19T10:30:02.266Z,100322.06
2023-05-19T10:32:31.145Z,100331.06
2023-05-19T10:35:25.090Z,100326.44
2023-05-19T10:38:00.514Z,100315.31
2023-05-19T10:40:28.800Z,100314.16
2023-05-19T10:43:14.257Z,100312.19
2023-05-19T10:45:54.701Z,100315.84
2023-05-19T10:48:23.057Z,100301.25
2023-05-19T10:50:56.309Z,100316.13
2023-05-19T10:53:31.243Z,100313.63
2023-05-19T10:56:02.728Z,100310.78
2023-05-19T10:58:39.678Z,100296.94
2023-05-19T11:01:08.686Z,100291.03
2023-05-19T11:03:48.973Z,100285.44
2023-05-19T11:06:32.873Z,100291.63
2023-05-19T11:09:01.035Z,100293.78
2023-05-19T11:11:44.102Z,100301.97
2023-05-19T11:14:14.606Z,100292.44
2023-05-19T11:16:43.302Z,100291.63
2023-05-19T11:19:17.349Z,100281.25
2023-05-19T11:21:52.552Z,100284.97
2023-05-19T11:24:40.156Z,100276.00
2023-05-19T11:27:31.542Z,100276.19
2023-05-19T11:30:09.603Z,100275.13
2023-05-19T11:32:42.187Z,100273.59
2023-05-19T11:35:10.038Z,100281.19
2023-05-19T11:37:40.785Z,100277.16
2023-05-19T11:40:08.401Z,100271.47
2023-05-19T11:42:37.022Z,100274.88
2023-05-19T11:45:04.890Z,100269.63
2023-05-19T11:47:46.486Z,100270.16
2023-05-19T11:50:21.678Z,100264.53
2023-05-19T11:52:49.074Z,100268.03
2023-05-19T11:55:22.390Z,100260.75
2023-05-19T11:58:03.957Z,100263.50
2023-05-19T12:00:40.010Z,100261.88
2023-05-19T12:03:08.972Z,100268.09
2023-05-19T12:05:43.560Z,100253.06
2023-05-19T12:08:14.337Z,100256.22
2023-05-19T12:10:41.334Z,100260.34
2023-05-19T12:13:11.564Z,100260.50
2023-05-19T12:15:39.144Z,100255.78
2023-05-19T12:18:07.486Z,100258.34
2023-05-19T12:20:37.836Z,100252.59
2023-05-19T12:23:05.157Z,100257.16
2023-05-19T12:25:32.850Z,100259.41
2023-05-19T12:28:03.075Z,100253.03
2023-05-19T12:30:31.502Z,100256.50
2023-05-19T12:32:59.238Z,100257.25
2023-05-19T12:35:27.085Z,100246.81
2023-05-19T12:37:54.954Z,100247.97
2023-05-19T12:40:23.704Z,100242.69
2023-05-19T12:42:53.743Z,100248.13
2023-05-19T12:45:22.894Z,100241.84
2023-05-19T12:47:51.296Z,100241.06
2023-05-19T12:50:18.287Z,100243.16
2023-05-19T12:52:48.729Z,100246.00
2023-05-19T12:55:18.646Z,100233.31
2023-05-19T12:57:57.963Z,100234.00
2023-05-19T13:00:28.207Z,100236.75
2023-05-19T13:03:05.123Z,100234.66
2023-05-19T13:05:35.855Z,100235.22
2023-05-19T13:08:10.400Z,100239.44
2023-05-19T13:10:38.245Z,100228.50
2023-05-19T13:13:06.098Z,100230.75
2023-05-19T13:15:35.505Z,100234.63
2023-05-19T13:18:03.870Z,100228.81
2023-05-19T13:20:31.087Z,100229.88
2023-05-19T13:22:58.856Z,100224.31
2023-05-19T13:25:26.489Z,100222.28
2023-05-19T13:27:54.594Z,100219.88
2023-05-19T13:30:22.098Z,100209.63
2023-05-19T13:32:49.476Z,100212.97
2023-05-19T13:35:18.825Z,100204.38
2023-05-19T13:37:46.509Z,100208.47
2023-05-19T13:40:13.577Z,100209.38
2023-05-19T13:42:48.215Z,100200.25
2023-05-19T13:45:15.671Z,100195.41
2023-05-19T13:47:42.877Z,100196.63
2023-05-19T13:50:12.582Z,100198.28
2023-05-19T13:52:40.029Z,100189.84
2023-05-19T13:55:07.712Z,100193.38
2023-05-19T13:57:37.223Z,100195.63
2023-05-19T14:00:06.628Z,100189.28
2023-05-19T14:02:40.636Z,100192.75
2023-05-19T14:05:08.203Z,100189.19
2023-05-19T14:07:38.436Z,100188.50
2023-05-19T14:10:08.146Z,100192.06
2023-05-19T14:12:49.467Z,100190.03
2023-05-19T14:15:25.486Z,100187.19
2023-05-19T14:17:55.349Z,100190.28
2023-05-19T14:20:24.224Z,100176.06
2023-05-19T14:22:55.569Z,100179.59
2023-05-19T14:25:22.536Z,100180.00
2023-05-19T14:27:54.655Z,100168.53
2023-05-19T14:30:21.658Z,100167.16
2023-05-19T14:32:49.051Z,100175.66
2023-05-19T14:35:15.982Z,100181.47
2023-05-19T14:37:43.228Z,100172.84
2023-05-19T14:40:10.627Z,100170.22
2023-05-19T14:42:39.938Z,100173.97
2023-05-19T14:45:09.937Z,100168.94
2023-05-19T14:47:37.703Z,100184.50
2023-05-19T14:50:05.267Z,100176.31
2023-05-19T14:52:32.811Z,100166.59
2023-05-19T14:55:00.711Z,100165.13
2023-05-19T14:57:28.034Z,100172.78
2023-05-19T14:59:55.061Z,100170.34
2023-05-19T15:02:23.368Z,100174.09
2023-05-19T15:04:54.894Z,100168.44
2023-05-19T15:07:22.603Z,100172.19
2023-05-19T15:09:50.435Z,100157.78
2023-05-19T15:12:17.813Z,100160.97
2023-05-19T15:14:44.970Z,100156.50
2023-05-19T15:17:12.896Z,100161.69
2023-05-19T15:19:42.195Z,100162.44
2023-05-19T15:22:09.512Z,100166.13
2023-05-19T15:24:36.581Z,100162.97
2023-05-19T15:27:04.517Z,100166.53
2023-05-19T15:29:31.464Z,100163.88
2023-05-19T15:31:59.098Z,100170.78
2023-05-19T15:34:26.390Z,100173.00
2023-05-19T15:36:53.688Z,100171.66
2023-05-19T15:39:20.722Z,100171.88
2023-05-19T15:41:49.809Z,100176.41
2023-05-19T15:44:16.968Z,100175.44
2023-05-19T15:46:44.242Z,100178.03
2023-05-19T15:49:12.733Z,100177.28
2023-05-19T15:51:40.347Z,100179.00
2023-05-19T15:54:07.580Z,100168.72
2023-05-19T15:56:35.088Z,100164.03
2023-05-19T15:59:04.247Z,100153.72
2023-05-19T16:01:31.547Z,100157.44
2023-05-19T16:03:58.805Z,100153.88
2023-05-19T16:06:27.654Z,100155.41
2023-05-19T16:08:57.115Z,100150.00
2023-05-19T16:11:24.421Z,100150.34
2023-05-19T16:13:51.343Z,100150.19
2023-05-19T16:16:18.942Z,100145.69
2023-05-19T16:18:46.088Z,100153.72
2023-05-19T16:21:15.781Z,100148.28
2023-05-19T16:23:42.736Z,100157.28
2023-05-19T16:26:09.978Z,100158.59
2023-05-19T16:28:36.964Z,100157.88
2023-05-19T16:31:04.340Z,100165.38
2023-05-19T16:33:31.293Z,100158.81
2023-05-19T16:35:58.902Z,100162.75
2023-05-19T16:38:28.300Z,100158.88
2023-05-19T16:40:56.943Z,100151.97
2023-05-19T16:43:26.350Z,100155.03
2023-05-19T16:45:53.622Z,100147.53
2023-05-19T16:48:20.761Z,100144.00
2023-05-19T16:50:50.190Z,100142.34
2023-05-19T16:53:17.405Z,100139.00
2023-05-19T16:55:44.794Z,100133.41
2023-05-19T16:58:11.857Z,100141.41
2023-05-19T17:00:39.130Z,100133.19
2023-05-19T17:03:06.280Z,100129.81
2023-05-19T17:05:38.248Z,100137.31
2023-05-19T17:08:07.372Z,100135.63
2023-05-19T17:10:36.008Z,100131.88
2023-05-19T17:13:02.946Z,100136.34
2023-05-19T17:15:30.393Z,100135.22
2023-05-19T17:17:57.315Z,100134.25
2023-05-19T17:20:24.490Z,100135.94
2023-05-19T17:22:53.907Z,100132.56
2023-05-19T17:25:21.482Z,100128.44
2023-05-19T17:27:48.573Z,100139.44
2023-05-19T17:30:17.978Z,100131.81
2023-05-19T17:32:47.740Z,100133.09
2023-05-19T17:35:15.268Z,100128.38
2023-05-19T17:37:46.870Z,100145.84
2023-05-19T17:40:14.084Z,100134.31
2023-05-19T17:42:41.137Z,100136.50
2023-05-19T17:45:11.953Z,100136.28
2023-05-19T17:47:38.919Z,100131.72
2023-05-19T17:50:06.643Z,100131.84
2023-05-19T17:52:36.861Z,100130.63
2023-05-19T17:55:07.039Z,100128.91
2023-05-19T17:57:35.436Z,100134.25
2023-05-19T18:00:03.826Z,100133.25
2023-05-19T18:02:31.853Z,100131.69
2023-05-19T18:05:00.156Z,100136.03
2023-05-19T18:07:27.828Z,100138.00
2023-05-19T18:09:55.697Z,100138.47
2023-05-19T18:12:22.873Z,100133.56
2023-05-19T18:14:50.209Z,100134.25
2023-05-19T18:17:17.184Z,100128.59
2023-05-19T18:19:44.430Z,100134.31
2023-05-19T18:22:13.012Z,100139.25
2023-05-19T18:24:40.421Z,100133.41
2023-05-19T18:27:07.330Z,100134.41
2023-05-19T18:29:34.889Z,100132.06
2023-05-19T18:32:01.849Z,100128.47
2023-05-19T18:34:29.717Z,100130.72
2023-05-19T18:36:56.667Z,100124.59
2023-05-19T18:39:23.983Z,100137.50
2023-05-19T18:41:51.102Z,100132.13
2023-05-19T18:44:18.392Z,100129.03
2023-05-19T18:46:45.504Z,100131.28
2023-05-19T18:49:12.765Z,100136.00
2023-05-19T18:51:39.775Z,100130.09
2023-05-19T18:54:07.111Z,100139.38
2023-05-19T18:56:34.120Z,100140.25
2023-05-19T18:59:01.355Z,100152.00
2023-05-19T19:01:28.439Z,100145.81
2023-05-19T19:03:55.947Z,100146.13
2023-05-19T19:06:23.452Z,100143.41
2023-05-19T19:08:53.440Z,100141.25
2023-05-19T19:11:20.954Z,100152.47
2023-05-19T19:13:51.426Z,100153.63
2023-05-19T19:16:20.672Z,100151.44
2023-05-19T19:18:48.129Z,100151.28
2023-05-19T19:21:15.047Z,100160.25
2023-05-19T19:23:42.551Z,100156.28
2023-05-19T19:26:09.682Z,100157.09
2023-05-19T19:28:37.408Z,100160.19
2023-05-19T19:31:04.351Z,100159.13
2023-05-19T19:33:31.543Z,100161.75
2023-05-19T19:35:58.519Z,100160.50
2023-05-19T19:38:25.751Z,100163.13
2023-05-19T19:40:52.752Z,100165.72
2023-05-19T19:43:20.155Z,100164.53
2023-05-19T19:45:47.048Z,100168.38
2023-05-19T19:48:16.911Z,100170.47
2023-05-19T19:50:43.853Z,100165.44
2023-05-19T19:53:11.467Z,100174.13
2023-05-19T19:55:38.351Z,100180.28
2023-05-19T19:58:05.656Z,100178.31
2023-05-19T20:00:32.803Z,100187.72
2023-05-19T20:03:05.776Z,100180.97
2023-05-19T20:05:33.054Z,100186.56
2023-05-19T20:08:00.312Z,100187.38
2023-05-19T20:10:30.049Z,100188.34
2023-05-19T20:12:59.358Z,100199.50
2023-05-19T20:15:26.922Z,100194.53
2023-05-19T20:17:54.213Z,100195.34
2023-05-19T20:20:23.612Z,100182.50
2023-05-19T20:22:53.132Z,100179.25
2023-05-19T20:25:22.512Z,100181.81
2023-05-19T20:27:52.177Z,100175.56
2023-05-19T20:30:19.271Z,100178.59
2023-05-19T20:32:46.890Z,100179.84
2023-05-19T20:35:13.974Z,100182.41
2023-05-19T20:37:43.380Z,100174.66
2023-05-19T20:40:10.484Z,100176.69
2023-05-19T20:42:40.982Z,100168.75
2023-05-19T20:45:08.402Z,100178.88
2023-05-19T20:47:35.655Z,100170.56
2023-05-19T20:50:02.590Z,100176.38
2023-05-19T20:52:30.267Z,100175.69
2023-05-19T20:54:57.284Z,100171.88
2023-05-19T20:57:25.664Z,100177.59
2023-05-19T20:59:54.084Z,100174.38
2023-05-19T21:02:21.285Z,100168.63
2023-05-19T21:04:51.010Z,100166.38
2023-05-19T21:07:18.399Z,100169.84
2023-05-19T21:09:48.081Z,100174.03
2023-05-19T21:12:16.426Z,100172.81
2023-05-19T21:14:43.296Z,100173.84
2023-05-19T21:17:10.607Z,100179.69
2023-05-19T21:19:37.933Z,100178.41
2023-05-19T21:22:05.131Z,100177.16
2023-05-19T21:24:32.025Z,100179.22
2023-05-19T21:26:59.212Z,100174.47
2023-05-19T21:29:26.146Z,100169.44
2023-05-19T21:31:56.157Z,100178.53
2023-05-19T21:34:23.581Z,100182.56
2023-05-19T21:36:50.944Z,100174.78
2023-05-19T21:39:18.001Z,100184.41
2023-05-19T21:41:45.336Z,100172.31
2023-05-19T21:44:12.241Z,100187.50
2023-05-19T21:46:39.831Z,100185.53
2023-05-19T21:49:08.950Z,100193.66
2023-05-19T21:51:36.882Z,100183.81
2023-05-19T21:54:03.805Z,100195.19
2023-05-19T21:56:31.226Z,100193.22
2023-05-19T21:58:58.162Z,100183.59
2023-05-19T22:01:25.460Z,100187.88
2023-05-19T22:03:53.230Z,100185.13
2023-05-19T22:06:20.471Z,100181.56
2023-05-19T22:08:47.521Z,100174.00
2023-05-19T22:11:15.251Z,100175.78
2023-05-19T22:13:42.231Z,100171.25
2023-05-19T22:16:12.418Z,100173.56
2023-05-19T22:18:39.618Z,100171.84
2023-05-19T22:21:07.296Z,100167.03
2023-05-19T22:23:34.369Z,100167.59
2023-05-19T22:26:01.650Z,100171.66
2023-05-19T22:28:31.090Z,100166.66
2023-05-19T22:30:58.771Z,100168.38
2023-05-19T22:33:25.688Z,100173.22
2023-05-19T22:35:53.166Z,100178.81
2023-05-19T22:38:20.081Z,100183.09
2023-05-19T22:40:47.796Z,100186.13
2023-05-19T22:43:17.811Z,100185.41
2023-05-19T22:45:50.281Z,100185.16
2023-05-19T22:48:17.423Z,100188.97
2023-05-19T22:50:45.303Z,100186.97
2023-05-19T22:53:12.259Z,100188.47
2023-05-19T22:55:39.672Z,100174.88
2023-05-19T22:58:06.768Z,100176.38
2023-05-19T23:00:36.564Z,100181.47
2023-05-19T23:03:03.608Z,100174.91
2023-05-19T23:05:32.477Z,100171.16
2023-05-19T23:07:59.596Z,100171.38
2023-05-19T23:10:26.846Z,100174.88
2023-05-19T23:12:56.125Z,100175.66
2023-05-19T23:15:23.793Z,100171.59
2023-05-19T23:17:50.958Z,100163.03
2023-05-19T23:20:18.428Z,100159.28
2023-05-19T23:22:45.645Z,100156.53
2023-05-19T23:25:45.031Z,100153.00
2023-05-19T23:28:12.246Z,100148.78
2023-05-19T23:30:43.029Z,100149.31
2023-05-19T23:33:10.307Z,100147.28
2023-05-19T23:35:37.655Z,100148.81
2023-05-19T23:38:06.789Z,100142.28
2023-05-19T23:40:34.174Z,100149.06
2023-05-19T23:43:01.227Z,100144.81
2023-05-19T23:45:28.518Z,100146.81
2023-05-19T23:47:55.444Z,100140.03
2023-05-19T23:50:22.817Z,100144.28
2023-05-19T23:52:49.836Z,100141.28
2023-05-19T23:55:20.213Z,100140.25
2023-05-19T23:57:47.202Z,100148.06
