createdAt,value
2019-01-11T00:01:42.272Z,11.10
2019-01-11T00:04:12.034Z,11.10
2019-01-11T00:06:41.776Z,11.00
2019-01-11T00:09:11.644Z,11.00
2019-01-11T00:11:41.638Z,11.10
2019-01-11T00:14:11.658Z,11.10
2019-01-11T00:16:41.668Z,11.10
2019-01-11T00:19:11.449Z,11.00
2019-01-11T00:21:41.199Z,11.00
2019-01-11T00:24:11.319Z,10.90
2019-01-11T00:26:41.082Z,10.90
2019-01-11T00:29:10.691Z,10.90
2019-01-11T00:31:40.310Z,10.90
2019-01-11T00:34:09.950Z,11.00
2019-01-11T00:36:39.968Z,11.00
2019-01-11T00:39:09.708Z,11.00
2019-01-11T00:41:39.481Z,11.00
2019-01-11T00:44:09.217Z,10.90
2019-01-11T00:46:39.318Z,11.00
2019-01-11T00:49:13.572Z,11.00
2019-01-11T00:51:40.258Z,11.00
2019-01-11T00:54:10.029Z,11.00
2019-01-11T00:56:39.666Z,11.00
2019-01-11T00:59:09.711Z,11.00
2019-01-11T01:01:39.344Z,11.00
2019-01-11T01:04:09.223Z,11.00
2019-01-11T01:06:38.920Z,10.90
2019-01-11T01:09:09.150Z,11.00
2019-01-11T01:11:38.952Z,11.00
2019-01-11T01:14:08.696Z,10.90
2019-01-11T01:16:38.384Z,10.90
2019-01-11T01:19:08.183Z,10.90
2019-01-11T01:21:37.874Z,10.90
2019-01-11T01:24:07.657Z,10.80
2019-01-11T01:26:37.738Z,10.80
2019-01-11T01:29:07.547Z,10.80
2019-01-11T01:31:37.324Z,10.80
2019-01-11T01:34:07.058Z,10.80
2019-01-11T01:36:36.763Z,10.80
2019-01-11T01:39:08.501Z,10.80
2019-01-11T01:41:38.292Z,10.80
2019-01-11T01:44:07.980Z,10.80
2019-01-11T01:46:37.977Z,10.80
2019-01-11T01:49:07.672Z,10.80
2019-01-11T01:51:37.367Z,10.80
2019-01-11T01:54:07.727Z,10.80
2019-01-11T01:56:37.344Z,10.70
2019-01-11T01:59:06.939Z,10.70
2019-01-11T02:01:36.701Z,10.60
2019-01-11T02:04:06.458Z,10.60
2019-01-11T02:06:36.262Z,10.60
2019-01-11T02:09:07.204Z,10.60
2019-01-11T02:11:36.919Z,10.60
2019-01-11T02:14:06.686Z,10.60
2019-01-11T02:16:36.532Z,10.60
2019-01-11T02:19:06.248Z,10.50
2019-01-11T02:21:35.946Z,10.50
2019-01-11T02:24:05.688Z,10.50
2019-01-11T02:26:35.469Z,10.50
2019-01-11T02:29:05.232Z,10.60
2019-01-11T02:31:34.981Z,10.50
2019-01-11T02:34:04.728Z,10.50
2019-01-11T02:36:34.333Z,10.50
2019-01-11T02:39:06.506Z,10.50
2019-01-11T02:41:36.182Z,10.50
2019-01-11T02:44:05.964Z,10.50
2019-01-11T02:46:35.589Z,10.60
2019-01-11T02:49:05.523Z,10.60
2019-01-11T02:51:35.551Z,10.60
2019-01-11T02:54:05.286Z,10.70
2019-01-11T02:56:35.381Z,10.70
2019-01-11T02:59:05.400Z,10.70
2019-01-11T03:01:35.043Z,10.60
2019-01-11T03:04:04.769Z,10.60
2019-01-11T03:06:34.552Z,10.60
2019-01-11T03:09:05.030Z,10.60
2019-01-11T03:11:34.808Z,10.60
2019-01-11T03:14:04.559Z,10.50
2019-01-11T03:16:34.198Z,10.50
2019-01-11T03:19:03.898Z,10.50
2019-01-11T03:21:33.525Z,10.50
2019-01-11T03:24:03.619Z,10.50
2019-01-11T03:26:33.281Z,10.50
2019-01-11T03:29:03.002Z,10.50
2019-01-11T03:31:34.586Z,10.50
2019-01-11T03:34:05.327Z,10.40
2019-01-11T03:36:35.332Z,10.40
2019-01-11T03:39:06.677Z,10.40
2019-01-11T03:41:38.076Z,10.40
2019-01-11T03:44:07.749Z,10.40
2019-01-11T03:46:37.518Z,10.40
2019-01-11T03:49:07.227Z,10.40
2019-01-11T03:51:36.915Z,10.40
2019-01-11T03:54:06.629Z,10.40
2019-01-11T03:56:36.600Z,10.40
2019-01-11T03:59:06.274Z,10.40
2019-01-11T04:01:36.055Z,10.40
2019-01-11T04:04:05.799Z,10.40
2019-01-11T04:06:35.442Z,10.40
2019-01-11T04:09:08.406Z,10.40
2019-01-11T04:11:38.035Z,10.40
2019-01-11T04:14:07.809Z,10.40
2019-01-11T04:16:37.510Z,10.30
2019-01-11T04:19:08.186Z,10.30
2019-01-11T04:21:37.903Z,10.30
2019-01-11T04:24:08.015Z,10.30
2019-01-11T04:26:37.706Z,10.30
2019-01-11T04:29:07.440Z,10.30
2019-01-11T04:31:37.129Z,10.20
2019-01-11T04:34:06.888Z,10.30
2019-01-11T04:36:36.531Z,10.30
2019-01-11T04:39:07.821Z,10.30
2019-01-11T04:41:37.535Z,10.20
2019-01-11T04:44:07.166Z,10.30
2019-01-11T04:46:36.858Z,10.20
2019-01-11T04:49:06.502Z,10.20
2019-01-11T04:51:36.110Z,10.20
2019-01-11T04:54:05.841Z,10.20
2019-01-11T04:56:35.446Z,10.20
2019-01-11T04:59:05.211Z,10.20
2019-01-11T05:01:34.900Z,10.20
2019-01-11T05:04:05.015Z,10.10
2019-01-11T05:06:34.715Z,10.10
2019-01-11T05:09:06.466Z,10.10
2019-01-11T05:11:36.137Z,10.10
2019-01-11T05:14:06.310Z,10.10
2019-01-11T05:16:39.591Z,10.10
2019-01-11T05:19:07.684Z,10.10
2019-01-11T05:21:37.297Z,10.10
2019-01-11T05:24:07.102Z,10.10
2019-01-11T05:26:36.908Z,10.10
2019-01-11T05:29:07.018Z,10.10
2019-01-11T05:31:36.752Z,10.10
2019-01-11T05:34:06.422Z,10.00
2019-01-11T05:36:36.122Z,10.00
2019-01-11T05:39:08.169Z,10.00
2019-01-11T05:41:38.063Z,10.00
2019-01-11T05:44:07.938Z,10.00
2019-01-11T05:46:37.710Z,10.00
2019-01-11T05:49:07.688Z,9.90
2019-01-11T05:51:37.535Z,9.90
2019-01-11T05:54:07.384Z,9.90
2019-01-11T05:56:37.506Z,9.90
2019-01-11T05:59:07.379Z,9.90
2019-01-11T06:01:37.343Z,10.00
2019-01-11T06:04:08.783Z,9.90
2019-01-11T06:09:30.540Z,9.90
2019-01-11T06:12:00.369Z,9.90
2019-01-11T06:14:30.128Z,9.80
2019-01-11T06:17:00.069Z,9.80
2019-01-11T06:19:29.802Z,9.80
2019-01-11T06:21:59.529Z,9.80
2019-01-11T06:24:29.309Z,9.80
2019-01-11T06:26:59.106Z,9.80
2019-01-11T06:29:28.717Z,9.80
2019-01-11T06:31:59.076Z,9.70
2019-01-11T06:34:28.985Z,9.60
2019-01-11T06:36:58.847Z,9.60
2019-01-11T06:39:28.597Z,9.60
2019-01-11T06:42:00.351Z,9.60
2019-01-11T06:44:30.046Z,9.60
2019-01-11T06:46:59.695Z,9.70
2019-01-11T06:49:29.300Z,9.70
2019-01-11T06:51:58.931Z,9.70
2019-01-11T06:54:28.692Z,9.70
2019-01-11T06:56:58.504Z,9.70
2019-01-11T06:59:28.518Z,9.70
2019-01-11T07:01:58.154Z,9.60
2019-01-11T07:04:28.046Z,9.60
2019-01-11T07:06:57.777Z,9.50
2019-01-11T07:09:27.533Z,9.50
2019-01-11T07:11:57.239Z,9.60
2019-01-11T07:14:26.879Z,9.60
2019-01-11T07:16:56.629Z,9.60
2019-01-11T07:19:26.277Z,9.60
2019-01-11T07:21:55.947Z,9.60
2019-01-11T07:24:25.731Z,9.60
2019-01-11T07:26:55.470Z,9.60
2019-01-11T07:29:25.188Z,9.60
2019-01-11T07:31:57.278Z,9.50
2019-01-11T07:34:27.418Z,9.50
2019-01-11T07:36:57.213Z,9.50
2019-01-11T07:39:28.610Z,9.50
2019-01-11T07:41:58.385Z,9.50
2019-01-11T07:44:28.071Z,9.50
2019-01-11T07:46:57.931Z,9.50
2019-01-11T07:49:27.773Z,9.50
2019-01-11T07:52:16.847Z,9.50
2019-01-11T07:54:46.513Z,9.60
2019-01-11T07:57:16.238Z,9.60
2019-01-11T07:59:45.929Z,9.60
2019-01-11T08:02:15.718Z,9.60
2019-01-11T08:04:45.351Z,9.60
2019-01-11T08:07:15.107Z,9.60
2019-01-11T08:09:46.593Z,9.70
2019-01-11T08:12:16.305Z,9.70
2019-01-11T08:14:45.989Z,9.70
2019-01-11T08:17:15.610Z,9.70
2019-01-11T08:19:45.365Z,9.70
2019-01-11T08:22:16.669Z,9.70
2019-01-11T08:24:48.050Z,9.70
2019-01-11T08:27:18.051Z,9.70
2019-01-11T08:29:47.756Z,9.70
2019-01-11T08:32:17.362Z,9.70
2019-01-11T08:34:47.486Z,9.70
2019-01-11T08:37:18.729Z,9.70
2019-01-11T08:39:48.455Z,9.70
2019-01-11T08:42:18.122Z,9.70
2019-01-11T08:44:48.166Z,9.70
2019-01-11T08:47:18.180Z,9.70
2019-01-11T08:49:47.797Z,9.70
2019-01-11T08:52:17.451Z,9.70
2019-01-11T08:54:47.305Z,9.70
2019-01-11T08:57:17.432Z,9.70
2019-01-11T08:59:47.243Z,9.70
2019-01-11T09:02:17.071Z,9.70
2019-01-11T09:04:46.690Z,9.70
2019-01-11T09:07:16.881Z,9.70
2019-01-11T09:09:46.498Z,9.70
2019-01-11T09:12:16.509Z,9.70
2019-01-11T09:14:47.493Z,9.70
2019-01-11T09:17:18.429Z,9.70
2019-01-11T09:19:48.067Z,9.80
2019-01-11T09:22:18.625Z,9.80
2019-01-11T09:24:48.701Z,9.90
2019-01-11T09:27:18.454Z,9.80
2019-01-11T09:29:49.121Z,9.80
2019-01-11T09:32:18.926Z,9.70
2019-01-11T09:34:48.614Z,9.70
2019-01-11T09:37:18.261Z,9.70
2019-01-11T09:39:47.849Z,9.70
2019-01-11T09:42:17.701Z,9.80
2019-01-11T09:44:47.418Z,9.80
2019-01-11T09:47:17.238Z,9.70
2019-01-11T09:49:47.277Z,9.70
2019-01-11T09:52:17.986Z,9.70
2019-01-11T09:54:47.705Z,9.70
2019-01-11T09:57:17.366Z,9.80
2019-01-11T09:59:47.347Z,9.80
2019-01-11T10:02:18.992Z,9.80
2019-01-11T10:04:48.683Z,9.80
2019-01-11T10:07:19.939Z,9.80
2019-01-11T10:09:49.677Z,9.80
2019-01-11T10:12:19.438Z,9.80
2019-01-11T10:14:49.190Z,9.80
2019-01-11T10:17:18.804Z,9.70
2019-01-11T10:19:48.576Z,9.80
2019-01-11T10:22:18.286Z,9.80
2019-01-11T10:24:47.885Z,9.80
2019-01-11T10:27:17.573Z,9.80
2019-01-11T10:29:47.250Z,9.80
2019-01-11T10:32:16.882Z,9.80
2019-01-11T10:34:47.060Z,9.80
2019-01-11T10:37:16.981Z,9.90
2019-01-11T10:39:46.715Z,9.80
2019-01-11T10:42:16.549Z,9.90
2019-01-11T10:44:46.201Z,9.90
2019-01-11T10:47:15.967Z,9.90
2019-01-11T10:49:46.037Z,9.90
2019-01-11T10:52:15.706Z,9.80
2019-01-11T10:54:45.584Z,9.90
2019-01-11T10:57:15.337Z,9.90
2019-01-11T10:59:45.019Z,9.90
2019-01-11T11:02:14.862Z,10.00
2019-01-11T11:04:44.494Z,10.00
2019-01-11T11:07:14.632Z,10.00
2019-01-11T11:09:44.411Z,10.00
2019-01-11T11:12:33.505Z,9.90
2019-01-11T11:15:04.348Z,9.90
2019-01-11T11:17:34.002Z,9.90
2019-01-11T11:20:05.390Z,10.00
2019-01-11T11:22:35.188Z,10.00
2019-01-11T11:25:08.120Z,10.00
2019-01-11T11:27:37.858Z,10.10
2019-01-11T11:30:10.796Z,10.10
2019-01-11T11:32:42.152Z,10.10
2019-01-11T11:35:12.039Z,10.20
2019-01-11T11:37:41.902Z,10.20
2019-01-11T11:40:11.883Z,10.20
2019-01-11T11:42:41.560Z,10.20
2019-01-11T11:45:11.721Z,10.20
2019-01-11T11:47:41.525Z,10.20
2019-01-11T11:50:11.623Z,10.10
2019-01-11T11:52:41.854Z,10.10
2019-01-11T11:55:11.779Z,10.10
2019-01-11T11:57:41.892Z,10.00
2019-01-11T12:00:18.009Z,10.00
2019-01-11T12:02:47.760Z,10.10
2019-01-11T12:05:17.877Z,10.10
2019-01-11T12:07:48.202Z,10.10
2019-01-11T12:10:17.972Z,10.20
2019-01-11T12:12:47.771Z,10.20
2019-01-11T12:15:17.453Z,10.20
2019-01-11T12:17:47.249Z,10.20
2019-01-11T12:20:25.766Z,10.20
2019-01-11T12:22:55.562Z,10.30
2019-01-11T12:25:25.222Z,10.30
2019-01-11T12:27:55.123Z,10.30
2019-01-11T12:30:25.096Z,10.30
2019-01-11T12:32:54.995Z,10.30
2019-01-11T12:35:25.003Z,10.30
2019-01-11T12:37:55.026Z,10.30
2019-01-11T12:40:24.923Z,10.40
2019-01-11T12:42:55.348Z,10.40
2019-01-11T12:45:25.389Z,10.30
2019-01-11T12:47:55.269Z,10.20
2019-01-11T12:50:25.214Z,10.20
2019-01-11T12:52:55.016Z,10.30
2019-01-11T12:55:24.906Z,10.30
2019-01-11T12:57:55.132Z,10.30
2019-01-11T13:00:25.023Z,10.30
2019-01-11T13:02:54.952Z,10.30
2019-01-11T13:05:24.771Z,10.30
2019-01-11T13:07:54.600Z,10.30
2019-01-11T13:10:24.427Z,10.40
2019-01-11T13:12:54.283Z,10.50
2019-01-11T13:15:24.196Z,10.50
2019-01-11T13:17:54.005Z,10.40
2019-01-11T13:20:24.073Z,10.40
2019-01-11T13:22:53.815Z,10.30
2019-01-11T13:25:23.637Z,10.30
2019-01-11T13:27:53.506Z,10.20
2019-01-11T13:30:23.527Z,10.30
2019-01-11T13:32:53.397Z,10.30
2019-01-11T13:35:23.226Z,10.40
2019-01-11T13:37:52.979Z,10.40
2019-01-11T13:40:23.482Z,10.30
2019-01-11T13:42:53.456Z,10.30
2019-01-11T13:45:23.280Z,10.40
2019-01-11T13:47:53.330Z,10.40
2019-01-11T13:50:37.624Z,10.40
2019-01-11T13:53:08.655Z,10.50
2019-01-11T13:55:38.447Z,10.60
2019-01-11T13:58:08.645Z,10.60
2019-01-11T14:00:38.533Z,10.60
2019-01-11T14:03:08.933Z,10.60
2019-01-11T14:05:39.001Z,10.40
2019-01-11T14:08:10.684Z,10.40
2019-01-11T14:10:40.773Z,10.50
2019-01-11T14:13:14.098Z,10.90
2019-01-11T14:15:45.595Z,11.40
2019-01-11T14:18:17.384Z,11.90
2019-01-11T14:20:47.900Z,12.40
2019-01-11T14:23:18.328Z,12.80
2019-01-11T14:25:48.153Z,13.20
2019-01-11T14:28:17.987Z,13.50
2019-01-11T14:31:07.123Z,13.50
2019-01-11T14:33:36.869Z,13.50
2019-01-11T14:36:06.960Z,13.40
2019-01-11T14:38:36.758Z,13.30
2019-01-11T14:41:06.618Z,13.10
2019-01-11T14:43:36.576Z,12.90
2019-01-11T14:46:06.488Z,12.80
2019-01-11T14:48:36.212Z,12.80
2019-01-11T14:51:06.113Z,12.80
2019-01-11T14:53:35.948Z,12.70
2019-01-11T14:56:05.849Z,12.60
2019-01-11T14:58:35.901Z,12.50
2019-01-11T15:01:05.837Z,12.40
2019-01-11T15:03:35.901Z,12.30
2019-01-11T15:06:06.277Z,12.20
2019-01-11T15:08:37.072Z,12.20
2019-01-11T15:11:07.086Z,12.10
2019-01-11T15:13:37.181Z,12.10
2019-01-11T15:16:07.015Z,12.00
2019-01-11T15:18:36.916Z,12.00
2019-01-11T15:21:08.273Z,11.90
2019-01-11T15:23:38.042Z,11.90
2019-01-11T15:26:07.887Z,11.90
2019-01-11T15:28:37.736Z,11.90
2019-01-11T15:31:07.667Z,11.90
2019-01-11T15:33:37.621Z,11.80
2019-01-11T15:36:07.836Z,11.80
2019-01-11T15:38:37.698Z,11.80
2019-01-11T15:41:07.819Z,11.70
2019-01-11T15:43:37.724Z,11.70
2019-01-11T15:46:07.821Z,11.80
2019-01-11T15:48:43.630Z,11.80
2019-01-11T15:51:14.993Z,11.80
2019-01-11T15:53:44.907Z,11.70
2019-01-11T15:56:16.591Z,11.70
2019-01-11T15:58:46.550Z,11.70
2019-01-11T16:01:16.502Z,11.60
2019-01-11T16:03:46.452Z,11.60
2019-01-11T16:06:30.104Z,11.60
2019-01-11T16:09:14.960Z,11.60
2019-01-11T16:12:03.361Z,11.60
2019-01-11T16:14:51.403Z,11.60
2019-01-11T16:17:24.473Z,11.50
2019-01-11T16:19:54.414Z,11.50
2019-01-11T16:22:24.142Z,11.50
2019-01-11T16:24:53.822Z,11.50
2019-01-11T16:27:23.457Z,11.50
2019-01-11T16:29:53.119Z,11.40
2019-01-11T16:32:22.809Z,11.40
2019-01-11T16:34:52.427Z,11.50
2019-01-11T16:37:22.194Z,11.50
2019-01-11T16:39:51.828Z,11.50
2019-01-11T16:42:21.805Z,11.50
2019-01-11T16:44:51.511Z,11.50
2019-01-11T16:47:21.443Z,11.50
2019-01-11T16:49:51.129Z,11.50
2019-01-11T16:52:20.790Z,11.50
2019-01-11T16:54:50.415Z,11.50
2019-01-11T16:57:20.042Z,11.50
2019-01-11T16:59:50.068Z,11.50
2019-01-11T17:02:20.014Z,11.60
2019-01-11T17:04:49.790Z,11.60
2019-01-11T17:07:19.515Z,11.60
2019-01-11T17:10:09.938Z,11.60
2019-01-11T17:12:41.824Z,11.60
2019-01-11T17:15:14.063Z,11.50
2019-01-11T17:17:43.771Z,11.60
2019-01-11T17:20:16.219Z,11.60
2019-01-11T17:22:52.780Z,11.50
2019-01-11T17:25:17.759Z,11.60
2019-01-11T17:27:47.455Z,11.60
2019-01-11T17:30:18.032Z,11.60
2019-01-11T17:32:48.085Z,11.50
2019-01-11T17:35:17.855Z,11.50
2019-01-11T17:37:47.623Z,11.50
2019-01-11T17:40:17.413Z,11.60
2019-01-11T17:42:47.158Z,11.60
2019-01-11T17:45:16.938Z,11.60
2019-01-11T17:47:46.938Z,11.60
2019-01-11T17:50:16.813Z,11.60
2019-01-11T17:52:46.573Z,11.60
2019-01-11T17:55:16.533Z,11.60
2019-01-11T17:57:46.678Z,11.60
2019-01-11T18:00:16.810Z,11.60
2019-01-11T18:02:46.584Z,11.70
2019-01-11T18:05:16.453Z,11.70
2019-01-11T18:07:46.207Z,11.70
2019-01-11T18:10:15.968Z,11.70
2019-01-11T18:12:45.678Z,11.80
2019-01-11T18:15:19.206Z,11.80
2019-01-11T18:17:49.109Z,11.70
2019-01-11T18:20:27.258Z,11.80
2019-01-11T18:22:57.200Z,11.70
2019-01-11T18:25:27.208Z,11.70
2019-01-11T18:27:56.807Z,11.70
2019-01-11T18:30:26.818Z,11.80
2019-01-11T18:32:56.560Z,11.80
2019-01-11T18:35:26.377Z,11.80
2019-01-11T18:37:55.969Z,11.80
2019-01-11T18:40:27.052Z,11.80
2019-01-11T18:42:57.068Z,11.80
2019-01-11T18:45:28.894Z,11.80
2019-01-11T18:47:58.011Z,11.80
2019-01-11T18:50:27.689Z,11.90
2019-01-11T18:52:57.320Z,11.90
2019-01-11T18:55:27.068Z,11.90
2019-01-11T18:57:56.802Z,11.90
2019-01-11T19:00:26.959Z,11.90
2019-01-11T19:02:56.584Z,11.90
2019-01-11T19:05:26.338Z,12.00
2019-01-11T19:07:56.135Z,12.00
2019-01-11T19:10:25.885Z,12.00
2019-01-11T19:12:55.559Z,12.00
2019-01-11T19:15:27.104Z,12.10
2019-01-11T19:17:57.158Z,12.10
2019-01-11T19:20:28.181Z,12.10
2019-01-11T19:22:58.309Z,12.20
2019-01-11T19:25:28.063Z,12.30
2019-01-11T19:27:57.822Z,12.30
2019-01-11T19:30:27.599Z,12.30
2019-01-11T19:32:57.661Z,12.30
2019-01-11T19:35:27.801Z,12.30
2019-01-11T19:37:57.517Z,12.30
2019-01-11T19:40:27.289Z,12.30
2019-01-11T19:42:57.002Z,12.30
2019-01-11T19:45:26.816Z,12.30
2019-01-11T19:47:56.602Z,12.30
2019-01-11T19:50:26.365Z,12.30
2019-01-11T19:52:56.176Z,12.30
2019-01-11T19:55:25.858Z,12.30
2019-01-11T19:57:55.527Z,12.30
2019-01-11T20:00:26.653Z,12.30
2019-01-11T20:02:56.398Z,12.30
2019-01-11T20:05:26.143Z,12.30
2019-01-11T20:07:56.272Z,12.30
2019-01-11T20:10:28.628Z,12.30
2019-01-11T20:12:58.532Z,12.30
2019-01-11T20:15:28.322Z,12.30
2019-01-11T20:17:57.986Z,12.30
2019-01-11T20:20:27.756Z,12.30
2019-01-11T20:23:02.276Z,12.40
2019-01-11T20:25:29.019Z,12.40
2019-01-11T20:27:58.881Z,12.40
2019-01-11T20:30:28.768Z,12.40
2019-01-11T20:32:58.869Z,12.40
2019-01-11T20:35:28.694Z,12.40
2019-01-11T20:37:58.662Z,12.40
2019-01-11T20:40:28.500Z,12.30
2019-01-11T20:42:58.254Z,12.30
2019-01-11T20:45:28.127Z,12.30
2019-01-11T20:47:58.044Z,12.30
2019-01-11T20:50:28.345Z,12.30
2019-01-11T20:52:58.116Z,12.30
2019-01-11T20:55:27.881Z,12.40
2019-01-11T20:57:57.805Z,12.40
2019-01-11T21:00:30.540Z,12.40
2019-01-11T21:03:00.466Z,12.40
2019-01-11T21:05:30.361Z,12.40
2019-01-11T21:08:00.310Z,12.50
2019-01-11T21:10:30.021Z,12.50
2019-01-11T21:12:59.748Z,12.40
2019-01-11T21:15:29.543Z,12.30
2019-01-11T21:17:59.419Z,12.30
2019-01-11T21:20:29.150Z,12.30
2019-01-11T21:22:59.029Z,12.40
2019-01-11T21:25:28.797Z,12.40
2019-01-11T21:27:58.561Z,12.40
2019-01-11T21:30:29.267Z,12.40
2019-01-11T21:32:59.113Z,12.40
2019-01-11T21:35:29.268Z,12.40
2019-01-11T21:37:59.253Z,12.30
2019-01-11T21:40:28.962Z,12.30
2019-01-11T21:42:58.669Z,12.30
2019-01-11T21:45:28.554Z,12.30
2019-01-11T21:47:58.310Z,12.30
2019-01-11T21:50:29.118Z,12.30
2019-01-11T21:52:59.165Z,12.30
2019-01-11T21:55:29.170Z,12.30
2019-01-11T21:57:59.100Z,12.30
2019-01-11T22:00:32.234Z,12.30
2019-01-11T22:03:02.078Z,12.20
2019-01-11T22:05:32.780Z,12.30
2019-01-11T22:08:02.704Z,12.30
2019-01-11T22:10:32.540Z,12.30
2019-01-11T22:13:02.238Z,12.30
2019-01-11T22:15:32.127Z,12.30
2019-01-11T22:18:01.926Z,12.30
2019-01-11T22:20:31.821Z,12.30
2019-01-11T22:23:01.625Z,12.30
2019-01-11T22:25:31.403Z,12.20
2019-01-11T22:28:01.177Z,12.20
2019-01-11T22:30:31.149Z,12.30
2019-01-11T22:33:01.067Z,12.20
2019-01-11T22:35:31.011Z,12.20
2019-01-11T22:38:00.777Z,12.20
2019-01-11T22:40:30.667Z,12.10
2019-01-11T22:43:00.520Z,12.20
2019-01-11T22:45:30.376Z,12.20
2019-01-11T22:48:00.211Z,12.20
2019-01-11T22:50:29.984Z,12.20
2019-01-11T22:52:59.875Z,12.20
2019-01-11T22:55:29.856Z,12.20
2019-01-11T22:57:59.644Z,12.20
2019-01-11T23:00:39.795Z,12.20
2019-01-11T23:03:18.270Z,12.20
2019-01-11T23:05:49.804Z,12.20
2019-01-11T23:08:20.265Z,12.10
2019-01-11T23:11:05.157Z,12.10
2019-01-11T23:13:35.285Z,12.10
2019-01-11T23:16:07.274Z,12.10
2019-01-11T23:18:37.053Z,12.10
2019-01-11T23:21:06.895Z,12.10
2019-01-11T23:23:36.892Z,12.10
2019-01-11T23:26:06.592Z,12.20
2019-01-11T23:28:36.219Z,12.20
2019-01-11T23:31:05.926Z,12.20
2019-01-11T23:33:35.554Z,12.20
2019-01-11T23:36:05.323Z,12.20
2019-01-11T23:38:35.031Z,12.30
2019-01-11T23:41:04.971Z,12.30
2019-01-11T23:43:34.956Z,12.30
2019-01-11T23:46:04.790Z,12.30
2019-01-11T23:48:34.494Z,12.30
2019-01-11T23:51:04.280Z,12.30
2019-01-11T23:53:33.996Z,12.30
2019-01-11T23:56:03.690Z,12.30
2019-01-11T23:58:33.646Z,12.30
