createdAt,value
2023-03-23T15:59:47.744Z,22.56
2023-03-23T16:02:18.159Z,22.70
2023-03-23T16:04:46.930Z,22.10
2023-03-23T16:07:14.502Z,22.16
2023-03-23T16:09:42.481Z,21.92
2023-03-23T16:12:15.675Z,21.81
2023-03-23T16:14:42.240Z,21.65
2023-03-23T16:17:11.390Z,21.51
2023-03-23T16:19:38.245Z,21.20
2023-03-23T16:22:04.764Z,21.15
2023-03-23T16:24:31.200Z,20.93
2023-03-23T16:26:57.686Z,20.82
2023-03-23T16:29:46.883Z,20.86
2023-03-23T16:32:10.614Z,20.97
2023-03-23T16:34:38.222Z,21.01
2023-03-23T16:37:04.886Z,20.77
2023-03-23T16:39:31.442Z,20.65
2023-03-23T16:41:57.981Z,20.26
2023-03-23T16:44:24.462Z,19.74
2023-03-23T16:46:50.987Z,19.79
2023-03-23T16:49:17.561Z,19.71
2023-03-23T16:51:44.083Z,19.64
2023-03-23T16:54:10.707Z,19.45
2023-03-23T16:56:37.416Z,19.19
2023-03-23T16:59:03.987Z,19.16
2023-03-23T17:01:30.731Z,18.91
2023-03-23T17:03:57.276Z,18.20
2023-03-23T17:06:23.805Z,18.11
2023-03-23T17:08:50.345Z,18.23
2023-03-23T17:11:16.910Z,18.12
2023-03-23T17:13:43.431Z,18.06
2023-03-23T17:16:10.022Z,17.82
2023-03-23T17:18:36.553Z,17.55
2023-03-23T17:21:03.289Z,17.31
2023-03-23T17:23:29.989Z,17.15
2023-03-23T17:25:56.475Z,17.19
2023-03-23T17:28:22.949Z,17.02
2023-03-23T17:30:51.320Z,17.02
2023-03-23T17:33:17.796Z,16.97
2023-03-23T17:35:45.961Z,16.81
2023-03-23T17:38:14.803Z,16.58
2023-03-23T17:40:41.344Z,16.55
2023-03-23T17:43:07.863Z,16.51
2023-03-23T17:45:34.424Z,16.35
2023-03-23T17:48:01.204Z,16.20
2023-03-23T17:50:27.739Z,16.10
2023-03-23T17:52:54.293Z,15.96
2023-03-23T17:55:20.805Z,15.81
2023-03-23T17:57:47.323Z,15.77
2023-03-23T18:00:14.480Z,15.80
2023-03-23T18:02:41.283Z,15.83
2023-03-23T18:05:09.222Z,15.64
2023-03-23T18:07:36.344Z,15.52
2023-03-23T18:10:02.931Z,15.43
2023-03-23T18:12:29.433Z,15.14
2023-03-23T18:14:57.286Z,14.84
2023-03-23T18:17:24.338Z,14.82
2023-03-23T18:19:51.219Z,14.78
2023-03-23T18:22:17.809Z,14.65
2023-03-23T18:24:44.305Z,14.82
2023-03-23T18:27:10.891Z,14.70
2023-03-23T18:29:37.414Z,14.65
2023-03-23T18:32:04.081Z,14.47
2023-03-23T18:34:32.049Z,14.60
2023-03-23T18:36:58.504Z,14.52
2023-03-23T18:39:24.993Z,14.43
2023-03-23T18:41:51.458Z,14.47
2023-03-23T18:44:17.937Z,14.46
2023-03-23T18:46:44.407Z,14.51
2023-03-23T18:49:11.168Z,14.52
2023-03-23T18:51:38.022Z,14.36
2023-03-23T18:54:04.723Z,14.38
2023-03-23T18:56:31.262Z,14.27
2023-03-23T18:58:58.375Z,14.32
2023-03-23T19:01:24.926Z,14.25
2023-03-23T19:03:51.511Z,14.10
2023-03-23T19:06:22.937Z,13.97
2023-03-23T19:08:49.865Z,13.88
2023-03-23T19:11:16.365Z,13.88
2023-03-23T19:13:53.750Z,13.81
2023-03-23T19:16:27.849Z,13.63
2023-03-23T19:18:54.326Z,13.55
2023-03-23T19:21:25.247Z,13.46
2023-03-23T19:23:53.065Z,13.48
2023-03-23T19:26:22.718Z,13.55
2023-03-23T19:31:21.721Z,13.26
2023-03-23T19:33:48.316Z,13.32
2023-03-23T19:36:14.871Z,13.37
2023-03-23T19:38:41.304Z,13.45
2023-03-23T19:41:08.348Z,13.41
2023-03-23T19:43:36.195Z,13.36
2023-03-23T19:46:04.256Z,13.27
2023-03-23T19:48:31.256Z,13.20
2023-03-23T19:50:58.595Z,13.21
2023-03-23T19:53:26.701Z,13.19
2023-03-23T19:55:53.281Z,13.16
2023-03-23T19:58:20.489Z,13.06
2023-03-23T20:00:48.526Z,12.97
2023-03-23T20:03:15.971Z,12.97
2023-03-23T20:05:42.991Z,12.90
2023-03-23T20:08:10.149Z,12.95
2023-03-23T20:10:36.819Z,12.72
2023-03-23T20:13:04.022Z,12.63
2023-03-23T20:15:31.505Z,12.71
2023-03-23T20:17:58.460Z,12.56
2023-03-23T20:20:25.164Z,12.56
2023-03-23T20:22:53.938Z,12.63
2023-03-23T20:25:22.768Z,12.49
2023-03-23T20:27:49.277Z,12.37
2023-03-23T20:30:16.990Z,12.30
2023-03-23T20:32:46.381Z,12.18
2023-03-23T20:35:13.060Z,12.27
2023-03-23T20:37:40.077Z,12.33
2023-03-23T20:40:11.830Z,12.31
2023-03-23T20:42:38.973Z,12.27
2023-03-23T20:45:06.100Z,12.22
2023-03-23T20:47:32.627Z,12.16
2023-03-23T20:49:59.155Z,12.14
2023-03-23T20:52:26.049Z,12.18
2023-03-23T20:54:52.990Z,12.08
2023-03-23T20:57:20.702Z,12.04
2023-03-23T20:59:47.165Z,12.11
2023-03-23T21:02:15.312Z,12.10
2023-03-23T21:04:42.415Z,12.10
2023-03-23T21:07:09.080Z,12.08
2023-03-23T21:09:35.944Z,12.00
2023-03-23T21:12:04.481Z,11.90
2023-03-23T21:14:31.022Z,11.83
2023-03-23T21:16:58.289Z,11.72
2023-03-23T21:19:25.055Z,11.75
2023-03-23T21:21:55.939Z,11.68
2023-03-23T21:24:27.998Z,11.66
2023-03-23T21:26:55.740Z,11.65
2023-03-23T21:29:24.033Z,11.35
2023-03-23T21:32:01.038Z,11.35
2023-03-23T21:34:31.782Z,11.25
2023-03-23T21:36:58.273Z,11.38
2023-03-23T21:39:25.048Z,11.29
2023-03-23T21:41:51.553Z,11.12
2023-03-23T21:44:18.146Z,11.08
2023-03-23T21:46:45.044Z,11.18
2023-03-23T21:49:14.218Z,11.19
2023-03-23T21:51:41.369Z,11.17
2023-03-23T21:54:08.395Z,11.15
2023-03-23T21:56:34.806Z,11.16
2023-03-23T21:59:01.628Z,11.11
2023-03-23T22:01:30.044Z,10.91
2023-03-23T22:03:57.640Z,10.77
2023-03-23T22:06:26.794Z,10.86
2023-03-23T22:08:54.076Z,10.80
2023-03-23T22:11:24.552Z,10.68
2023-03-23T22:13:51.936Z,10.75
2023-03-23T22:16:19.154Z,10.87
2023-03-23T22:18:46.603Z,10.86
2023-03-23T22:21:13.943Z,10.62
2023-03-23T22:23:41.166Z,10.64
2023-03-23T22:26:08.317Z,10.58
2023-03-23T22:28:37.094Z,10.50
2023-03-23T22:31:06.078Z,10.37
2023-03-23T22:33:33.159Z,10.41
2023-03-23T22:36:05.928Z,10.39
2023-03-23T22:38:33.631Z,10.39
2023-03-23T22:41:02.296Z,10.67
2023-03-23T22:43:28.876Z,10.77
2023-03-23T22:45:55.589Z,10.64
2023-03-23T22:48:23.127Z,10.41
2023-03-23T22:50:49.971Z,10.29
2023-03-23T22:53:17.293Z,10.33
2023-03-23T22:55:44.922Z,10.41
2023-03-23T22:58:11.426Z,10.43
2023-03-23T23:00:39.130Z,10.41
2023-03-23T23:03:07.416Z,10.27
2023-03-23T23:05:34.805Z,10.16
2023-03-23T23:08:01.681Z,10.05
2023-03-23T23:10:28.280Z,10.15
2023-03-23T23:12:54.957Z,10.28
2023-03-23T23:15:22.187Z,10.28
2023-03-23T23:17:48.781Z,10.28
2023-03-23T23:20:15.415Z,10.07
2023-03-23T23:22:43.745Z,10.12
2023-03-23T23:25:11.541Z,10.04
2023-03-23T23:27:38.672Z,10.09
2023-03-23T23:30:06.711Z,10.11
2023-03-23T23:32:33.621Z,9.93
2023-03-23T23:35:00.160Z,9.93
2023-03-23T23:37:26.683Z,9.85
2023-03-23T23:39:53.256Z,9.89
2023-03-23T23:42:19.808Z,10.02
2023-03-23T23:44:46.496Z,9.86
2023-03-23T23:47:13.049Z,9.84
2023-03-23T23:49:40.177Z,9.80
2023-03-23T23:52:08.604Z,9.90
2023-03-23T23:54:37.280Z,9.91
2023-03-23T23:57:04.776Z,10.01
2023-03-23T23:59:31.445Z,9.85
