createdAt,value
2023-03-13T00:02:34.747Z,18.60
2023-03-13T00:07:36.363Z,23.38
2023-03-13T00:12:37.950Z,21.15
2023-03-13T00:17:39.609Z,18.20
2023-03-13T00:22:41.202Z,16.35
2023-03-13T00:27:42.850Z,12.77
2023-03-13T00:32:46.339Z,14.65
2023-03-13T00:37:48.052Z,14.57
2023-03-13T00:42:49.658Z,13.68
2023-03-13T00:47:51.746Z,11.82
2023-03-13T00:52:53.494Z,11.52
2023-03-13T00:57:55.124Z,11.30
2023-03-13T01:02:57.031Z,10.55
2023-03-13T01:07:58.978Z,6.40
2023-03-13T01:13:00.745Z,5.32
2023-03-13T01:18:02.435Z,6.68
2023-03-13T01:23:04.056Z,5.38
2023-03-13T01:28:05.656Z,8.85
2023-03-13T01:33:07.296Z,8.07
2023-03-13T01:38:09.218Z,7.18
2023-03-13T01:43:26.964Z,6.93
2023-03-13T01:48:52.506Z,3.97
2023-03-13T01:54:11.771Z,4.90
2023-03-13T01:59:17.022Z,8.05
2023-03-13T02:04:21.848Z,6.05
2023-03-13T02:09:27.067Z,5.93
2023-03-13T02:14:33.636Z,7.40
2023-03-13T02:19:41.803Z,7.25
2023-03-13T02:25:09.244Z,4.50
2023-03-13T02:30:12.082Z,6.35
2023-03-13T02:35:17.134Z,6.40
2023-03-13T02:40:24.511Z,4.40
2023-03-13T02:45:26.432Z,8.23
2023-03-13T02:50:28.160Z,8.25
2023-03-13T02:55:47.859Z,9.52
2023-03-13T03:00:49.766Z,8.40
2023-03-13T03:05:52.328Z,7.97
2023-03-13T03:10:54.096Z,12.00
2023-03-13T03:15:57.770Z,8.77
2023-03-13T03:20:59.481Z,14.05
2023-03-13T03:26:01.623Z,6.93
2023-03-13T03:31:06.689Z,9.63
2023-03-13T03:36:12.364Z,8.98
2023-03-13T03:41:14.593Z,8.35
2023-03-13T03:46:16.394Z,9.18
2023-03-13T03:51:18.281Z,11.43
2023-03-13T03:56:22.130Z,10.02
2023-03-13T04:01:28.708Z,10.02
2023-03-13T04:06:30.664Z,10.38
2023-03-13T04:11:32.887Z,10.30
2023-03-13T04:16:35.041Z,9.00
2023-03-13T04:21:36.995Z,6.65
2023-03-13T04:26:43.963Z,7.82
2023-03-13T04:31:45.777Z,8.43
2023-03-13T04:37:06.133Z,9.63
2023-03-13T04:42:13.884Z,9.85
2023-03-13T04:47:35.822Z,10.48
2023-03-13T04:52:51.342Z,10.07
2023-03-13T04:58:01.055Z,9.23
2023-03-13T05:03:19.735Z,9.45
2023-03-13T05:08:32.226Z,12.40
2023-03-13T05:14:00.067Z,12.60
2023-03-13T05:19:19.400Z,15.05
2023-03-13T05:24:41.905Z,14.13
2023-03-13T05:30:17.362Z,12.73
2023-03-13T05:35:30.567Z,12.18
2023-03-13T05:40:47.745Z,15.05
2023-03-13T05:46:09.557Z,12.80
2023-03-13T05:51:20.625Z,11.35
2023-03-13T05:56:32.751Z,14.52
2023-03-13T06:01:45.271Z,9.52
2023-03-13T06:06:54.611Z,14.18
2023-03-13T06:11:56.826Z,13.13
2023-03-13T06:16:58.765Z,8.07
2023-03-13T06:22:02.736Z,11.25
2023-03-13T06:27:04.547Z,12.32
2023-03-13T06:32:06.703Z,11.07
2023-03-13T06:37:08.442Z,10.68
2023-03-13T06:42:10.238Z,10.02
2023-03-13T06:47:14.366Z,9.18
2023-03-13T06:52:18.763Z,10.70
2023-03-13T06:57:20.951Z,12.35
2023-03-13T07:02:22.629Z,15.07
2023-03-13T07:07:31.796Z,12.07
2023-03-13T07:12:37.584Z,13.77
2023-03-13T07:17:39.340Z,14.18
2023-03-13T07:22:41.138Z,10.63
2023-03-13T07:27:42.772Z,13.80
2023-03-13T07:32:44.618Z,15.63
2023-03-13T07:37:46.337Z,14.82
2023-03-13T07:42:47.965Z,14.50
2023-03-13T07:47:49.562Z,11.60
2023-03-13T07:52:51.357Z,11.32
2023-03-13T07:57:52.997Z,13.88
2023-03-13T08:02:54.675Z,16.92
2023-03-13T08:07:56.339Z,13.93
2023-03-13T08:12:58.070Z,13.38
2023-03-13T08:17:59.689Z,10.73
2023-03-13T08:23:01.364Z,8.82
2023-03-13T08:28:03.509Z,11.90
2023-03-13T08:33:07.526Z,15.05
2023-03-13T08:38:09.468Z,11.23
2023-03-13T08:43:11.120Z,13.43
2023-03-13T08:48:12.789Z,10.80
2023-03-13T08:53:14.446Z,14.82
2023-03-13T08:58:16.123Z,13.57
2023-03-13T09:03:18.135Z,10.18
2023-03-13T09:08:19.793Z,18.08
2023-03-13T09:13:21.440Z,11.48
2023-03-13T09:18:24.017Z,19.65
2023-03-13T09:23:26.478Z,11.02
2023-03-13T09:28:28.953Z,17.98
2023-03-13T09:33:30.611Z,15.43
2023-03-13T09:38:32.573Z,15.80
2023-03-13T09:43:58.336Z,17.77
2023-03-13T09:49:04.009Z,16.00
2023-03-13T09:54:26.194Z,16.10
2023-03-13T09:59:30.123Z,14.90
2023-03-13T10:04:46.856Z,18.02
2023-03-13T10:09:48.548Z,14.48
2023-03-13T10:15:08.364Z,13.40
2023-03-13T10:20:33.404Z,12.00
2023-03-13T10:25:39.787Z,13.82
2023-03-13T10:30:47.706Z,16.15
2023-03-13T10:36:10.131Z,8.80
2023-03-13T10:41:29.078Z,14.52
2023-03-13T10:46:33.339Z,17.02
2023-03-13T10:51:38.817Z,12.02
2023-03-13T10:56:40.656Z,23.17
2023-03-13T11:01:42.683Z,14.23
2023-03-13T11:06:50.838Z,17.27
2023-03-13T11:12:02.116Z,19.40
2023-03-13T11:17:23.577Z,13.98
2023-03-13T11:22:53.602Z,14.88
2023-03-13T11:27:58.186Z,26.77
2023-03-13T11:33:10.326Z,14.18
2023-03-13T11:38:38.165Z,17.15
2023-03-13T11:44:11.634Z,18.55
2023-03-13T11:49:41.781Z,25.85
2023-03-13T11:54:49.462Z,23.90
2023-03-13T12:00:16.393Z,17.20
2023-03-13T12:05:21.062Z,21.77
2023-03-13T12:10:40.070Z,28.48
2023-03-13T12:15:49.718Z,24.13
2023-03-13T12:20:57.429Z,18.52
2023-03-13T12:26:06.507Z,22.55
2023-03-13T12:31:22.820Z,23.73
2023-03-13T12:36:38.355Z,26.30
2023-03-13T12:41:45.072Z,23.05
2023-03-13T12:46:53.484Z,35.35
2023-03-13T12:52:12.893Z,20.88
2023-03-13T12:57:27.462Z,22.58
2023-03-13T13:02:30.758Z,42.70
2023-03-13T13:07:35.575Z,31.05
2023-03-13T13:12:41.522Z,20.65
2023-03-13T13:17:51.536Z,24.50
2023-03-13T13:22:54.015Z,18.70
2023-03-13T13:27:56.143Z,17.83
2023-03-13T13:33:20.417Z,16.50
2023-03-13T13:38:30.164Z,21.70
2023-03-13T13:44:10.405Z,27.25
2023-03-13T13:49:18.894Z,26.57
2023-03-13T13:54:42.315Z,19.92
2023-03-13T13:59:47.109Z,26.52
2023-03-13T14:05:16.585Z,27.65
2023-03-13T14:10:27.213Z,23.70
2023-03-13T14:15:34.624Z,21.90
2023-03-13T14:20:38.804Z,22.80
2023-03-13T14:25:50.934Z,25.48
2023-03-13T14:30:56.644Z,23.27
2023-03-13T14:35:58.527Z,41.22
2023-03-13T14:41:00.320Z,22.35
2023-03-13T14:46:15.871Z,15.25
2023-03-13T14:51:22.602Z,24.27
2023-03-13T14:56:33.638Z,29.48
2023-03-13T15:01:35.460Z,20.83
2023-03-13T15:06:38.358Z,21.52
2023-03-13T15:11:43.312Z,27.83
2023-03-13T15:16:44.974Z,29.27
2023-03-13T15:21:51.665Z,25.45
2023-03-13T15:26:53.342Z,23.42
2023-03-13T15:31:55.045Z,25.55
2023-03-13T15:36:56.701Z,21.95
2023-03-13T15:41:58.401Z,17.30
2023-03-13T15:47:00.147Z,27.45
2023-03-13T15:52:01.791Z,26.67
2023-03-13T15:57:03.592Z,24.70
2023-03-13T16:02:14.701Z,25.33
2023-03-13T16:07:20.831Z,20.20
2023-03-13T16:12:22.510Z,27.73
2023-03-13T16:17:25.964Z,23.73
2023-03-13T16:22:27.657Z,27.48
2023-03-13T16:27:29.574Z,28.98
2023-03-13T16:32:31.238Z,26.92
2023-03-13T16:37:32.949Z,31.33
2023-03-13T16:42:34.606Z,34.55
2023-03-13T16:47:36.310Z,27.58
2023-03-13T16:52:37.840Z,28.23
2023-03-13T16:57:39.710Z,30.15
2023-03-13T17:02:41.455Z,25.85
2023-03-13T17:07:45.007Z,28.50
2023-03-13T17:12:46.772Z,20.50
2023-03-13T17:17:51.971Z,31.85
2023-03-13T17:22:56.339Z,24.40
2023-03-13T17:27:57.990Z,29.95
2023-03-13T17:33:00.881Z,30.80
2023-03-13T17:38:03.165Z,30.13
2023-03-13T17:43:04.834Z,25.55
2023-03-13T17:48:12.237Z,22.80
2023-03-13T17:53:13.845Z,22.60
2023-03-13T17:58:15.565Z,25.65
2023-03-13T18:03:17.471Z,25.77
2023-03-13T18:08:19.188Z,27.23
2023-03-13T18:13:20.772Z,25.95
2023-03-13T18:18:22.479Z,28.23
2023-03-13T18:23:24.153Z,27.10
2023-03-13T18:28:25.821Z,24.52
2023-03-13T18:33:28.234Z,25.70
2023-03-13T18:38:29.905Z,23.40
2023-03-13T18:43:31.528Z,26.55
2023-03-13T18:48:33.178Z,28.33
2023-03-13T18:53:34.850Z,26.67
2023-03-13T18:58:36.513Z,26.55
2023-03-13T19:03:38.196Z,32.33
2023-03-13T19:08:39.802Z,35.05
2023-03-13T19:13:41.451Z,26.05
2023-03-13T19:18:44.392Z,34.45
2023-03-13T19:23:46.405Z,22.50
2023-03-13T19:28:48.100Z,32.22
2023-03-13T19:33:50.469Z,20.92
2023-03-13T19:38:52.059Z,24.05
2023-03-13T19:43:53.648Z,23.75
2023-03-13T19:48:57.457Z,19.13
2023-03-13T19:53:59.241Z,27.05
2023-03-13T19:59:03.597Z,20.33
2023-03-13T20:04:05.348Z,27.65
2023-03-13T20:09:09.751Z,20.55
2023-03-13T20:14:11.532Z,18.27
2023-03-13T20:19:13.268Z,24.48
2023-03-13T20:24:14.904Z,20.95
2023-03-13T20:29:16.567Z,20.17
2023-03-13T20:34:18.220Z,23.38
2023-03-13T20:39:19.918Z,20.92
2023-03-13T20:44:22.048Z,18.83
2023-03-13T20:49:23.685Z,21.30
2023-03-13T20:54:25.325Z,25.55
2023-03-13T20:59:29.037Z,22.17
2023-03-13T21:04:30.752Z,18.77
2023-03-13T21:09:34.116Z,22.30
2023-03-13T21:14:36.439Z,19.92
2023-03-13T21:19:38.089Z,19.52
2023-03-13T21:24:40.650Z,19.77
2023-03-13T21:29:44.074Z,18.88
2023-03-13T21:34:46.408Z,14.25
2023-03-13T21:39:52.314Z,24.23
2023-03-13T21:44:54.216Z,16.42
2023-03-13T21:49:56.545Z,17.25
2023-03-13T21:54:58.542Z,19.92
2023-03-13T22:00:00.161Z,16.63
2023-03-13T22:05:02.565Z,18.42
2023-03-13T22:10:04.589Z,15.13
2023-03-13T22:15:07.059Z,14.00
2023-03-13T22:20:10.633Z,16.10
2023-03-13T22:25:12.251Z,16.88
2023-03-13T22:30:14.064Z,19.83
2023-03-13T22:35:16.403Z,17.35
2023-03-13T22:40:20.341Z,17.45
2023-03-13T22:45:22.528Z,14.30
2023-03-13T22:50:25.794Z,16.15
2023-03-13T22:55:27.766Z,14.02
2023-03-13T23:00:29.435Z,10.88
2023-03-13T23:05:31.020Z,13.38
2023-03-13T23:10:32.668Z,11.80
2023-03-13T23:15:54.727Z,14.00
2023-03-13T23:20:55.926Z,15.55
2023-03-13T23:26:01.703Z,13.38
2023-03-13T23:31:29.644Z,10.98
2023-03-13T23:36:31.214Z,13.35
2023-03-13T23:41:32.865Z,14.43
2023-03-13T23:46:34.497Z,15.80
2023-03-13T23:51:36.333Z,13.35
2023-03-13T23:56:37.906Z,14.85
