createdAt,value
2022-10-02T00:02:05.528Z,13.61
2022-10-02T00:05:13.046Z,13.59
2022-10-02T00:08:24.180Z,13.59
2022-10-02T00:11:41.358Z,13.58
2022-10-02T00:14:45.365Z,13.59
2022-10-02T00:17:50.312Z,13.59
2022-10-02T00:21:00.819Z,13.50
2022-10-02T00:24:06.793Z,13.56
2022-10-02T00:27:27.203Z,13.52
2022-10-02T00:30:37.054Z,13.49
2022-10-02T00:33:52.864Z,13.53
2022-10-02T00:37:06.569Z,13.55
2022-10-02T00:40:33.293Z,13.55
2022-10-02T00:43:44.754Z,13.48
2022-10-02T00:46:55.058Z,13.48
2022-10-02T00:50:21.091Z,13.43
2022-10-02T00:53:36.478Z,13.41
2022-10-02T00:56:44.017Z,13.42
2022-10-02T00:59:58.422Z,13.47
2022-10-02T01:03:15.627Z,13.48
2022-10-02T01:06:17.289Z,13.51
2022-10-02T01:09:19.359Z,13.59
2022-10-02T01:12:23.138Z,13.65
2022-10-02T01:15:31.931Z,13.56
2022-10-02T01:18:33.793Z,13.51
2022-10-02T01:21:42.626Z,13.52
2022-10-02T01:24:49.276Z,13.50
2022-10-02T01:27:53.340Z,13.50
2022-10-02T01:31:01.086Z,13.45
2022-10-02T01:34:03.692Z,13.58
2022-10-02T01:37:06.331Z,13.55
2022-10-02T01:40:22.466Z,13.58
2022-10-02T01:43:28.523Z,13.54
2022-10-02T01:46:32.987Z,13.55
2022-10-02T01:49:47.082Z,13.53
2022-10-02T01:52:59.898Z,13.51
2022-10-02T01:56:10.959Z,13.47
2022-10-02T01:59:23.368Z,13.47
2022-10-02T02:02:33.894Z,13.51
2022-10-02T02:05:47.114Z,13.42
2022-10-02T02:09:01.810Z,13.41
2022-10-02T02:12:11.815Z,13.49
2022-10-02T02:15:20.206Z,13.50
2022-10-02T02:18:28.371Z,13.43
2022-10-02T02:21:33.522Z,13.42
2022-10-02T02:24:40.153Z,13.54
2022-10-02T02:27:46.930Z,13.53
2022-10-02T02:30:52.723Z,13.46
2022-10-02T02:33:59.441Z,13.49
2022-10-02T02:37:05.039Z,13.51
2022-10-02T02:40:10.256Z,13.49
2022-10-02T02:43:19.996Z,13.46
2022-10-02T02:46:27.058Z,13.47
2022-10-02T02:49:31.989Z,13.41
2022-10-02T02:52:38.753Z,13.46
2022-10-02T02:55:45.300Z,13.45
2022-10-02T02:58:53.386Z,13.49
2022-10-02T03:01:55.219Z,13.54
2022-10-02T03:04:56.877Z,13.59
2022-10-02T03:08:01.668Z,13.59
2022-10-02T03:11:10.335Z,13.62
2022-10-02T03:14:35.548Z,13.63
2022-10-02T03:17:51.924Z,13.65
2022-10-02T03:21:03.225Z,13.62
2022-10-02T03:24:10.046Z,13.61
2022-10-02T03:27:17.680Z,13.59
2022-10-02T03:30:21.966Z,13.58
2022-10-02T03:33:25.538Z,13.54
2022-10-02T03:36:27.875Z,13.49
2022-10-02T03:39:29.717Z,13.48
2022-10-02T03:42:34.751Z,13.44
2022-10-02T03:45:51.057Z,13.39
2022-10-02T03:48:53.049Z,13.35
2022-10-02T03:51:54.701Z,13.33
2022-10-02T03:54:57.545Z,13.35
2022-10-02T03:58:02.672Z,13.34
2022-10-02T04:01:10.964Z,13.31
2022-10-02T04:04:17.651Z,13.30
2022-10-02T04:07:25.897Z,13.31
2022-10-02T04:10:32.541Z,13.33
2022-10-02T04:13:39.927Z,13.31
2022-10-02T04:16:50.281Z,13.31
2022-10-02T04:19:55.722Z,13.30
2022-10-02T04:23:02.008Z,13.28
2022-10-02T04:26:07.667Z,13.32
2022-10-02T04:29:17.483Z,13.35
2022-10-02T04:32:24.597Z,13.31
2022-10-02T04:35:37.964Z,13.28
2022-10-02T04:39:04.447Z,13.29
2022-10-02T04:42:20.760Z,13.27
2022-10-02T04:45:36.348Z,13.26
2022-10-02T04:49:15.521Z,13.23
2022-10-02T04:52:31.761Z,13.28
2022-10-02T04:55:47.218Z,13.26
2022-10-02T04:59:05.286Z,13.23
2022-10-02T05:02:24.620Z,13.26
2022-10-02T05:05:44.617Z,13.28
2022-10-02T05:08:59.665Z,13.25
2022-10-02T05:12:26.014Z,13.30
2022-10-02T05:15:51.572Z,13.25
2022-10-02T05:19:20.558Z,13.22
2022-10-02T05:22:45.157Z,13.24
2022-10-02T05:26:14.643Z,13.23
2022-10-02T05:29:38.033Z,13.21
2022-10-02T05:33:08.175Z,13.21
2022-10-02T05:36:39.156Z,13.22
2022-10-02T05:39:53.009Z,13.26
2022-10-02T05:43:01.444Z,13.25
2022-10-02T05:46:10.386Z,13.27
2022-10-02T05:49:17.834Z,13.23
2022-10-02T05:52:23.840Z,13.24
2022-10-02T05:55:35.390Z,13.27
2022-10-02T05:58:41.661Z,13.29
2022-10-02T06:01:47.633Z,13.31
2022-10-02T06:04:57.844Z,13.29
2022-10-02T06:08:02.709Z,13.27
2022-10-02T06:11:11.339Z,13.32
2022-10-02T06:14:20.265Z,13.27
2022-10-02T06:17:27.022Z,13.28
2022-10-02T06:20:34.388Z,13.29
2022-10-02T06:23:39.762Z,13.29
2022-10-02T06:26:47.845Z,13.26
2022-10-02T06:29:57.450Z,13.29
2022-10-02T06:33:05.452Z,13.29
2022-10-02T06:36:31.974Z,13.32
2022-10-02T06:39:46.945Z,13.33
2022-10-02T06:43:00.909Z,13.30
2022-10-02T06:46:14.432Z,13.26
2022-10-02T06:49:26.285Z,13.30
2022-10-02T06:52:38.566Z,13.29
2022-10-02T06:55:51.286Z,13.26
2022-10-02T06:59:07.402Z,13.31
2022-10-02T07:02:33.197Z,13.33
2022-10-02T07:05:53.926Z,13.31
2022-10-02T07:09:18.527Z,13.29
2022-10-02T07:12:34.815Z,13.31
2022-10-02T07:16:10.965Z,13.35
2022-10-02T07:19:28.869Z,13.36
2022-10-02T07:22:45.642Z,13.34
2022-10-02T07:26:07.761Z,13.34
2022-10-02T07:29:22.345Z,13.37
2022-10-02T07:32:43.531Z,13.38
2022-10-02T07:35:53.563Z,13.34
2022-10-02T07:39:06.873Z,13.37
2022-10-02T07:42:24.219Z,13.31
2022-10-02T07:45:29.315Z,13.34
2022-10-02T07:48:56.103Z,13.33
2022-10-02T07:52:04.629Z,13.31
2022-10-02T07:55:14.713Z,13.33
2022-10-02T07:58:22.862Z,13.30
2022-10-02T08:01:30.513Z,13.33
2022-10-02T08:04:37.315Z,13.36
2022-10-02T08:07:39.312Z,13.36
2022-10-02T08:10:45.483Z,13.34
2022-10-02T08:13:53.402Z,13.37
2022-10-02T08:16:58.048Z,13.37
2022-10-02T08:20:02.887Z,13.34
2022-10-02T08:23:10.044Z,13.42
2022-10-02T08:26:18.021Z,13.38
2022-10-02T08:29:25.368Z,13.37
2022-10-02T08:32:34.731Z,13.36
2022-10-02T08:35:49.815Z,13.42
2022-10-02T08:39:02.347Z,13.36
2022-10-02T08:42:35.931Z,13.39
2022-10-02T08:46:03.974Z,13.40
2022-10-02T08:49:43.792Z,13.38
2022-10-02T08:53:24.339Z,13.42
2022-10-02T08:56:43.263Z,13.44
2022-10-02T09:00:08.721Z,13.48
2022-10-02T09:03:45.822Z,13.46
2022-10-02T09:07:29.173Z,13.48
2022-10-02T09:11:15.401Z,13.53
2022-10-02T09:14:43.550Z,13.42
2022-10-02T09:17:48.477Z,13.47
2022-10-02T09:21:14.366Z,13.55
2022-10-02T09:24:52.547Z,13.49
2022-10-02T09:28:18.955Z,13.49
2022-10-02T09:32:04.092Z,13.47
2022-10-02T09:35:46.340Z,13.53
2022-10-02T09:39:25.028Z,13.56
2022-10-02T09:42:59.101Z,13.58
2022-10-02T09:46:30.424Z,13.60
2022-10-02T09:50:04.650Z,13.51
2022-10-02T09:53:54.335Z,13.60
2022-10-02T09:57:36.595Z,13.62
2022-10-02T10:00:58.797Z,13.56
2022-10-02T10:05:00.931Z,13.57
2022-10-02T10:08:22.239Z,13.52
2022-10-02T10:11:47.651Z,13.63
2022-10-02T10:15:19.875Z,13.53
2022-10-02T10:19:13.799Z,13.54
2022-10-02T10:22:44.446Z,13.49
2022-10-02T10:26:33.849Z,13.50
2022-10-02T10:29:58.998Z,13.50
2022-10-02T10:33:34.422Z,13.52
2022-10-02T10:37:14.909Z,13.59
2022-10-02T10:40:38.044Z,13.62
2022-10-02T10:44:09.498Z,13.70
2022-10-02T10:47:43.682Z,13.66
2022-10-02T10:50:54.433Z,13.69
2022-10-02T10:54:26.243Z,13.77
2022-10-02T10:57:44.684Z,13.70
2022-10-02T11:00:59.283Z,13.79
2022-10-02T11:04:24.685Z,13.91
2022-10-02T11:07:40.513Z,13.95
2022-10-02T11:10:52.594Z,13.83
2022-10-02T11:14:09.999Z,13.90
2022-10-02T11:17:32.180Z,14.01
2022-10-02T11:20:54.900Z,13.93
2022-10-02T11:24:18.632Z,13.94
2022-10-02T11:27:38.596Z,13.83
2022-10-02T11:30:54.949Z,13.89
2022-10-02T11:34:28.997Z,13.84
2022-10-02T11:37:54.507Z,13.86
2022-10-02T11:41:10.001Z,13.89
2022-10-02T11:44:20.863Z,13.94
2022-10-02T11:47:42.095Z,13.90
2022-10-02T11:51:01.900Z,13.88
2022-10-02T11:54:19.397Z,13.90
2022-10-02T11:57:32.096Z,13.97
2022-10-02T12:00:56.379Z,13.93
2022-10-02T12:04:12.726Z,13.81
2022-10-02T12:07:25.487Z,13.81
2022-10-02T12:10:39.537Z,13.93
2022-10-02T12:14:01.108Z,13.99
2022-10-02T12:17:16.493Z,14.08
2022-10-02T12:21:02.002Z,14.01
2022-10-02T12:24:31.852Z,14.06
2022-10-02T12:27:50.831Z,14.05
2022-10-02T12:31:01.465Z,13.98
2022-10-02T12:34:14.036Z,14.05
2022-10-02T12:37:23.014Z,13.97
2022-10-02T12:40:33.348Z,14.09
2022-10-02T12:44:03.144Z,14.08
2022-10-02T12:47:22.044Z,14.09
2022-10-02T12:50:40.621Z,14.06
2022-10-02T12:54:26.754Z,14.02
2022-10-02T12:57:51.901Z,14.09
2022-10-02T13:01:15.183Z,14.12
2022-10-02T13:04:46.234Z,14.12
2022-10-02T13:08:05.496Z,14.15
2022-10-02T13:11:15.995Z,14.17
2022-10-02T13:14:38.658Z,14.19
2022-10-02T13:17:46.679Z,14.14
2022-10-02T13:20:57.481Z,14.15
2022-10-02T13:24:16.120Z,14.07
2022-10-02T13:27:34.368Z,14.09
2022-10-02T13:30:43.496Z,14.12
2022-10-02T13:34:09.970Z,14.15
2022-10-02T13:37:21.942Z,14.23
2022-10-02T13:40:28.517Z,14.19
2022-10-02T13:43:51.883Z,14.12
2022-10-02T13:47:08.524Z,14.24
2022-10-02T13:50:23.795Z,14.13
2022-10-02T13:53:58.232Z,14.23
2022-10-02T13:57:11.579Z,14.26
2022-10-02T14:00:38.770Z,14.35
2022-10-02T14:03:55.189Z,14.22
2022-10-02T14:07:05.819Z,14.25
2022-10-02T14:10:14.717Z,14.19
2022-10-02T14:13:31.107Z,14.12
2022-10-02T14:16:49.196Z,14.08
2022-10-02T14:20:11.248Z,14.10
2022-10-02T14:23:39.286Z,14.17
2022-10-02T14:26:57.396Z,14.18
2022-10-02T14:30:07.074Z,14.27
2022-10-02T14:33:23.339Z,14.26
2022-10-02T14:36:34.109Z,14.23
2022-10-02T14:39:37.449Z,14.27
2022-10-02T14:42:55.882Z,14.27
2022-10-02T14:46:10.591Z,14.17
2022-10-02T14:49:36.440Z,14.15
2022-10-02T14:53:01.881Z,14.12
2022-10-02T14:56:30.661Z,14.12
2022-10-02T14:59:59.718Z,14.13
2022-10-02T15:03:05.836Z,14.17
2022-10-02T15:06:25.818Z,14.13
2022-10-02T15:09:35.456Z,14.12
2022-10-02T15:12:50.185Z,14.04
2022-10-02T15:16:15.163Z,14.07
2022-10-02T15:19:21.657Z,14.05
2022-10-02T15:22:31.729Z,14.01
2022-10-02T15:25:57.722Z,13.97
2022-10-02T15:29:13.693Z,14.03
2022-10-02T15:32:44.075Z,14.10
2022-10-02T15:36:05.487Z,14.04
2022-10-02T15:39:29.757Z,14.01
2022-10-02T15:42:55.091Z,13.99
2022-10-02T15:46:15.526Z,14.06
2022-10-02T15:49:30.947Z,14.04
2022-10-02T15:52:44.536Z,13.98
2022-10-02T15:55:53.617Z,13.91
2022-10-02T15:59:09.519Z,13.91
2022-10-02T16:02:24.911Z,13.96
2022-10-02T16:05:42.819Z,13.90
2022-10-02T16:09:16.262Z,13.90
2022-10-02T16:12:40.000Z,13.84
2022-10-02T16:15:51.983Z,13.85
2022-10-02T16:19:07.203Z,13.81
2022-10-02T16:22:20.473Z,13.80
2022-10-02T16:25:38.748Z,13.84
2022-10-02T16:28:53.239Z,13.85
2022-10-02T16:32:07.728Z,13.84
2022-10-02T16:35:48.775Z,13.79
2022-10-02T16:38:52.260Z,13.74
2022-10-02T16:42:01.839Z,13.74
2022-10-02T16:45:32.582Z,13.62
2022-10-02T16:48:40.956Z,13.66
2022-10-02T16:51:53.439Z,13.64
2022-10-02T16:55:00.603Z,13.63
2022-10-02T16:58:18.446Z,13.62
2022-10-02T17:01:30.968Z,13.62
2022-10-02T17:04:44.191Z,13.62
2022-10-02T17:07:55.911Z,13.60
2022-10-02T17:11:15.616Z,13.59
2022-10-02T17:14:24.321Z,13.65
2022-10-02T17:17:36.398Z,13.61
2022-10-02T17:20:43.652Z,13.58
2022-10-02T17:23:57.170Z,13.63
2022-10-02T17:27:20.405Z,13.61
2022-10-02T17:30:24.383Z,13.60
2022-10-02T17:33:32.299Z,13.59
2022-10-02T17:36:38.210Z,13.55
2022-10-02T17:39:51.665Z,13.53
2022-10-02T17:43:01.222Z,13.55
2022-10-02T17:46:34.384Z,13.47
2022-10-02T17:49:52.369Z,13.40
2022-10-02T17:53:21.993Z,13.21
2022-10-02T17:56:51.451Z,13.25
2022-10-02T18:00:10.795Z,13.13
2022-10-02T18:03:45.573Z,13.01
2022-10-02T18:06:57.859Z,12.93
2022-10-02T18:10:16.617Z,12.86
2022-10-02T18:13:31.382Z,12.70
2022-10-02T18:16:41.519Z,12.55
2022-10-02T18:19:53.700Z,12.47
2022-10-02T18:23:12.966Z,12.46
2022-10-02T18:26:26.309Z,12.38
2022-10-02T18:29:46.656Z,12.32
2022-10-02T18:33:25.944Z,12.27
2022-10-02T18:36:40.674Z,12.14
2022-10-02T18:40:04.613Z,12.09
2022-10-02T18:43:31.419Z,12.28
2022-10-02T18:46:49.469Z,12.28
2022-10-02T18:50:07.517Z,12.16
2022-10-02T18:53:30.524Z,12.20
2022-10-02T18:56:45.968Z,12.20
2022-10-02T18:59:54.995Z,12.15
2022-10-02T19:03:18.366Z,12.16
2022-10-02T19:06:26.626Z,12.24
2022-10-02T19:09:30.064Z,12.37
2022-10-02T19:12:33.785Z,12.50
2022-10-02T19:15:36.580Z,12.57
2022-10-02T19:18:38.785Z,12.55
2022-10-02T19:21:40.787Z,12.60
2022-10-02T19:24:44.113Z,12.66
2022-10-02T19:27:54.334Z,12.75
2022-10-02T19:31:03.430Z,12.67
2022-10-02T19:34:12.414Z,12.73
2022-10-02T19:37:17.195Z,12.75
2022-10-02T19:40:21.790Z,12.75
2022-10-02T19:43:28.743Z,12.84
2022-10-02T19:46:35.671Z,12.88
2022-10-02T19:49:39.862Z,12.81
2022-10-02T19:52:46.816Z,12.83
2022-10-02T19:55:52.571Z,12.81
2022-10-02T19:59:00.127Z,12.91
2022-10-02T20:02:14.108Z,12.97
2022-10-02T20:05:21.041Z,13.02
2022-10-02T20:08:26.606Z,13.05
2022-10-02T20:11:34.497Z,13.02
2022-10-02T20:14:41.999Z,13.04
2022-10-02T20:17:43.918Z,13.04
2022-10-02T20:20:47.263Z,13.03
2022-10-02T20:23:53.800Z,13.08
2022-10-02T20:27:01.141Z,13.06
2022-10-02T20:30:10.186Z,13.09
2022-10-02T20:33:18.173Z,13.05
2022-10-02T20:36:23.346Z,13.04
2022-10-02T20:39:29.489Z,13.01
2022-10-02T20:42:35.648Z,12.99
2022-10-02T20:45:44.869Z,12.97
2022-10-02T20:49:18.109Z,12.98
2022-10-02T20:52:42.812Z,12.96
2022-10-02T20:55:53.313Z,12.96
2022-10-02T20:59:39.928Z,12.95
2022-10-02T21:03:17.515Z,12.86
2022-10-02T21:06:53.011Z,12.93
2022-10-02T21:10:21.801Z,12.90
2022-10-02T21:13:46.260Z,12.87
2022-10-02T21:17:16.007Z,12.89
2022-10-02T21:20:52.132Z,12.87
2022-10-02T21:24:35.994Z,12.81
2022-10-02T21:28:18.432Z,12.81
2022-10-02T21:31:38.519Z,12.78
2022-10-02T21:34:55.874Z,12.75
2022-10-02T21:38:27.793Z,12.73
2022-10-02T21:42:26.426Z,12.76
2022-10-02T21:45:54.212Z,12.76
2022-10-02T21:49:41.829Z,12.58
2022-10-02T21:53:39.203Z,12.64
2022-10-02T21:57:15.284Z,12.58
2022-10-02T22:00:21.819Z,12.55
2022-10-02T22:03:56.360Z,12.46
2022-10-02T22:07:09.258Z,12.57
2022-10-02T22:10:22.041Z,12.55
2022-10-02T22:13:28.038Z,12.62
2022-10-02T22:16:39.020Z,12.60
2022-10-02T22:19:58.441Z,12.60
2022-10-02T22:23:13.662Z,12.55
2022-10-02T22:26:33.768Z,12.54
2022-10-02T22:29:44.967Z,12.35
2022-10-02T22:33:10.655Z,12.32
2022-10-02T22:36:51.314Z,12.28
2022-10-02T22:40:00.810Z,12.16
2022-10-02T22:43:06.832Z,12.16
2022-10-02T22:46:21.100Z,12.23
2022-10-02T22:49:29.323Z,12.14
2022-10-02T22:52:37.741Z,12.17
2022-10-02T22:55:48.714Z,12.13
2022-10-02T22:58:59.593Z,12.13
2022-10-02T23:02:08.196Z,12.07
2022-10-02T23:05:15.496Z,12.15
2022-10-02T23:08:25.899Z,12.12
2022-10-02T23:11:37.097Z,12.11
2022-10-02T23:14:59.192Z,12.11
2022-10-02T23:18:05.042Z,12.14
2022-10-02T23:21:23.212Z,12.09
2022-10-02T23:24:30.482Z,12.05
2022-10-02T23:27:47.323Z,12.11
2022-10-02T23:31:01.574Z,12.14
2022-10-02T23:34:12.420Z,12.14
2022-10-02T23:37:21.431Z,12.15
2022-10-02T23:40:46.549Z,12.09
2022-10-02T23:43:54.354Z,12.10
2022-10-02T23:47:09.993Z,12.04
2022-10-02T23:50:21.848Z,12.08
2022-10-02T23:53:43.657Z,12.10
2022-10-02T23:57:12.227Z,12.05
