createdAt,value
2023-04-18T00:00:44.437Z,3.12
2023-04-18T00:01:44.652Z,3.17
2023-04-18T00:02:44.615Z,3.17
2023-04-18T00:03:44.698Z,3.25
2023-04-18T00:04:44.693Z,3.24
2023-04-18T00:05:44.667Z,3.11
2023-04-18T00:06:44.707Z,3.19
2023-04-18T00:07:44.751Z,3.24
2023-04-18T00:08:44.807Z,3.21
2023-04-18T00:09:44.982Z,3.15
2023-04-18T00:10:44.907Z,3.18
2023-04-18T00:11:44.951Z,3.22
2023-04-18T00:12:44.987Z,3.13
2023-04-18T00:13:45.064Z,3.19
2023-04-18T00:14:45.097Z,3.17
2023-04-18T00:15:45.103Z,3.18
2023-04-18T00:16:45.121Z,3.18
2023-04-18T00:17:45.138Z,3.19
2023-04-18T00:18:45.109Z,3.18
2023-04-18T00:19:45.162Z,3.19
2023-04-18T00:20:45.117Z,3.21
2023-04-18T00:21:45.274Z,3.19
2023-04-18T00:22:45.124Z,3.23
2023-04-18T00:23:45.120Z,3.24
2023-04-18T00:24:45.123Z,3.21
2023-04-18T00:25:45.132Z,3.17
2023-04-18T00:26:45.119Z,3.13
2023-04-18T00:27:45.122Z,3.16
2023-04-18T00:28:45.128Z,3.09
2023-04-18T00:29:45.139Z,3.14
2023-04-18T00:30:45.242Z,3.17
2023-04-18T00:31:45.236Z,3.22
2023-04-18T00:32:45.306Z,3.13
2023-04-18T00:33:45.338Z,3.09
2023-04-18T00:34:45.378Z,3.11
2023-04-18T00:35:45.443Z,3.10
2023-04-18T00:36:45.492Z,3.10
2023-04-18T00:37:45.542Z,3.03
2023-04-18T00:38:45.597Z,3.07
2023-04-18T00:39:45.636Z,3.05
2023-04-18T00:40:45.681Z,3.04
2023-04-18T00:41:45.739Z,3.04
2023-04-18T00:42:45.773Z,3.01
2023-04-18T00:43:45.845Z,2.99
2023-04-18T00:44:45.874Z,3.04
2023-04-18T00:45:45.935Z,3.03
2023-04-18T00:46:45.998Z,3.06
2023-04-18T00:47:46.069Z,3.07
2023-04-18T00:48:46.062Z,3.14
2023-04-18T00:49:46.125Z,3.17
2023-04-18T00:50:46.159Z,3.04
2023-04-18T00:51:46.196Z,3.13
2023-04-18T00:52:46.231Z,3.04
2023-04-18T00:53:46.281Z,3.07
2023-04-18T00:54:46.326Z,3.07
2023-04-18T00:55:46.391Z,3.05
2023-04-18T00:56:46.431Z,3.16
2023-04-18T00:57:46.467Z,3.18
2023-04-18T00:58:46.546Z,3.10
2023-04-18T00:59:46.603Z,3.09
2023-04-18T01:00:46.605Z,3.08
2023-04-18T01:01:46.702Z,3.09
2023-04-18T01:02:46.797Z,3.09
2023-04-18T01:03:46.905Z,3.12
2023-04-18T01:04:46.801Z,3.13
2023-04-18T01:05:46.844Z,3.16
2023-04-18T01:06:46.893Z,3.10
2023-04-18T01:07:46.932Z,3.14
2023-04-18T01:08:46.975Z,3.27
2023-04-18T01:09:47.042Z,3.16
2023-04-18T01:10:47.077Z,3.17
2023-04-18T01:11:47.134Z,3.14
2023-04-18T01:12:47.187Z,3.18
2023-04-18T01:13:47.230Z,3.19
2023-04-18T01:14:47.279Z,3.31
2023-04-18T01:15:47.352Z,3.14
2023-04-18T01:16:47.392Z,3.16
2023-04-18T01:17:47.475Z,3.15
2023-04-18T01:18:47.480Z,3.24
2023-04-18T01:19:47.539Z,3.14
2023-04-18T01:20:47.648Z,3.20
2023-04-18T01:21:47.653Z,3.18
2023-04-18T01:22:47.694Z,3.19
2023-04-18T01:23:47.737Z,3.14
2023-04-18T01:24:47.798Z,3.14
2023-04-18T01:25:47.836Z,3.12
2023-04-18T01:26:47.881Z,3.15
2023-04-18T01:27:47.937Z,3.19
2023-04-18T01:28:48.005Z,3.21
2023-04-18T01:29:48.019Z,3.21
2023-04-18T01:30:48.076Z,3.12
2023-04-18T01:31:48.244Z,3.09
2023-04-18T01:32:48.244Z,3.14
2023-04-18T01:33:48.249Z,3.16
2023-04-18T01:34:48.299Z,3.15
2023-04-18T01:35:48.345Z,3.12
2023-04-18T01:36:48.411Z,3.18
2023-04-18T01:37:48.444Z,3.19
2023-04-18T01:38:48.498Z,3.20
2023-04-18T01:39:48.557Z,3.22
2023-04-18T01:40:48.609Z,3.16
2023-04-18T01:41:48.647Z,3.17
2023-04-18T01:42:48.654Z,3.17
2023-04-18T01:43:48.689Z,3.19
2023-04-18T01:44:48.661Z,3.19
2023-04-18T01:45:48.675Z,3.22
2023-04-18T01:46:48.755Z,3.25
2023-04-18T01:47:48.715Z,3.29
2023-04-18T01:48:48.689Z,3.29
2023-04-18T01:49:48.688Z,3.26
2023-04-18T01:50:48.712Z,3.21
2023-04-18T01:51:48.693Z,3.22
2023-04-18T01:52:48.721Z,3.22
2023-04-18T01:53:48.725Z,3.21
2023-04-18T01:54:48.784Z,3.25
2023-04-18T01:55:48.827Z,3.27
2023-04-18T01:56:48.889Z,3.25
2023-04-18T01:57:48.914Z,3.31
2023-04-18T01:58:48.978Z,3.26
2023-04-18T01:59:49.036Z,3.24
2023-04-18T02:00:49.131Z,3.23
2023-04-18T02:01:49.174Z,3.38
2023-04-18T02:02:49.255Z,3.36
2023-04-18T02:03:49.325Z,3.24
2023-04-18T02:04:49.297Z,3.31
2023-04-18T02:05:49.364Z,3.32
2023-04-18T02:06:49.393Z,3.32
2023-04-18T02:07:49.471Z,3.28
2023-04-18T02:08:49.512Z,3.32
2023-04-18T02:09:49.565Z,3.37
2023-04-18T02:10:49.635Z,3.29
2023-04-18T02:11:49.687Z,3.32
2023-04-18T02:12:49.735Z,3.34
2023-04-18T02:13:49.800Z,3.29
2023-04-18T02:14:49.840Z,3.29
2023-04-18T02:15:49.901Z,3.34
2023-04-18T02:16:49.992Z,3.31
2023-04-18T02:17:50.020Z,3.24
2023-04-18T02:18:49.999Z,3.38
2023-04-18T02:19:50.027Z,3.29
2023-04-18T02:20:50.094Z,3.35
2023-04-18T02:21:50.137Z,3.27
2023-04-18T02:22:50.199Z,3.32
2023-04-18T02:23:50.234Z,3.33
2023-04-18T02:24:50.289Z,3.30
2023-04-18T02:25:50.349Z,3.26
2023-04-18T02:26:50.399Z,3.25
2023-04-18T02:27:50.452Z,3.28
2023-04-18T02:28:50.639Z,3.36
2023-04-18T02:29:50.665Z,3.31
2023-04-18T02:30:50.663Z,3.21
2023-04-18T02:31:50.741Z,3.21
2023-04-18T02:32:50.803Z,3.19
2023-04-18T02:33:50.885Z,3.21
2023-04-18T02:34:50.941Z,3.28
2023-04-18T02:35:50.948Z,3.29
2023-04-18T02:36:50.932Z,3.23
2023-04-18T02:37:50.979Z,3.22
2023-04-18T02:38:51.033Z,3.16
2023-04-18T02:39:51.085Z,3.20
2023-04-18T02:40:51.148Z,3.17
2023-04-18T02:41:51.187Z,3.21
2023-04-18T02:42:51.233Z,3.14
2023-04-18T02:43:51.279Z,3.14
2023-04-18T02:44:51.338Z,3.17
2023-04-18T02:45:51.416Z,3.10
2023-04-18T02:46:51.459Z,3.11
2023-04-18T02:47:56.077Z,3.11
2023-04-18T02:48:52.451Z,3.12
2023-04-18T02:49:51.458Z,3.12
2023-04-18T02:50:51.461Z,3.10
2023-04-18T02:51:51.458Z,3.13
2023-04-18T02:52:51.483Z,3.09
2023-04-18T02:53:51.483Z,3.11
2023-04-18T02:54:51.477Z,3.11
2023-04-18T02:55:51.480Z,3.09
2023-04-18T02:56:51.503Z,3.03
2023-04-18T02:57:51.484Z,3.07
2023-04-18T02:58:51.520Z,3.07
2023-04-18T02:59:51.561Z,3.05
2023-04-18T03:00:51.626Z,3.08
2023-04-18T03:01:51.699Z,2.96
2023-04-18T03:02:51.788Z,2.98
2023-04-18T03:03:51.794Z,3.01
2023-04-18T03:04:51.872Z,3.00
2023-04-18T03:05:51.903Z,3.02
2023-04-18T03:06:51.972Z,3.03
2023-04-18T03:07:52.015Z,2.98
2023-04-18T03:08:52.071Z,2.96
2023-04-18T03:09:52.113Z,3.02
2023-04-18T03:10:52.176Z,3.05
2023-04-18T03:11:52.247Z,3.00
2023-04-18T03:12:52.310Z,3.00
2023-04-18T03:13:52.337Z,2.98
2023-04-18T03:14:52.405Z,3.00
2023-04-18T03:15:52.496Z,3.04
2023-04-18T03:16:54.674Z,2.99
2023-04-18T03:17:52.600Z,3.03
2023-04-18T03:18:52.546Z,3.01
2023-04-18T03:19:52.523Z,3.07
2023-04-18T03:20:52.538Z,3.08
2023-04-18T03:21:52.538Z,3.12
2023-04-18T03:22:52.560Z,3.05
2023-04-18T03:23:52.543Z,3.06
2023-04-18T03:24:52.554Z,3.04
2023-04-18T03:25:52.555Z,2.99
2023-04-18T03:26:52.562Z,2.99
2023-04-18T03:27:52.557Z,3.07
2023-04-18T03:28:52.568Z,2.97
2023-04-18T03:29:52.585Z,3.00
2023-04-18T03:30:52.601Z,2.95
2023-04-18T03:31:52.589Z,3.00
2023-04-18T03:32:52.637Z,2.94
2023-04-18T03:33:52.617Z,2.99
2023-04-18T03:34:52.645Z,2.97
2023-04-18T03:35:52.676Z,2.99
2023-04-18T03:36:52.657Z,2.97
2023-04-18T03:37:52.713Z,2.98
2023-04-18T03:38:52.706Z,2.95
2023-04-18T03:39:52.707Z,2.90
2023-04-18T03:40:52.726Z,2.96
2023-04-18T03:41:52.791Z,2.91
2023-04-18T03:42:52.841Z,2.95
2023-04-18T03:43:52.788Z,2.91
2023-04-18T03:44:52.877Z,3.00
2023-04-18T03:45:52.821Z,2.97
2023-04-18T03:46:52.898Z,2.97
2023-04-18T03:47:52.836Z,2.89
2023-04-18T03:48:52.798Z,2.93
2023-04-18T03:49:52.905Z,2.95
2023-04-18T03:50:52.790Z,2.94
2023-04-18T03:51:52.822Z,3.01
2023-04-18T03:52:52.795Z,2.90
2023-04-18T03:53:52.777Z,2.86
2023-04-18T03:54:52.810Z,2.93
2023-04-18T03:55:52.911Z,2.93
2023-04-18T03:56:52.910Z,2.93
2023-04-18T03:57:52.872Z,2.91
2023-04-18T03:58:52.834Z,2.92
2023-04-18T03:59:52.857Z,2.98
2023-04-18T04:00:52.816Z,2.95
2023-04-18T04:01:52.943Z,2.89
2023-04-18T04:02:52.935Z,2.93
2023-04-18T04:03:53.046Z,2.91
2023-04-18T04:04:52.876Z,2.94
2023-04-18T04:05:52.845Z,2.87
2023-04-18T04:06:52.914Z,2.89
2023-04-18T04:07:52.924Z,2.91
2023-04-18T04:08:53.041Z,2.88
2023-04-18T04:09:53.055Z,2.86
2023-04-18T04:10:53.065Z,2.84
2023-04-18T04:11:53.107Z,2.87
2023-04-18T04:12:53.147Z,2.82
2023-04-18T04:13:53.203Z,2.81
2023-04-18T04:14:53.246Z,2.85
2023-04-18T04:15:53.397Z,2.81
2023-04-18T04:16:53.414Z,2.80
2023-04-18T04:17:53.509Z,2.83
2023-04-18T04:18:53.446Z,2.77
2023-04-18T04:19:53.483Z,2.78
2023-04-18T04:20:53.549Z,2.77
2023-04-18T04:21:53.588Z,2.76
2023-04-18T04:22:53.629Z,2.83
2023-04-18T04:23:53.672Z,2.80
2023-04-18T04:24:53.721Z,2.80
2023-04-18T04:25:53.769Z,2.79
2023-04-18T04:26:53.827Z,2.77
2023-04-18T04:27:53.870Z,2.76
2023-04-18T04:28:53.913Z,2.73
2023-04-18T04:29:53.965Z,2.81
2023-04-18T04:30:54.040Z,2.75
2023-04-18T04:31:54.150Z,2.76
2023-04-18T04:32:54.159Z,2.75
2023-04-18T04:33:54.170Z,2.70
2023-04-18T04:34:54.232Z,2.76
2023-04-18T04:35:54.284Z,2.80
2023-04-18T04:36:54.323Z,2.73
2023-04-18T04:37:54.374Z,2.78
2023-04-18T04:38:54.434Z,2.77
2023-04-18T04:39:54.477Z,2.71
2023-04-18T04:40:54.544Z,2.75
2023-04-18T04:41:54.591Z,2.78
2023-04-18T04:42:54.658Z,2.73
2023-04-18T04:43:54.717Z,2.70
2023-04-18T04:44:54.776Z,2.71
2023-04-18T04:45:54.748Z,2.72
2023-04-18T04:46:54.724Z,2.73
2023-04-18T04:47:54.770Z,2.71
2023-04-18T04:48:54.766Z,2.80
2023-04-18T04:49:54.713Z,2.83
2023-04-18T04:50:54.738Z,2.80
2023-04-18T04:51:54.724Z,2.79
2023-04-18T04:52:54.741Z,2.81
2023-04-18T04:53:54.721Z,2.78
2023-04-18T04:54:54.745Z,2.86
2023-04-18T04:55:54.807Z,2.87
2023-04-18T04:56:54.848Z,2.86
2023-04-18T04:57:54.912Z,2.85
2023-04-18T04:58:54.987Z,2.79
2023-04-18T04:59:55.037Z,2.86
2023-04-18T05:00:55.219Z,2.81
2023-04-18T05:01:55.183Z,2.82
2023-04-18T05:02:55.490Z,2.82
2023-04-18T05:03:55.443Z,2.83
2023-04-18T05:04:55.310Z,2.80
2023-04-18T05:05:55.373Z,2.75
2023-04-18T05:06:55.413Z,2.77
2023-04-18T05:07:55.482Z,2.76
2023-04-18T05:08:55.537Z,2.82
2023-04-18T05:09:55.576Z,2.78
2023-04-18T05:10:55.616Z,2.83
2023-04-18T05:11:55.703Z,2.74
2023-04-18T05:12:55.722Z,2.77
2023-04-18T05:13:55.788Z,2.73
2023-04-18T05:14:55.813Z,2.75
2023-04-18T05:15:55.862Z,2.72
2023-04-18T05:16:55.964Z,2.78
2023-04-18T05:17:55.996Z,2.74
2023-04-18T05:18:56.002Z,2.73
2023-04-18T05:19:56.059Z,2.74
2023-04-18T05:20:56.112Z,2.71
2023-04-18T05:21:56.166Z,2.70
2023-04-18T05:22:56.223Z,2.82
2023-04-18T05:23:56.227Z,2.82
2023-04-18T05:24:56.223Z,2.73
2023-04-18T05:25:56.251Z,2.82
2023-04-18T05:26:56.297Z,2.75
2023-04-18T05:27:56.254Z,2.69
2023-04-18T05:28:56.285Z,2.78
2023-04-18T05:29:56.268Z,2.70
2023-04-18T05:30:56.270Z,2.73
2023-04-18T05:31:56.261Z,2.70
2023-04-18T05:32:56.288Z,2.72
2023-04-18T05:33:56.261Z,2.66
2023-04-18T05:34:56.291Z,2.65
2023-04-18T05:35:56.275Z,2.64
2023-04-18T05:36:56.290Z,2.71
2023-04-18T05:37:56.297Z,2.76
2023-04-18T05:38:56.302Z,2.66
2023-04-18T05:39:57.047Z,2.69
2023-04-18T05:40:56.336Z,2.69
2023-04-18T05:41:56.401Z,2.63
2023-04-18T05:42:56.424Z,2.61
2023-04-18T05:44:04.767Z,2.64
2023-04-18T05:44:57.560Z,2.64
2023-04-18T05:45:57.820Z,2.65
2023-04-18T05:46:56.494Z,2.64
2023-04-18T05:47:56.589Z,2.65
2023-04-18T05:48:56.481Z,2.61
2023-04-18T05:49:56.470Z,2.63
2023-04-18T05:50:56.713Z,2.59
2023-04-18T05:51:56.506Z,2.63
2023-04-18T05:52:56.641Z,2.62
2023-04-18T05:53:56.626Z,2.64
2023-04-18T05:54:56.521Z,2.63
2023-04-18T05:55:56.673Z,2.59
2023-04-18T05:56:56.648Z,2.63
2023-04-18T05:57:56.654Z,2.57
2023-04-18T05:58:56.736Z,2.62
2023-04-18T05:59:56.763Z,2.62
2023-04-18T06:00:56.898Z,2.55
2023-04-18T06:01:56.964Z,2.59
2023-04-18T06:02:57.362Z,2.56
2023-04-18T06:03:57.384Z,2.58
2023-04-18T06:04:57.290Z,2.52
2023-04-18T06:05:57.138Z,2.58
2023-04-18T06:06:57.124Z,2.54
2023-04-18T06:07:57.180Z,2.51
2023-04-18T06:08:57.237Z,2.54
2023-04-18T06:09:57.270Z,2.58
2023-04-18T06:10:57.331Z,2.58
2023-04-18T06:11:57.393Z,2.55
2023-04-18T06:12:57.427Z,2.58
2023-04-18T06:13:57.474Z,2.57
2023-04-18T06:14:57.557Z,2.55
2023-04-18T06:15:58.267Z,2.63
2023-04-18T06:16:57.634Z,2.52
2023-04-18T06:17:57.709Z,2.53
2023-04-18T06:18:59.622Z,2.54
2023-04-18T06:19:57.744Z,2.52
2023-04-18T06:20:57.752Z,2.54
2023-04-18T06:21:57.812Z,2.51
2023-04-18T06:22:57.789Z,2.52
2023-04-18T06:23:57.756Z,2.56
2023-04-18T06:24:57.754Z,2.57
2023-04-18T06:25:57.755Z,2.57
2023-04-18T06:26:57.769Z,2.56
2023-04-18T06:27:57.767Z,2.57
2023-04-18T06:28:57.799Z,2.52
2023-04-18T06:29:57.797Z,2.58
2023-04-18T06:30:57.814Z,2.53
2023-04-18T06:31:57.921Z,2.51
2023-04-18T06:32:57.833Z,2.54
2023-04-18T06:33:57.840Z,2.62
2023-04-18T06:34:57.819Z,2.62
2023-04-18T06:35:57.820Z,2.64
2023-04-18T06:36:57.863Z,2.61
2023-04-18T06:37:57.943Z,2.58
2023-04-18T06:38:58.100Z,2.62
2023-04-18T06:39:57.996Z,2.63
2023-04-18T06:40:58.071Z,2.57
2023-04-18T06:41:58.097Z,2.58
2023-04-18T06:42:58.176Z,2.59
2023-04-18T06:44:58.213Z,2.57
2023-04-18T06:45:58.241Z,2.59
2023-04-18T06:46:58.207Z,2.58
2023-04-18T06:47:58.263Z,2.57
2023-04-18T06:48:58.282Z,2.61
2023-04-18T06:49:58.221Z,2.62
2023-04-18T06:50:58.236Z,2.54
2023-04-18T06:51:58.287Z,2.55
2023-04-18T06:52:58.261Z,2.56
2023-04-18T06:53:58.253Z,2.58
2023-04-18T06:54:58.301Z,2.61
2023-04-18T06:55:58.253Z,2.59
2023-04-18T06:56:58.254Z,2.57
2023-04-18T06:57:58.259Z,2.52
2023-04-18T06:58:58.272Z,2.55
2023-04-18T06:59:58.292Z,2.50
2023-04-18T07:00:58.334Z,2.51
2023-04-18T07:01:58.346Z,2.51
2023-04-18T07:02:58.505Z,2.52
2023-04-18T07:03:58.390Z,2.49
2023-04-18T07:04:58.308Z,2.49
2023-04-18T07:05:58.309Z,2.44
2023-04-18T07:06:58.313Z,2.41
2023-04-18T07:07:58.327Z,2.44
2023-04-18T07:08:58.331Z,2.40
2023-04-18T07:09:58.422Z,2.40
2023-04-18T07:10:58.352Z,2.29
2023-04-18T07:11:58.363Z,2.34
2023-04-18T07:12:58.383Z,2.32
2023-04-18T07:13:58.340Z,2.34
2023-04-18T07:14:58.353Z,2.32
2023-04-18T07:15:58.357Z,2.27
2023-04-18T07:16:58.356Z,2.15
2023-04-18T07:17:58.375Z,2.15
2023-04-18T07:18:58.381Z,2.13
2023-04-18T07:19:58.460Z,2.10
2023-04-18T07:20:58.348Z,2.08
2023-04-18T07:21:58.392Z,2.05
2023-04-18T07:22:58.332Z,2.05
2023-04-18T07:23:58.346Z,2.05
2023-04-18T07:24:58.357Z,2.05
2023-04-18T07:25:58.363Z,2.02
2023-04-18T07:26:58.337Z,1.98
2023-04-18T07:27:58.342Z,1.95
2023-04-18T07:28:58.373Z,1.95
2023-04-18T07:29:58.358Z,1.95
2023-04-18T07:30:58.433Z,1.91
2023-04-18T07:31:58.345Z,1.91
2023-04-18T07:32:58.378Z,1.83
2023-04-18T07:33:58.369Z,1.86
2023-04-18T07:34:58.332Z,1.84
2023-04-18T07:35:58.353Z,1.80
2023-04-18T07:36:58.358Z,1.76
2023-04-18T07:37:58.362Z,1.79
2023-04-18T07:38:58.399Z,1.74
2023-04-18T07:39:58.417Z,1.69
2023-04-18T07:40:58.429Z,1.68
2023-04-18T07:41:58.809Z,1.65
2023-04-18T07:42:58.486Z,1.61
2023-04-18T07:43:58.542Z,1.60
2023-04-18T07:44:58.622Z,1.59
2023-04-18T07:45:58.603Z,1.60
2023-04-18T07:46:58.548Z,1.60
2023-04-18T07:47:58.615Z,1.61
2023-04-18T07:48:58.594Z,1.59
2023-04-18T07:49:58.565Z,1.59
2023-04-18T07:50:58.576Z,1.52
2023-04-18T07:51:58.583Z,1.56
2023-04-18T07:52:58.565Z,1.60
2023-04-18T07:53:58.562Z,1.60
2023-04-18T07:54:58.553Z,1.65
2023-04-18T07:55:58.572Z,1.64
2023-04-18T07:56:58.540Z,1.67
2023-04-18T07:57:58.529Z,1.66
2023-04-18T07:58:58.553Z,1.64
2023-04-18T07:59:58.723Z,1.62
2023-04-18T08:00:58.514Z,1.57
2023-04-18T08:01:58.566Z,1.47
2023-04-18T08:02:58.619Z,1.46
2023-04-18T08:03:58.688Z,1.53
2023-04-18T08:04:58.731Z,1.57
2023-04-18T08:05:58.509Z,1.55
2023-04-18T08:06:58.471Z,1.55
2023-04-18T08:07:58.487Z,1.54
2023-04-18T08:08:58.522Z,1.49
2023-04-18T08:09:58.468Z,1.46
2023-04-18T08:10:58.489Z,1.46
2023-04-18T08:11:58.531Z,1.46
2023-04-18T08:12:58.576Z,1.45
2023-04-18T08:13:58.590Z,1.42
2023-04-18T08:14:58.775Z,1.42
2023-04-18T08:15:58.644Z,1.39
2023-04-18T08:16:58.615Z,1.36
2023-04-18T08:17:58.617Z,1.39
2023-04-18T08:18:58.611Z,1.34
2023-04-18T08:19:58.593Z,1.31
2023-04-18T08:20:58.609Z,1.29
2023-04-18T08:21:58.577Z,1.31
2023-04-18T08:23:06.760Z,1.33
2023-04-18T08:23:59.576Z,1.30
2023-04-18T08:25:05.098Z,1.31
2023-04-18T08:25:59.577Z,1.27
2023-04-18T08:26:58.561Z,1.30
2023-04-18T08:27:58.561Z,1.24
2023-04-18T08:28:58.635Z,1.24
2023-04-18T08:29:58.765Z,1.29
2023-04-18T08:30:58.584Z,1.23
2023-04-18T08:31:58.647Z,1.20
2023-04-18T08:32:58.643Z,1.23
2023-04-18T08:33:58.673Z,1.22
2023-04-18T08:34:58.706Z,1.20
2023-04-18T08:35:58.540Z,1.24
2023-04-18T08:36:58.563Z,1.23
2023-04-18T08:37:58.540Z,1.23
2023-04-18T08:38:58.531Z,1.20
2023-04-18T08:39:58.549Z,1.20
2023-04-18T08:40:58.525Z,1.16
2023-04-18T08:41:58.531Z,1.19
2023-04-18T08:42:58.525Z,1.22
2023-04-18T08:43:58.529Z,1.16
2023-04-18T08:44:58.538Z,1.17
2023-04-18T08:45:58.875Z,1.19
2023-04-18T08:46:58.511Z,1.24
2023-04-18T08:47:58.519Z,1.25
2023-04-18T08:48:58.516Z,1.25
2023-04-18T08:49:58.502Z,1.26
2023-04-18T08:50:58.494Z,1.29
2023-04-18T08:51:58.472Z,1.37
2023-04-18T08:52:58.504Z,1.38
2023-04-18T08:53:58.464Z,1.34
2023-04-18T08:54:58.476Z,1.25
2023-04-18T08:55:58.475Z,1.17
2023-04-18T08:56:58.438Z,1.24
2023-04-18T08:57:58.442Z,1.20
2023-04-18T08:58:58.495Z,1.14
2023-04-18T08:59:58.475Z,1.12
2023-04-18T09:00:58.551Z,1.08
2023-04-18T09:01:58.900Z,1.02
2023-04-18T09:02:58.713Z,1.01
2023-04-18T09:03:58.603Z,0.96
2023-04-18T09:04:58.623Z,0.99
2023-04-18T09:05:58.593Z,0.97
2023-04-18T09:06:58.596Z,0.97
2023-04-18T09:07:58.624Z,0.98
2023-04-18T09:08:58.654Z,0.95
2023-04-18T09:09:58.671Z,0.95
2023-04-18T09:10:58.696Z,0.91
2023-04-18T09:11:58.669Z,0.91
2023-04-18T09:12:58.660Z,0.86
2023-04-18T09:13:58.793Z,0.86
2023-04-18T09:14:58.647Z,0.84
2023-04-18T09:15:58.629Z,0.82
2023-04-18T09:16:58.832Z,0.81
2023-04-18T09:17:58.823Z,0.78
2023-04-18T09:18:58.593Z,0.78
2023-04-18T09:19:58.582Z,0.76
2023-04-18T09:20:58.571Z,0.74
2023-04-18T09:21:58.569Z,0.71
2023-04-18T09:22:58.547Z,0.69
2023-04-18T09:23:58.557Z,0.67
2023-04-18T09:24:58.556Z,0.64
2023-04-18T09:25:58.557Z,0.65
2023-04-18T09:26:58.530Z,0.63
2023-04-18T09:27:58.601Z,0.63
2023-04-18T09:28:58.505Z,0.61
2023-04-18T09:29:58.569Z,0.61
2023-04-18T09:30:58.613Z,0.59
2023-04-18T09:31:58.514Z,0.59
2023-04-18T09:32:59.155Z,0.59
2023-04-18T09:33:58.542Z,0.56
2023-04-18T09:34:58.584Z,0.58
2023-04-18T09:35:58.509Z,0.58
2023-04-18T09:36:58.536Z,0.59
2023-04-18T09:37:58.493Z,0.58
2023-04-18T09:38:58.452Z,0.56
2023-04-18T09:39:58.471Z,0.56
2023-04-18T09:40:58.429Z,0.55
2023-04-18T09:41:58.418Z,0.56
2023-04-18T09:42:58.416Z,0.57
2023-04-18T09:43:58.410Z,0.55
2023-04-18T09:44:58.390Z,0.55
2023-04-18T09:45:58.395Z,0.54
2023-04-18T09:46:58.390Z,0.53
2023-04-18T09:47:58.383Z,0.54
2023-04-18T09:48:58.358Z,0.54
2023-04-18T09:49:58.363Z,0.53
2023-04-18T09:50:58.372Z,0.54
2023-04-18T09:51:58.381Z,0.51
2023-04-18T09:52:58.356Z,0.49
2023-04-18T09:53:58.348Z,0.50
2023-04-18T09:54:58.357Z,0.50
2023-04-18T09:55:58.357Z,0.51
2023-04-18T09:56:58.318Z,0.51
2023-04-18T09:57:58.315Z,0.50
2023-04-18T09:58:58.297Z,0.51
2023-04-18T09:59:58.348Z,0.50
2023-04-18T10:00:58.313Z,0.52
2023-04-18T10:01:58.420Z,0.53
2023-04-18T10:02:58.399Z,0.53
2023-04-18T10:03:58.306Z,0.51
2023-04-18T10:04:58.341Z,0.51
2023-04-18T10:05:58.367Z,0.50
2023-04-18T10:06:58.231Z,0.50
2023-04-18T10:07:58.266Z,0.50
2023-04-18T10:08:58.231Z,0.50
2023-04-18T10:09:58.201Z,0.50
2023-04-18T10:10:58.200Z,0.50
2023-04-18T10:11:58.200Z,0.49
2023-04-18T10:12:58.184Z,0.48
2023-04-18T10:13:58.248Z,0.48
2023-04-18T10:14:58.181Z,0.50
2023-04-18T10:15:58.262Z,0.50
2023-04-18T10:16:58.256Z,0.50
2023-04-18T10:18:04.255Z,0.50
2023-04-18T10:18:59.144Z,0.50
2023-04-18T10:19:58.096Z,0.50
2023-04-18T10:20:58.103Z,0.51
2023-04-18T10:21:58.167Z,0.50
2023-04-18T10:22:58.080Z,0.49
2023-04-18T10:23:58.051Z,0.50
2023-04-18T10:24:58.016Z,0.50
2023-04-18T10:25:58.045Z,0.51
2023-04-18T10:26:57.985Z,0.51
2023-04-18T10:27:57.977Z,0.50
2023-04-18T10:28:58.055Z,0.50
2023-04-18T10:29:57.942Z,0.51
2023-04-18T10:30:57.970Z,0.52
2023-04-18T10:31:58.059Z,0.53
2023-04-18T10:32:57.963Z,0.52
2023-04-18T10:34:04.593Z,0.51
2023-04-18T10:34:58.856Z,0.51
2023-04-18T10:35:57.839Z,0.50
2023-04-18T10:36:57.919Z,0.49
2023-04-18T10:37:57.786Z,0.49
2023-04-18T10:38:57.786Z,0.49
2023-04-18T10:39:57.809Z,0.51
2023-04-18T10:40:57.762Z,0.51
2023-04-18T10:41:57.741Z,0.51
2023-04-18T10:42:57.693Z,0.52
2023-04-18T10:43:57.673Z,0.50
2023-04-18T10:44:57.714Z,0.50
2023-04-18T10:45:57.739Z,0.51
2023-04-18T10:46:57.675Z,0.50
2023-04-18T10:47:57.657Z,0.51
2023-04-18T10:48:57.625Z,0.52
2023-04-18T10:49:57.627Z,0.51
2023-04-18T10:50:57.593Z,0.51
2023-04-18T10:51:57.557Z,0.51
2023-04-18T10:52:57.557Z,0.51
2023-04-18T10:53:57.777Z,0.51
2023-04-18T10:54:58.972Z,0.51
2023-04-18T10:55:57.553Z,0.51
2023-04-18T10:56:57.474Z,0.50
2023-04-18T10:57:57.473Z,0.51
2023-04-18T10:58:57.482Z,0.51
2023-04-18T10:59:57.429Z,0.52
2023-04-18T11:00:57.470Z,0.51
2023-04-18T11:01:57.450Z,0.51
2023-04-18T11:02:57.545Z,0.50
2023-04-18T11:03:57.435Z,0.51
2023-04-18T11:04:57.668Z,0.54
2023-04-18T11:05:58.657Z,0.55
2023-04-18T11:06:57.385Z,0.56
2023-04-18T11:07:57.331Z,0.58
2023-04-18T11:08:57.344Z,0.62
2023-04-18T11:09:57.405Z,0.63
2023-04-18T11:10:57.367Z,0.61
2023-04-18T11:11:57.458Z,0.66
2023-04-18T11:12:57.422Z,0.68
2023-04-18T11:13:57.384Z,0.63
2023-04-18T11:14:57.455Z,0.72
2023-04-18T11:15:57.421Z,0.70
2023-04-18T11:16:57.476Z,0.74
2023-04-18T11:17:57.572Z,0.72
2023-04-18T11:18:57.433Z,0.73
2023-04-18T11:19:57.424Z,0.68
2023-04-18T11:20:57.484Z,0.70
2023-04-18T11:21:57.449Z,0.69
2023-04-18T11:22:57.468Z,0.75
2023-04-18T11:23:57.439Z,0.75
2023-04-18T11:24:57.408Z,0.76
2023-04-18T11:25:57.524Z,0.78
2023-04-18T11:26:57.412Z,0.77
2023-04-18T11:27:57.448Z,0.78
2023-04-18T11:28:57.375Z,0.82
2023-04-18T11:29:57.344Z,0.76
2023-04-18T11:30:57.337Z,0.74
2023-04-18T11:31:58.805Z,0.79
2023-04-18T11:32:57.326Z,0.81
2023-04-18T11:33:57.280Z,0.88
2023-04-18T11:34:57.287Z,0.92
2023-04-18T11:35:57.251Z,0.93
2023-04-18T11:36:57.251Z,0.96
2023-04-18T11:37:57.224Z,0.97
2023-04-18T11:38:57.190Z,0.97
2023-04-18T11:39:57.189Z,0.98
2023-04-18T11:40:57.160Z,0.96
2023-04-18T11:41:57.246Z,0.95
2023-04-18T11:42:57.158Z,0.92
2023-04-18T11:43:57.211Z,0.98
2023-04-18T11:44:57.138Z,0.99
2023-04-18T11:45:57.188Z,0.91
2023-04-18T11:46:57.096Z,0.92
2023-04-18T11:47:57.189Z,0.87
2023-04-18T11:48:57.061Z,0.82
2023-04-18T11:49:57.853Z,0.80
2023-04-18T11:50:57.078Z,0.79
2023-04-18T11:51:57.115Z,0.78
2023-04-18T11:52:57.006Z,0.82
2023-04-18T11:53:57.868Z,0.75
2023-04-18T11:54:57.047Z,0.79
2023-04-18T11:55:56.976Z,0.75
2023-04-18T11:56:57.141Z,0.79
2023-04-18T11:57:57.932Z,0.80
2023-04-18T11:58:57.085Z,0.83
2023-04-18T11:59:57.247Z,0.87
2023-04-18T12:00:57.044Z,0.82
2023-04-18T12:01:58.884Z,0.80
2023-04-18T12:02:57.172Z,0.84
2023-04-18T12:03:57.153Z,0.83
2023-04-18T12:04:57.298Z,0.88
2023-04-18T12:05:57.024Z,0.87
2023-04-18T12:06:56.994Z,0.87
2023-04-18T12:07:56.959Z,0.90
2023-04-18T12:08:57.059Z,0.89
2023-04-18T12:09:57.860Z,0.92
2023-04-18T12:10:57.057Z,0.94
2023-04-18T12:11:57.123Z,0.91
2023-04-18T12:12:56.974Z,0.91
2023-04-18T12:13:57.333Z,0.84
2023-04-18T12:14:57.027Z,0.78
2023-04-18T12:15:56.957Z,0.71
2023-04-18T12:16:57.073Z,0.69
2023-04-18T12:17:57.132Z,0.72
2023-04-18T12:18:56.917Z,0.77
2023-04-18T12:19:56.877Z,0.83
2023-04-18T12:20:56.879Z,0.81
2023-04-18T12:21:57.204Z,0.82
2023-04-18T12:22:56.885Z,0.83
2023-04-18T12:23:56.872Z,0.83
2023-04-18T12:24:56.889Z,0.81
2023-04-18T12:25:56.849Z,0.80
2023-04-18T12:26:57.366Z,0.78
2023-04-18T12:27:56.861Z,0.78
2023-04-18T12:28:56.891Z,0.81
2023-04-18T12:29:56.928Z,0.89
2023-04-18T12:30:56.841Z,0.91
2023-04-18T12:31:56.986Z,0.90
2023-04-18T12:32:56.856Z,0.89
2023-04-18T12:33:56.832Z,0.82
2023-04-18T12:34:56.817Z,0.77
2023-04-18T12:35:57.141Z,0.74
2023-04-18T12:36:56.877Z,0.68
2023-04-18T12:37:56.885Z,0.68
2023-04-18T12:38:57.384Z,0.68
2023-04-18T12:39:56.840Z,0.69
2023-04-18T12:40:56.894Z,0.73
2023-04-18T12:41:56.847Z,0.72
2023-04-18T12:42:56.831Z,0.69
2023-04-18T12:43:56.698Z,0.69
2023-04-18T12:44:56.715Z,0.64
2023-04-18T12:45:57.364Z,0.68
2023-04-18T12:46:56.695Z,0.76
2023-04-18T12:47:56.648Z,0.80
2023-04-18T12:48:56.609Z,0.81
2023-04-18T12:49:56.640Z,0.86
2023-04-18T12:50:56.604Z,0.86
2023-04-18T12:51:56.551Z,0.86
2023-04-18T12:52:56.560Z,0.87
2023-04-18T12:53:56.563Z,0.88
2023-04-18T12:54:56.524Z,0.91
2023-04-18T12:55:56.492Z,0.88
2023-04-18T12:56:56.463Z,0.93
2023-04-18T12:57:56.468Z,0.89
2023-04-18T12:58:56.448Z,0.91
2023-04-18T12:59:56.416Z,0.92
2023-04-18T13:00:56.428Z,0.88
2023-04-18T13:01:56.477Z,0.89
2023-04-18T13:02:56.550Z,0.92
2023-04-18T13:04:08.238Z,0.94
2023-04-18T13:04:57.386Z,0.94
2023-04-18T13:05:56.304Z,0.95
2023-04-18T13:06:56.298Z,0.97
2023-04-18T13:08:08.568Z,1.02
2023-04-18T13:08:57.245Z,0.95
2023-04-18T13:09:56.320Z,0.97
2023-04-18T13:10:56.236Z,0.99
2023-04-18T13:11:56.216Z,1.06
2023-04-18T13:12:56.183Z,1.15
2023-04-18T13:13:56.164Z,1.16
2023-04-18T13:14:56.151Z,1.11
2023-04-18T13:15:56.122Z,1.06
2023-04-18T13:16:56.143Z,1.09
2023-04-18T13:17:56.173Z,1.05
2023-04-18T13:18:56.072Z,1.08
2023-04-18T13:19:56.063Z,1.06