createdAt,value
2018-06-13T00:00:33.019Z,2.40
2018-06-13T00:01:33.033Z,2.70
2018-06-13T00:03:25.979Z,2.50
2018-06-13T00:04:25.977Z,2.50
2018-06-13T00:06:18.897Z,2.40
2018-06-13T00:07:18.910Z,2.50
2018-06-13T00:09:11.852Z,2.40
2018-06-13T00:10:11.851Z,2.30
2018-06-13T00:12:04.792Z,2.40
2018-06-13T00:13:04.792Z,2.60
2018-06-13T00:14:57.718Z,2.40
2018-06-13T00:15:57.724Z,2.50
2018-06-13T00:17:50.692Z,2.70
2018-06-13T00:18:50.671Z,2.70
2018-06-13T00:20:43.608Z,2.80
2018-06-13T00:21:43.611Z,2.60
2018-06-13T00:23:36.559Z,2.80
2018-06-13T00:24:36.555Z,2.60
2018-06-13T00:26:29.478Z,2.70
2018-06-13T00:27:29.493Z,2.80
2018-06-13T00:29:22.440Z,2.90
2018-06-13T00:30:22.438Z,2.60
2018-06-13T00:32:15.376Z,2.70
2018-06-13T00:33:15.371Z,2.60
2018-06-13T00:35:08.335Z,2.80
2018-06-13T00:36:08.316Z,2.60
2018-06-13T00:38:01.256Z,2.50
2018-06-13T00:39:01.256Z,3.20
2018-06-13T00:40:54.178Z,3.00
2018-06-13T00:41:54.190Z,2.50
2018-06-13T00:43:47.137Z,2.70
2018-06-13T00:44:47.125Z,2.50
2018-06-13T00:46:40.054Z,2.60
2018-06-13T00:47:40.065Z,2.60
2018-06-13T00:49:33.010Z,2.80
2018-06-13T00:50:33.005Z,2.50
2018-06-13T00:52:25.956Z,2.50
2018-06-13T00:53:25.949Z,2.80
2018-06-13T00:55:18.872Z,2.80
2018-06-13T00:56:18.892Z,2.80
2018-06-13T00:58:11.837Z,2.60
2018-06-13T00:59:11.830Z,2.70
2018-06-13T01:01:04.753Z,2.70
2018-06-13T01:02:04.772Z,2.90
2018-06-13T01:03:57.720Z,2.90
2018-06-13T01:04:57.713Z,3.00
2018-06-13T01:06:50.633Z,3.10
2018-06-13T01:07:50.652Z,2.80
2018-06-13T01:09:43.596Z,3.00
2018-06-13T01:10:43.590Z,3.10
2018-06-13T01:12:36.536Z,3.00
2018-06-13T01:13:36.526Z,3.10
2018-06-13T01:15:29.456Z,3.10
2018-06-13T01:16:29.464Z,3.00
2018-06-13T01:18:22.422Z,3.40
2018-06-13T01:19:22.412Z,3.30
2018-06-13T01:21:15.334Z,3.00
2018-06-13T01:22:15.347Z,3.20
2018-06-13T01:24:08.297Z,3.50
2018-06-13T01:25:08.289Z,3.30
2018-06-13T01:27:01.210Z,3.40
2018-06-13T01:28:01.224Z,3.00
2018-06-13T01:29:54.170Z,3.30
2018-06-13T01:30:54.165Z,3.30
2018-06-13T01:32:47.107Z,3.50
2018-06-13T01:33:47.104Z,3.40
2018-06-13T01:35:40.027Z,3.30
2018-06-13T01:36:40.041Z,3.70
2018-06-13T01:38:32.984Z,3.60
2018-06-13T01:39:32.986Z,3.40
2018-06-13T01:41:25.908Z,3.30
2018-06-13T01:42:25.920Z,3.70
2018-06-13T01:44:18.872Z,3.40
2018-06-13T01:45:18.865Z,3.40
2018-06-13T01:47:11.786Z,3.50
2018-06-13T01:48:11.803Z,3.80
2018-06-13T02:17:00.780Z,2.60
2018-06-13T02:18:00.773Z,4.20
2018-06-13T02:19:53.701Z,4.10
2018-06-13T02:20:53.690Z,4.10
2018-06-13T02:22:46.618Z,3.70
2018-06-13T02:23:46.625Z,4.00
2018-06-13T02:25:39.558Z,3.80
2018-06-13T02:26:39.550Z,3.60
2018-06-13T02:28:32.491Z,4.00
2018-06-13T02:29:32.481Z,4.20
2018-06-13T02:31:25.401Z,3.60
2018-06-13T02:32:25.416Z,3.70
2018-06-13T02:34:18.356Z,3.90
2018-06-13T02:35:18.360Z,3.70
2018-06-13T02:37:11.278Z,3.70
2018-06-13T02:38:11.293Z,3.90
2018-06-13T02:40:04.237Z,3.90
2018-06-13T02:41:04.230Z,3.70
2018-06-13T02:42:57.151Z,3.60
2018-06-13T02:43:57.165Z,3.60
2018-06-13T02:45:50.116Z,3.50
2018-06-13T02:46:50.104Z,3.60
2018-06-13T02:48:43.047Z,3.50
2018-06-13T02:49:43.037Z,3.70
2018-06-13T02:51:35.971Z,3.80
2018-06-13T02:52:35.986Z,3.90
2018-06-13T02:54:28.924Z,3.60
2018-06-13T02:55:28.916Z,3.80
2018-06-13T02:57:21.850Z,3.80
2018-06-13T02:58:21.866Z,3.50
2018-06-13T03:00:14.814Z,3.60
2018-06-13T03:01:14.807Z,3.70
2018-06-13T03:03:07.735Z,4.20
2018-06-13T03:04:07.754Z,4.00
2018-06-13T03:06:00.707Z,3.80
2018-06-13T03:07:00.696Z,3.80
2018-06-13T03:08:53.645Z,4.30
2018-06-13T03:09:53.637Z,4.10
2018-06-13T03:11:46.569Z,3.70
2018-06-13T03:12:46.581Z,4.00
2018-06-13T03:14:39.526Z,3.90
2018-06-13T03:15:39.517Z,3.80
2018-06-13T03:17:32.448Z,3.80
2018-06-13T03:18:32.463Z,3.40
2018-06-13T03:20:25.413Z,3.80
2018-06-13T03:21:25.399Z,4.00
2018-06-13T03:23:18.331Z,3.70
2018-06-13T03:24:18.350Z,3.50
2018-06-13T03:26:11.287Z,4.00
2018-06-13T03:27:11.284Z,3.50
2018-06-13T03:29:04.231Z,3.50
2018-06-13T03:30:04.226Z,3.50
2018-06-13T03:31:57.160Z,3.80
2018-06-13T03:32:57.173Z,3.70
2018-06-13T03:34:50.112Z,3.40
2018-06-13T03:35:50.108Z,3.80
2018-06-13T03:37:43.034Z,3.80
2018-06-13T03:38:43.049Z,4.00
2018-06-13T03:40:35.993Z,3.60
2018-06-13T03:41:35.991Z,3.60
2018-06-13T03:43:28.914Z,4.20
2018-06-13T03:44:28.928Z,4.00
2018-06-13T03:46:21.874Z,3.80
2018-06-13T03:47:21.868Z,4.00
2018-06-13T03:49:14.794Z,4.70
2018-06-13T03:50:14.809Z,3.90
2018-06-13T03:52:07.764Z,4.10
2018-06-13T03:53:07.761Z,4.40
2018-06-13T03:55:00.706Z,3.80
2018-06-13T03:56:00.708Z,3.80
2018-06-13T03:57:53.627Z,4.40
2018-06-13T03:58:53.645Z,4.20
2018-06-13T04:00:46.597Z,4.20
2018-06-13T04:01:46.645Z,4.30
2018-06-13T04:03:39.515Z,3.80
2018-06-13T04:04:39.530Z,4.20
2018-06-13T04:06:32.481Z,4.20
2018-06-13T04:07:32.475Z,4.10
2018-06-13T04:09:25.400Z,4.40
2018-06-13T04:10:25.418Z,4.30
2018-06-13T04:12:18.361Z,4.90
2018-06-13T04:13:18.353Z,4.40
2018-06-13T04:15:11.302Z,4.40
2018-06-13T04:16:11.295Z,4.30
2018-06-13T04:18:04.217Z,4.30
2018-06-13T04:19:04.233Z,4.40
2018-06-13T04:20:57.183Z,4.70
2018-06-13T04:21:57.178Z,4.80
2018-06-13T04:23:50.099Z,5.00
2018-06-13T04:24:50.117Z,4.40
2018-06-13T04:26:43.061Z,4.90
2018-06-13T04:27:43.059Z,4.90
2018-06-13T04:29:35.988Z,5.10
2018-06-13T04:30:35.994Z,4.90
2018-06-13T04:32:28.944Z,4.70
2018-06-13T04:33:28.941Z,4.80
2018-06-13T04:35:21.882Z,5.20
2018-06-13T04:36:21.877Z,4.90
2018-06-13T04:38:14.800Z,4.90
2018-06-13T04:39:14.816Z,4.80
2018-06-13T04:41:07.762Z,5.30
2018-06-13T04:42:07.753Z,5.30
2018-06-13T04:44:00.703Z,5.10
2018-06-13T04:45:00.712Z,5.20
2018-06-13T04:46:53.655Z,5.40
2018-06-13T04:47:53.647Z,5.30
2018-06-13T04:49:46.577Z,5.30
2018-06-13T04:50:46.590Z,5.30
2018-06-13T04:52:39.535Z,5.40
2018-06-13T04:53:39.528Z,4.90
2018-06-13T04:55:32.497Z,5.00
2018-06-13T04:56:32.481Z,5.70
2018-06-13T04:58:25.462Z,5.20
2018-06-13T04:59:25.422Z,4.90
2018-06-13T05:01:18.436Z,5.10
2018-06-13T05:02:18.434Z,5.40
2018-06-13T05:04:11.382Z,5.30
2018-06-13T05:05:11.393Z,5.60
2018-06-13T05:07:04.350Z,5.30
2018-06-13T05:08:04.336Z,5.10
2018-06-13T05:09:57.256Z,5.70
2018-06-13T05:10:57.273Z,5.40
2018-06-13T05:12:50.263Z,5.30
2018-06-13T05:13:50.258Z,4.90
2018-06-13T05:15:43.236Z,5.40
2018-06-13T05:16:43.218Z,5.30
2018-06-13T05:18:36.141Z,5.50
2018-06-13T05:19:36.157Z,5.50
2018-06-13T05:21:29.100Z,5.40
2018-06-13T05:22:29.095Z,5.40
2018-06-13T05:24:22.070Z,5.10
2018-06-13T05:25:22.083Z,4.60
2018-06-13T05:27:15.045Z,4.70
2018-06-13T05:28:15.038Z,5.00
2018-06-13T05:30:08.019Z,4.70
2018-06-13T05:31:08.026Z,4.90
2018-06-13T05:33:00.983Z,5.20
2018-06-13T05:34:00.977Z,4.80
2018-06-13T05:35:53.924Z,4.50
2018-06-13T05:36:53.920Z,4.50
2018-06-13T05:38:46.862Z,4.30
2018-06-13T05:39:46.876Z,4.30
2018-06-13T05:41:39.824Z,4.50
2018-06-13T05:42:39.819Z,4.20
2018-06-13T05:44:32.744Z,4.30
2018-06-13T05:45:32.759Z,4.30
2018-06-13T05:47:25.707Z,4.30
2018-06-13T05:48:25.706Z,4.60
2018-06-13T05:50:18.630Z,4.70
2018-06-13T05:51:18.648Z,5.00
2018-06-13T05:53:11.591Z,4.70
2018-06-13T05:54:11.588Z,4.80
2018-06-13T05:56:04.540Z,5.00
2018-06-13T05:57:04.541Z,5.10
2018-06-13T05:58:57.469Z,4.70
2018-06-13T05:59:57.480Z,4.30
2018-06-13T06:01:50.428Z,4.60
2018-06-13T06:02:50.428Z,4.10
2018-06-13T06:04:43.353Z,4.30
2018-06-13T06:05:43.369Z,4.40
2018-06-13T06:07:36.323Z,4.20
2018-06-13T06:08:36.320Z,4.30
2018-06-13T06:10:29.382Z,4.00
2018-06-13T06:11:29.265Z,4.70
2018-06-13T06:13:22.216Z,4.30
2018-06-13T06:14:22.213Z,4.60
2018-06-13T06:16:15.163Z,4.40
2018-06-13T06:17:15.160Z,4.20
2018-06-13T06:19:08.088Z,4.70
2018-06-13T06:20:08.102Z,4.70
2018-06-13T06:22:01.053Z,5.00
2018-06-13T06:23:01.061Z,5.10
2018-06-13T06:24:53.981Z,5.60
2018-06-13T06:25:53.997Z,6.20
2018-06-13T06:27:46.948Z,5.10
2018-06-13T06:28:46.942Z,5.20
2018-06-13T06:30:39.871Z,5.30
2018-06-13T06:31:39.886Z,5.10
2018-06-13T06:33:32.835Z,5.20
2018-06-13T06:34:32.833Z,5.30
2018-06-13T06:36:25.781Z,5.10
2018-06-13T06:37:25.783Z,5.70
2018-06-13T06:39:18.714Z,5.30
2018-06-13T06:40:18.737Z,5.20
2018-06-13T06:42:11.692Z,4.80
2018-06-13T06:43:11.680Z,5.10
2018-06-13T06:45:04.610Z,5.10
2018-06-13T06:46:04.626Z,5.50
2018-06-13T06:47:57.580Z,4.80
2018-06-13T06:48:57.577Z,4.90
2018-06-13T06:50:50.509Z,4.50
2018-06-13T06:51:50.533Z,4.60
2018-06-13T06:53:43.477Z,4.40
2018-06-13T06:54:43.475Z,4.20
2018-06-13T06:56:36.432Z,3.60
2018-06-13T06:57:36.436Z,3.50
2018-06-13T06:59:29.368Z,3.80
2018-06-13T07:00:29.387Z,3.40
2018-06-13T07:02:22.349Z,3.50
2018-06-13T07:03:22.342Z,3.50
2018-06-13T07:05:15.274Z,3.50
2018-06-13T07:06:15.288Z,3.40
2018-06-13T07:08:08.246Z,3.70
2018-06-13T07:09:08.248Z,3.60
2018-06-13T07:11:01.177Z,3.00
2018-06-13T07:12:01.193Z,2.90
2018-06-13T07:13:54.141Z,2.80
2018-06-13T07:14:54.141Z,2.60
2018-06-13T07:16:47.090Z,2.90
2018-06-13T07:17:47.090Z,3.10
2018-06-13T07:19:40.025Z,2.70
2018-06-13T07:20:40.042Z,2.90
2018-06-13T07:22:32.989Z,3.00
2018-06-13T07:23:32.981Z,2.90
2018-06-13T07:25:25.911Z,3.00
2018-06-13T07:26:25.926Z,2.90
2018-06-13T07:28:18.878Z,2.70
2018-06-13T07:29:18.876Z,2.80
2018-06-13T07:31:11.808Z,2.70
2018-06-13T07:32:11.828Z,2.80
2018-06-13T07:34:04.777Z,3.00
2018-06-13T07:35:04.774Z,2.80
2018-06-13T07:36:57.723Z,3.50
2018-06-13T07:37:57.726Z,3.20
2018-06-13T07:39:50.700Z,3.00
2018-06-13T07:40:50.705Z,3.20
2018-06-13T07:42:43.666Z,3.00
2018-06-13T07:43:43.659Z,3.10
2018-06-13T07:45:36.599Z,3.00
2018-06-13T07:46:36.617Z,3.20
2018-06-13T07:48:29.574Z,2.70
2018-06-13T07:49:29.573Z,3.00
2018-06-13T07:51:22.511Z,2.90
2018-06-13T07:52:22.527Z,2.60
2018-06-13T07:54:15.487Z,3.00
2018-06-13T07:55:15.549Z,2.70
2018-06-13T07:57:08.443Z,2.60
2018-06-13T07:58:08.436Z,2.70
2018-06-13T08:00:01.366Z,2.70
2018-06-13T08:01:01.381Z,2.60
2018-06-13T08:02:54.334Z,2.50
2018-06-13T08:03:54.329Z,2.70
2018-06-13T08:05:47.261Z,2.50
2018-06-13T08:06:47.277Z,2.80
2018-06-13T08:08:40.389Z,2.70
2018-06-13T08:09:40.221Z,2.80
2018-06-13T08:11:33.646Z,2.70
2018-06-13T08:12:33.663Z,2.80
2018-06-13T08:14:26.664Z,2.30
2018-06-13T08:15:26.661Z,2.40
2018-06-13T08:17:19.615Z,2.40
2018-06-13T08:18:19.678Z,2.40
2018-06-13T08:20:12.549Z,2.30
2018-06-13T08:21:12.570Z,2.00
2018-06-13T08:23:05.525Z,1.90
2018-06-13T08:24:05.536Z,1.80
2018-06-13T08:25:58.573Z,1.70
2018-06-13T08:26:58.470Z,2.00
2018-06-13T08:28:51.491Z,1.70
2018-06-13T08:29:51.416Z,2.00
2018-06-13T08:31:44.443Z,2.00
2018-06-13T08:32:44.359Z,1.80
2018-06-13T08:34:37.503Z,1.80
2018-06-13T08:35:37.378Z,1.80
2018-06-13T08:37:30.484Z,1.70
2018-06-13T08:38:30.487Z,1.60
2018-06-13T08:40:23.485Z,1.60
2018-06-13T08:41:23.670Z,1.80
2018-06-13T08:43:16.860Z,1.90
2018-06-13T08:44:16.754Z,1.60
2018-06-13T08:46:09.809Z,1.60
2018-06-13T08:47:09.816Z,1.80
2018-06-13T08:49:02.762Z,1.60
2018-06-13T08:50:02.761Z,1.50
2018-06-13T08:51:55.703Z,1.90
2018-06-13T08:52:55.710Z,1.60
2018-06-13T08:54:48.707Z,1.50
2018-06-13T08:55:48.714Z,1.60
2018-06-13T08:57:41.668Z,1.80
2018-06-13T08:58:41.658Z,1.60
2018-06-13T09:00:34.730Z,1.80
2018-06-13T09:01:36.542Z,1.80
2018-06-13T09:03:28.649Z,1.80
2018-06-13T09:04:27.640Z,1.80
2018-06-13T09:06:20.553Z,1.70
2018-06-13T09:07:20.578Z,1.70
2018-06-13T09:09:13.630Z,1.60
2018-06-13T09:10:13.494Z,1.60
2018-06-13T09:12:06.413Z,1.60
2018-06-13T09:13:06.458Z,1.60
2018-06-13T09:14:59.447Z,1.80
2018-06-13T09:15:59.413Z,1.50
2018-06-13T09:17:52.383Z,1.60
2018-06-13T09:18:52.323Z,1.40
2018-06-13T09:20:45.273Z,1.80
2018-06-13T09:21:45.303Z,2.20
2018-06-13T09:23:38.364Z,1.80
2018-06-13T09:24:38.206Z,1.60
2018-06-13T09:26:31.180Z,1.70
2018-06-13T09:27:31.140Z,1.80
2018-06-13T09:29:24.093Z,1.60
2018-06-13T09:30:24.091Z,1.70
2018-06-13T09:32:17.023Z,2.00
2018-06-13T09:33:17.048Z,1.90
2018-06-13T09:35:09.990Z,1.90
2018-06-13T09:36:09.991Z,1.70
2018-06-13T09:38:02.954Z,1.90
2018-06-13T09:39:02.938Z,1.80
2018-06-13T09:40:55.869Z,1.90
2018-06-13T09:41:55.889Z,2.00
2018-06-13T09:43:48.845Z,1.70
2018-06-13T09:44:48.844Z,1.90
2018-06-13T09:46:48.916Z,1.80
2018-06-13T09:47:41.787Z,2.20
2018-06-13T09:49:34.750Z,2.10
2018-06-13T09:50:34.743Z,1.90
2018-06-13T09:52:27.680Z,1.90
2018-06-13T09:53:27.692Z,2.00
2018-06-13T09:55:20.645Z,1.80
2018-06-13T09:56:20.646Z,1.90
2018-06-13T09:58:13.609Z,1.90
2018-06-13T09:59:13.596Z,1.80
2018-06-13T10:01:06.529Z,1.70
2018-06-13T10:02:06.574Z,1.70
2018-06-13T10:03:59.503Z,1.70
2018-06-13T10:04:59.497Z,1.60
2018-06-13T10:06:52.434Z,1.70
2018-06-13T10:07:52.447Z,1.80
2018-06-13T10:09:45.402Z,1.90
2018-06-13T10:10:45.399Z,1.60
2018-06-13T10:12:38.329Z,1.50
2018-06-13T10:13:38.352Z,2.00
2018-06-13T10:15:31.461Z,1.90
2018-06-13T10:16:31.379Z,2.30
2018-06-13T10:18:24.396Z,2.00
2018-06-13T10:19:24.364Z,1.70
2018-06-13T10:21:17.232Z,2.10
2018-06-13T10:22:17.375Z,1.70
2018-06-13T10:24:10.267Z,1.80
2018-06-13T10:25:10.228Z,1.80
2018-06-13T10:27:03.142Z,2.10
2018-06-13T10:28:03.204Z,1.90
2018-06-13T10:29:56.178Z,2.20
2018-06-13T10:30:56.116Z,2.10
2018-06-13T10:32:49.062Z,2.20
2018-06-13T10:33:49.113Z,1.60
2018-06-13T10:35:42.090Z,1.90
2018-06-13T10:36:42.044Z,1.90
2018-06-13T10:38:34.972Z,1.70
2018-06-13T10:39:34.984Z,1.90
2018-06-13T10:41:27.995Z,2.50
2018-06-13T10:42:27.961Z,2.10
2018-06-13T10:44:20.937Z,2.00
2018-06-13T10:45:20.915Z,2.00
2018-06-13T10:47:13.852Z,2.10
2018-06-13T10:48:13.803Z,2.10
2018-06-13T10:50:06.756Z,2.10
2018-06-13T10:51:06.755Z,2.20
2018-06-13T10:52:59.688Z,2.20
2018-06-13T10:53:59.706Z,1.90
2018-06-13T10:55:52.666Z,2.40
2018-06-13T10:56:52.664Z,2.80
2018-06-13T10:58:45.600Z,2.10
2018-06-13T10:59:45.616Z,2.30
2018-06-13T11:01:38.574Z,2.00
2018-06-13T11:02:38.570Z,2.30
2018-06-13T11:04:31.526Z,2.00
2018-06-13T11:05:31.529Z,2.00
2018-06-13T11:07:24.464Z,1.90
2018-06-13T11:08:24.481Z,2.20
2018-06-13T11:10:17.435Z,2.40
2018-06-13T11:11:17.437Z,2.60
2018-06-13T11:13:10.393Z,2.20
2018-06-13T11:14:10.387Z,2.10
2018-06-13T11:16:03.353Z,2.10
2018-06-13T11:17:03.338Z,2.20
2018-06-13T11:18:56.286Z,2.30
2018-06-13T11:19:56.300Z,2.30
2018-06-13T11:21:49.272Z,2.30
2018-06-13T11:22:49.268Z,2.20
2018-06-13T11:24:42.225Z,2.20
2018-06-13T11:25:42.224Z,2.20
2018-06-13T11:27:35.155Z,2.30
2018-06-13T11:28:35.174Z,2.40
2018-06-13T11:30:28.132Z,2.10
2018-06-13T11:31:28.139Z,2.00
2018-06-13T11:33:21.056Z,2.10
2018-06-13T11:34:21.077Z,2.00
2018-06-13T11:36:14.033Z,2.20
2018-06-13T11:37:14.031Z,1.90
2018-06-13T11:39:06.967Z,2.20
2018-06-13T11:40:06.985Z,2.00
2018-06-13T11:41:59.944Z,2.10
2018-06-13T11:42:59.944Z,1.80
2018-06-13T11:44:52.902Z,2.20
2018-06-13T11:45:52.899Z,2.20
2018-06-13T11:47:45.836Z,1.90
2018-06-13T11:48:45.857Z,2.10
2018-06-13T11:50:38.805Z,2.10
2018-06-13T11:51:38.808Z,2.40
2018-06-13T11:53:31.795Z,2.50
2018-06-13T11:54:31.766Z,2.50
2018-06-13T11:56:24.721Z,2.30
2018-06-13T11:57:24.755Z,2.10
2018-06-13T11:59:17.659Z,2.10
2018-06-13T12:00:17.681Z,2.00
2018-06-13T12:02:10.636Z,2.40
2018-06-13T12:03:10.630Z,2.30
2018-06-13T12:05:03.590Z,3.50
2018-06-13T12:06:03.629Z,2.90
2018-06-13T12:07:56.527Z,1.90
2018-06-13T12:08:56.539Z,2.10
2018-06-13T12:10:49.526Z,1.70
2018-06-13T12:11:49.496Z,1.70
2018-06-13T12:13:42.432Z,1.70
2018-06-13T12:14:42.455Z,1.80
2018-06-13T12:16:35.416Z,1.80
2018-06-13T12:17:35.411Z,2.10
2018-06-13T12:19:28.349Z,1.90
2018-06-13T12:20:28.370Z,1.90
2018-06-13T12:22:21.324Z,1.80
2018-06-13T12:23:21.325Z,2.00
2018-06-13T12:25:14.282Z,1.80
2018-06-13T12:26:14.281Z,1.70
2018-06-13T12:28:07.221Z,1.80
2018-06-13T12:29:07.237Z,1.70
2018-06-13T12:31:00.201Z,1.50
2018-06-13T12:32:00.198Z,2.00
2018-06-13T12:33:53.136Z,1.90
2018-06-13T12:34:53.157Z,1.70
2018-06-13T12:36:46.115Z,1.70
2018-06-13T12:37:46.114Z,1.80
2018-06-13T12:39:39.050Z,1.80
2018-06-13T12:40:39.072Z,1.70
2018-06-13T12:42:32.022Z,1.70
2018-06-13T12:43:32.023Z,1.80
2018-06-13T12:45:24.988Z,1.90
2018-06-13T12:46:24.981Z,1.90
2018-06-13T12:48:17.913Z,1.90
2018-06-13T12:49:17.930Z,1.80
2018-06-13T12:51:10.886Z,2.00
2018-06-13T12:52:10.887Z,2.00
2018-06-13T12:54:03.825Z,1.70
2018-06-13T12:55:03.842Z,1.90
2018-06-13T12:56:56.792Z,2.10
2018-06-13T12:57:56.795Z,1.80
2018-06-13T12:59:49.822Z,2.50
2018-06-13T13:00:49.843Z,2.00
2018-06-13T13:02:42.902Z,2.20
2018-06-13T13:03:42.891Z,2.30
2018-06-13T13:05:35.948Z,2.40
2018-06-13T13:06:35.949Z,2.80
2018-06-13T13:08:28.877Z,2.90
2018-06-13T13:09:28.900Z,2.70
2018-06-13T13:11:21.849Z,2.80
2018-06-13T13:12:21.847Z,2.80
2018-06-13T13:14:14.779Z,2.90
2018-06-13T13:15:14.793Z,2.70
2018-06-13T13:17:07.750Z,2.90
2018-06-13T13:18:07.748Z,2.80
2018-06-13T13:20:00.696Z,2.70
2018-06-13T13:21:00.703Z,3.00
2018-06-13T13:22:53.658Z,2.80
2018-06-13T13:23:53.653Z,3.00
2018-06-13T13:25:46.612Z,2.90
2018-06-13T13:26:46.612Z,3.10
2018-06-13T13:28:39.546Z,3.00
2018-06-13T13:29:39.555Z,2.80
2018-06-13T13:31:32.512Z,3.20
2018-06-13T13:32:32.512Z,3.10
2018-06-13T13:34:25.442Z,2.80
2018-06-13T13:35:25.457Z,2.80
2018-06-13T13:37:18.426Z,2.40
2018-06-13T13:38:18.425Z,2.30
2018-06-13T13:40:11.363Z,2.20
2018-06-13T13:41:11.379Z,1.80
2018-06-13T13:43:04.330Z,1.80
2018-06-13T13:44:04.330Z,1.80
2018-06-13T13:45:57.310Z,2.00
2018-06-13T13:46:57.282Z,2.20
2018-06-13T13:48:50.223Z,2.20
2018-06-13T13:49:50.234Z,2.30
2018-06-13T13:51:43.189Z,2.00
2018-06-13T13:52:43.189Z,2.10
2018-06-13T13:54:36.123Z,2.20
2018-06-13T13:55:36.142Z,2.10
2018-06-13T13:57:29.107Z,2.20
2018-06-13T13:58:29.107Z,1.90
2018-06-13T14:00:22.045Z,2.00
2018-06-13T14:01:22.062Z,2.10
2018-06-13T14:03:15.021Z,1.80
2018-06-13T14:04:15.013Z,2.10
2018-06-13T14:06:07.966Z,1.80
2018-06-13T14:07:07.965Z,1.50
2018-06-13T14:09:00.902Z,1.70
2018-06-13T14:10:00.917Z,1.70
2018-06-13T14:11:53.868Z,1.80
2018-06-13T14:12:53.870Z,1.60
2018-06-13T14:14:46.811Z,1.80
2018-06-13T14:15:46.825Z,1.80
2018-06-13T14:17:39.798Z,1.80
2018-06-13T14:18:39.785Z,1.50
2018-06-13T14:20:32.784Z,1.90
2018-06-13T14:21:32.794Z,1.80
2018-06-13T14:23:25.854Z,1.60
2018-06-13T14:24:25.852Z,1.80
2018-06-13T14:26:18.809Z,2.00
2018-06-13T14:27:18.805Z,1.80
2018-06-13T14:29:11.746Z,1.90
2018-06-13T14:30:11.760Z,1.90
2018-06-13T14:32:04.720Z,2.10
2018-06-13T14:33:04.717Z,2.00
2018-06-13T14:34:57.651Z,2.10
2018-06-13T14:35:57.720Z,2.10
2018-06-13T14:37:50.630Z,2.20
2018-06-13T14:38:50.626Z,2.00
2018-06-13T14:40:43.556Z,1.90
2018-06-13T14:41:43.570Z,2.10
2018-06-13T14:43:36.531Z,1.80
2018-06-13T14:44:36.529Z,2.10
2018-06-13T14:46:29.480Z,1.90
2018-06-13T14:47:29.476Z,2.00
2018-06-13T14:49:22.416Z,2.10
2018-06-13T14:50:22.431Z,2.00
2018-06-13T14:52:15.386Z,2.00
2018-06-13T14:53:15.381Z,2.20
2018-06-13T14:55:08.320Z,1.80
2018-06-13T14:56:08.336Z,1.80
2018-06-13T14:58:01.295Z,1.80
2018-06-13T14:59:01.299Z,2.20
2018-06-13T15:00:54.220Z,2.30
2018-06-13T15:01:54.268Z,2.10
2018-06-13T15:03:47.200Z,2.20
2018-06-13T15:04:47.194Z,2.20
2018-06-13T15:06:40.143Z,2.00
2018-06-13T15:07:40.144Z,2.30
2018-06-13T15:09:33.083Z,2.30
2018-06-13T15:10:33.097Z,1.90
2018-06-13T15:12:26.052Z,2.10
2018-06-13T15:13:26.076Z,2.10
2018-06-13T15:15:18.976Z,2.20
2018-06-13T15:16:18.998Z,2.40
2018-06-13T15:18:11.949Z,2.20
2018-06-13T15:19:11.948Z,2.00
2018-06-13T15:21:04.881Z,2.00
2018-06-13T15:22:04.897Z,1.60
2018-06-13T15:23:57.852Z,2.10
2018-06-13T15:24:57.850Z,2.00
2018-06-13T15:26:50.817Z,2.10
2018-06-13T15:27:50.801Z,2.30
2018-06-13T15:29:43.735Z,2.00
2018-06-13T15:30:43.754Z,2.00
2018-06-13T15:32:36.709Z,2.10
2018-06-13T15:33:36.705Z,2.00
2018-06-13T15:35:29.647Z,2.10
2018-06-13T15:36:29.666Z,2.10
2018-06-13T15:38:22.612Z,2.40
2018-06-13T15:39:22.609Z,2.20
2018-06-13T15:41:15.548Z,2.40
2018-06-13T15:42:15.563Z,2.30
2018-06-13T15:44:08.524Z,2.10
2018-06-13T15:45:08.516Z,2.30
2018-06-13T15:47:01.475Z,2.10
2018-06-13T15:48:01.467Z,2.20
2018-06-13T15:49:54.402Z,2.40
2018-06-13T15:50:54.420Z,2.40
2018-06-13T15:52:47.383Z,2.40
2018-06-13T15:53:47.371Z,2.00
2018-06-13T15:55:40.311Z,2.40
2018-06-13T15:56:40.327Z,2.20
2018-06-13T15:58:33.279Z,2.10
2018-06-13T15:59:33.276Z,2.50
2018-06-13T16:01:26.211Z,2.60
2018-06-13T16:02:26.228Z,2.50
2018-06-13T16:04:19.179Z,2.50
2018-06-13T16:05:19.182Z,2.70
2018-06-13T16:07:12.143Z,2.60
2018-06-13T16:08:12.139Z,2.40
2018-06-13T16:10:05.080Z,2.30
2018-06-13T16:11:05.095Z,2.20
2018-06-13T16:12:58.050Z,2.20
2018-06-13T16:13:58.046Z,2.70
2018-06-13T16:15:50.984Z,2.50
2018-06-13T16:16:50.999Z,2.20
2018-06-13T16:18:43.960Z,2.30
2018-06-13T16:19:43.958Z,2.10
2018-06-13T16:21:36.891Z,2.10
2018-06-13T16:22:36.911Z,2.20
2018-06-13T16:24:29.863Z,1.90
2018-06-13T16:25:29.865Z,1.80
2018-06-13T16:27:22.817Z,1.50
2018-06-13T16:28:22.815Z,1.60
2018-06-13T16:30:15.745Z,1.80
2018-06-13T16:31:15.759Z,1.80
2018-06-13T16:33:08.720Z,1.70
2018-06-13T16:34:08.714Z,1.60
2018-06-13T16:36:01.649Z,1.70
2018-06-13T16:37:01.667Z,1.80
2018-06-13T16:38:54.617Z,1.90
2018-06-13T16:39:54.615Z,1.80
2018-06-13T16:41:47.555Z,2.10
2018-06-13T16:42:47.571Z,1.80
2018-06-13T16:44:40.522Z,1.90
2018-06-13T16:45:40.517Z,2.00
2018-06-13T16:47:33.475Z,2.00
2018-06-13T16:48:33.524Z,1.90
2018-06-13T16:50:26.408Z,2.30
2018-06-13T16:51:26.422Z,2.50
2018-06-13T16:53:19.378Z,2.20
2018-06-13T16:54:19.378Z,2.40
2018-06-13T16:56:12.309Z,2.40
2018-06-13T16:57:12.328Z,2.10
2018-06-13T16:59:05.330Z,2.10
2018-06-13T17:00:05.276Z,2.30
2018-06-13T17:01:58.214Z,2.40
2018-06-13T17:02:58.232Z,1.90
2018-06-13T17:04:51.183Z,2.30
2018-06-13T17:05:51.178Z,2.20
2018-06-13T17:07:44.152Z,2.10
2018-06-13T17:08:44.127Z,2.40
2018-06-13T17:10:37.060Z,2.50
2018-06-13T17:11:37.078Z,2.30
2018-06-13T17:13:30.034Z,2.10
2018-06-13T17:14:30.028Z,2.10
2018-06-13T17:16:22.959Z,2.30
2018-06-13T17:17:22.977Z,2.40
2018-06-13T17:19:15.930Z,2.20
2018-06-13T17:20:15.929Z,2.40
2018-06-13T17:22:08.855Z,2.30
2018-06-13T17:23:08.873Z,2.40
2018-06-13T17:25:01.830Z,2.30
2018-06-13T17:26:01.825Z,2.20
2018-06-13T17:27:54.775Z,2.40
2018-06-13T17:28:54.770Z,2.20
2018-06-13T17:30:47.703Z,2.30
2018-06-13T17:31:47.723Z,2.20
2018-06-13T17:33:40.668Z,2.40
2018-06-13T17:34:40.670Z,2.50
2018-06-13T17:36:33.603Z,2.30
2018-06-13T17:37:33.616Z,2.50
2018-06-13T17:39:26.573Z,2.00
2018-06-13T17:40:26.567Z,2.40
2018-06-13T17:42:19.495Z,2.50
2018-06-13T17:43:19.512Z,2.20
2018-06-13T17:45:12.460Z,2.10
2018-06-13T17:46:12.465Z,2.70
2018-06-13T17:48:05.413Z,2.40
2018-06-13T17:49:05.411Z,2.20
2018-06-13T17:50:58.336Z,2.20
2018-06-13T17:51:58.355Z,2.50
2018-06-13T17:53:51.309Z,2.50
2018-06-13T17:54:51.306Z,2.10
2018-06-13T17:56:44.232Z,2.40
2018-06-13T17:57:44.251Z,2.40
2018-06-13T17:59:37.210Z,2.40
2018-06-13T18:00:37.206Z,2.60
2018-06-13T18:02:30.136Z,2.50
2018-06-13T18:03:30.154Z,2.40
2018-06-13T18:05:23.105Z,2.40
2018-06-13T18:06:23.102Z,2.40
2018-06-13T18:08:16.052Z,2.60
2018-06-13T18:09:16.049Z,2.20
2018-06-13T18:11:08.985Z,2.30
2018-06-13T18:12:09.001Z,2.50
2018-06-13T18:14:01.946Z,2.30
2018-06-13T18:15:01.948Z,2.50
2018-06-13T18:16:54.885Z,2.40
2018-06-13T18:17:54.901Z,2.60
2018-06-13T18:19:47.864Z,2.40
2018-06-13T18:20:47.850Z,2.20
2018-06-13T18:22:40.781Z,2.30
2018-06-13T18:23:40.798Z,2.40
2018-06-13T18:25:33.757Z,2.30
2018-06-13T18:26:33.748Z,2.50
2018-06-13T18:28:26.698Z,2.50
2018-06-13T18:29:26.706Z,2.30
2018-06-13T18:31:19.631Z,2.40
2018-06-13T18:32:19.644Z,2.50
2018-06-13T18:34:12.641Z,2.20
2018-06-13T18:35:12.598Z,2.40
2018-06-13T18:37:05.528Z,2.30
2018-06-13T18:38:05.545Z,2.30
2018-06-13T18:39:58.492Z,2.60
2018-06-13T18:40:58.489Z,2.50
2018-06-13T18:42:51.419Z,2.30
2018-06-13T18:43:51.434Z,2.20
2018-06-13T18:45:44.384Z,2.10
2018-06-13T18:46:44.382Z,2.10
2018-06-13T18:48:37.331Z,2.20
2018-06-13T18:49:37.330Z,2.20
2018-06-13T18:51:30.254Z,2.20
2018-06-13T18:52:30.275Z,2.30
2018-06-13T18:54:23.224Z,2.30
2018-06-13T18:55:23.218Z,2.30
2018-06-13T18:57:16.150Z,2.40
2018-06-13T18:58:16.163Z,2.70
2018-06-13T19:00:09.116Z,2.50
2018-06-13T19:01:09.112Z,2.30
2018-06-13T19:03:02.043Z,2.50
2018-06-13T19:04:02.100Z,2.10
2018-06-13T19:05:55.015Z,2.40
2018-06-13T19:06:55.008Z,2.20
2018-06-13T19:08:47.957Z,2.40
2018-06-13T19:09:47.953Z,2.50
2018-06-13T19:11:40.887Z,2.10
2018-06-13T19:12:40.902Z,2.20
2018-06-13T19:14:33.855Z,2.30
2018-06-13T19:15:33.846Z,2.10
2018-06-13T19:17:26.775Z,2.40
2018-06-13T19:18:26.789Z,2.50
2018-06-13T19:20:19.742Z,2.40
2018-06-13T19:21:19.741Z,2.30
2018-06-13T19:23:12.670Z,2.60
2018-06-13T19:24:12.683Z,2.20
2018-06-13T19:26:05.647Z,2.30
2018-06-13T19:27:05.647Z,2.50
2018-06-13T19:28:58.597Z,2.50
2018-06-13T19:29:58.596Z,2.60
2018-06-13T19:31:51.519Z,2.60
2018-06-13T19:32:51.537Z,2.30
2018-06-13T19:34:44.482Z,3.00
2018-06-13T19:35:44.481Z,3.00
2018-06-13T19:37:37.412Z,2.60