createdAt,value
2023-04-29T00:00:03.423Z,11.43
2023-04-29T00:02:36.722Z,11.42
2023-04-29T00:05:11.656Z,11.40
2023-04-29T00:07:44.733Z,11.30
2023-04-29T00:10:17.891Z,11.22
2023-04-29T00:12:51.567Z,11.22
2023-04-29T00:15:24.653Z,11.25
2023-04-29T00:17:57.663Z,11.18
2023-04-29T00:20:32.048Z,11.19
2023-04-29T00:23:05.127Z,11.16
2023-04-29T00:25:39.071Z,11.16
2023-04-29T00:28:12.357Z,11.17
2023-04-29T00:30:45.576Z,11.14
2023-04-29T00:33:18.654Z,11.09
2023-04-29T00:35:53.060Z,11.09
2023-04-29T00:38:26.184Z,11.14
2023-04-29T00:40:59.160Z,11.17
2023-04-29T00:43:32.155Z,11.14
2023-04-29T00:46:05.194Z,11.11
2023-04-29T00:48:38.549Z,11.05
2023-04-29T00:51:13.072Z,11.08
2023-04-29T00:53:47.987Z,11.02
2023-04-29T00:56:23.037Z,11.00
2023-04-29T00:58:56.670Z,10.97
2023-04-29T01:01:30.591Z,10.97
2023-04-29T01:04:05.430Z,10.93
2023-04-29T01:06:54.372Z,10.84
2023-04-29T01:09:54.881Z,10.81
2023-04-29T01:12:36.311Z,10.78
2023-04-29T01:15:18.964Z,10.75
2023-04-29T01:17:57.721Z,10.69
2023-04-29T01:20:32.364Z,10.65
2023-04-29T01:23:06.694Z,10.60
2023-04-29T01:25:41.159Z,10.60
2023-04-29T01:28:28.876Z,10.53
2023-04-29T01:31:10.021Z,10.51
2023-04-29T01:33:49.867Z,10.48
2023-04-29T01:36:35.441Z,10.45
2023-04-29T01:39:15.891Z,10.44
2023-04-29T01:41:59.551Z,10.42
2023-04-29T01:44:35.160Z,10.37
2023-04-29T01:47:10.547Z,10.34
2023-04-29T01:49:43.509Z,10.33
2023-04-29T01:52:16.504Z,10.32
2023-04-29T01:54:49.589Z,10.26
2023-04-29T01:57:23.959Z,10.24
2023-04-29T01:59:57.270Z,10.26
2023-04-29T02:02:30.355Z,10.26
2023-04-29T02:05:03.359Z,10.25
2023-04-29T02:07:36.320Z,10.29
2023-04-29T02:10:10.580Z,10.28
2023-04-29T02:12:44.911Z,10.25
2023-04-29T02:15:18.662Z,10.22
2023-04-29T02:17:51.762Z,10.22
2023-04-29T02:20:24.754Z,10.19
2023-04-29T02:22:57.725Z,10.23
2023-04-29T02:25:30.698Z,10.21
2023-04-29T02:28:05.074Z,10.17
2023-04-29T02:30:38.009Z,10.19
2023-04-29T02:33:11.299Z,10.16
2023-04-29T02:35:44.275Z,10.12
2023-04-29T02:38:17.421Z,10.11
2023-04-29T02:40:50.457Z,10.09
2023-04-29T02:43:24.805Z,10.09
2023-04-29T02:45:58.011Z,10.01
2023-04-29T02:48:30.988Z,10.02
2023-04-29T02:51:04.171Z,10.05
2023-04-29T02:53:37.204Z,10.06
2023-04-29T02:56:10.175Z,10.10
2023-04-29T02:58:44.498Z,10.12
2023-04-29T03:01:17.597Z,10.14
2023-04-29T03:03:50.993Z,10.13
2023-04-29T03:06:24.030Z,10.14
2023-04-29T03:08:57.673Z,10.15
2023-04-29T03:11:30.641Z,10.17
2023-04-29T03:14:05.033Z,10.21
2023-04-29T03:16:38.438Z,10.23
2023-04-29T03:19:11.900Z,10.28
2023-04-29T03:21:45.244Z,10.31
2023-04-29T03:24:18.341Z,10.27
2023-04-29T03:26:51.277Z,10.17
2023-04-29T03:29:26.323Z,10.10
2023-04-29T03:31:59.374Z,10.15
2023-04-29T03:34:32.367Z,10.14
2023-04-29T03:37:05.346Z,10.17
2023-04-29T03:39:38.657Z,10.20
2023-04-29T03:42:11.985Z,10.20
2023-04-29T03:44:46.309Z,10.21
2023-04-29T03:47:19.287Z,10.23
2023-04-29T03:49:52.580Z,10.22
2023-04-29T03:52:25.815Z,10.19
2023-04-29T03:54:58.836Z,10.20
2023-04-29T03:57:31.961Z,10.20
2023-04-29T04:00:07.975Z,10.20
2023-04-29T04:02:41.100Z,10.24
2023-04-29T04:05:14.312Z,10.17
2023-04-29T04:07:47.497Z,10.12
2023-04-29T04:10:20.701Z,10.06
2023-04-29T04:12:53.870Z,10.05
2023-04-29T04:15:28.206Z,10.03
2023-04-29T04:18:01.268Z,10.09
2023-04-29T04:20:34.312Z,10.07
2023-04-29T04:23:07.323Z,10.14
2023-04-29T04:25:40.355Z,10.14
2023-04-29T04:28:13.359Z,10.14
2023-04-29T04:30:47.922Z,10.14
2023-04-29T04:33:20.897Z,10.17
2023-04-29T04:35:54.136Z,10.14
2023-04-29T04:38:27.818Z,10.18
2023-04-29T04:41:01.489Z,10.06
2023-04-29T04:43:34.466Z,10.03
2023-04-29T04:46:16.820Z,10.04
2023-04-29T04:48:49.917Z,10.09
2023-04-29T04:51:22.908Z,10.06
2023-04-29T04:53:55.942Z,10.06
2023-04-29T04:56:28.877Z,10.11
2023-04-29T04:59:01.839Z,10.10
2023-04-29T05:01:36.181Z,10.14
2023-04-29T05:04:09.331Z,10.15
2023-04-29T05:06:42.505Z,10.22
2023-04-29T05:09:15.621Z,10.27
2023-04-29T05:11:48.589Z,10.29
2023-04-29T05:14:21.578Z,10.42
2023-04-29T05:16:59.934Z,10.51
2023-04-29T05:19:32.914Z,10.55
2023-04-29T05:22:05.890Z,10.50
2023-04-29T05:24:38.858Z,10.57
2023-04-29T05:27:11.866Z,10.56
2023-04-29T05:29:44.834Z,10.54
2023-04-29T05:32:19.137Z,10.57
2023-04-29T05:34:52.138Z,10.55
2023-04-29T05:37:30.640Z,10.60
2023-04-29T05:40:04.189Z,10.70
2023-04-29T05:42:37.428Z,10.88
2023-04-29T05:45:12.415Z,11.04
2023-04-29T05:47:46.822Z,11.12
2023-04-29T05:50:19.895Z,11.22
2023-04-29T05:52:54.687Z,11.19
2023-04-29T05:55:27.641Z,11.18
2023-04-29T05:58:00.628Z,11.15
2023-04-29T06:00:33.594Z,11.13
2023-04-29T06:03:09.681Z,11.24
2023-04-29T06:05:43.288Z,11.24
2023-04-29T06:08:16.632Z,11.30
2023-04-29T06:10:51.793Z,11.25
2023-04-29T06:13:24.982Z,11.36
2023-04-29T06:15:58.029Z,11.44
2023-04-29T06:18:32.457Z,11.51
2023-04-29T06:21:05.709Z,11.84
2023-04-29T06:23:38.746Z,12.78
2023-04-29T06:26:11.749Z,12.91
2023-04-29T06:28:44.724Z,12.92
2023-04-29T06:31:17.964Z,12.81
2023-04-29T06:33:52.399Z,12.85
2023-04-29T06:36:25.384Z,12.97
2023-04-29T06:38:58.417Z,12.98
2023-04-29T06:41:32.050Z,12.98
2023-04-29T06:44:05.202Z,12.90
2023-04-29T06:46:39.179Z,12.89
2023-04-29T06:49:13.556Z,12.95
2023-04-29T06:51:46.585Z,13.06
2023-04-29T06:54:19.559Z,13.25
2023-04-29T06:56:52.635Z,13.28
2023-04-29T06:59:25.630Z,13.36
2023-04-29T07:01:58.615Z,13.36
2023-04-29T07:04:32.962Z,13.45
2023-04-29T07:07:06.139Z,13.52
2023-04-29T07:09:39.149Z,14.04
2023-04-29T07:12:12.117Z,14.78
2023-04-29T07:14:45.066Z,15.01
2023-04-29T07:17:18.082Z,14.97
2023-04-29T07:19:53.521Z,14.87
2023-04-29T07:22:26.880Z,14.85
2023-04-29T07:25:00.036Z,14.80
2023-04-29T07:27:35.593Z,15.16
2023-04-29T07:30:10.181Z,15.30
2023-04-29T07:32:43.227Z,15.39
2023-04-29T07:35:17.845Z,15.57
2023-04-29T07:37:50.844Z,15.72
2023-04-29T07:40:24.651Z,16.55
2023-04-29T07:42:57.653Z,16.97
2023-04-29T07:45:30.631Z,16.92
2023-04-29T07:48:03.681Z,16.49
2023-04-29T07:50:38.180Z,16.40
2023-04-29T07:53:11.333Z,16.18
2023-04-29T07:55:44.409Z,16.04
2023-04-29T07:58:17.359Z,16.05
2023-04-29T08:00:50.319Z,16.14
2023-04-29T08:03:23.428Z,16.03
2023-04-29T08:06:03.349Z,15.74
2023-04-29T08:08:36.458Z,15.53
2023-04-29T08:11:09.464Z,15.44
2023-04-29T08:13:42.409Z,15.36
2023-04-29T08:16:15.729Z,15.42
2023-04-29T08:18:48.757Z,15.55
2023-04-29T08:21:23.130Z,15.71
2023-04-29T08:23:56.498Z,15.67
2023-04-29T08:26:30.398Z,15.89
2023-04-29T08:29:03.733Z,15.96
2023-04-29T08:31:36.870Z,15.87
2023-04-29T08:34:09.883Z,15.55
2023-04-29T08:36:44.235Z,15.52
2023-04-29T08:39:17.502Z,15.67
2023-04-29T08:41:52.003Z,15.67
2023-04-29T08:44:26.884Z,15.68
2023-04-29T08:47:01.456Z,15.70
2023-04-29T08:49:34.865Z,15.81
2023-04-29T08:52:09.250Z,15.72
2023-04-29T08:54:42.278Z,15.83
2023-04-29T08:57:16.595Z,15.68
2023-04-29T08:59:49.547Z,15.59
2023-04-29T09:02:24.431Z,15.62
2023-04-29T09:05:12.111Z,15.67
2023-04-29T09:07:47.838Z,15.64
2023-04-29T09:10:21.790Z,15.64
2023-04-29T09:12:58.365Z,15.72
2023-04-29T09:15:37.055Z,15.89
2023-04-29T09:18:10.029Z,15.90
2023-04-29T09:20:43.096Z,15.94
2023-04-29T09:23:17.417Z,15.88
2023-04-29T09:25:57.805Z,15.93
2023-04-29T09:28:31.034Z,16.15
2023-04-29T09:31:06.536Z,16.29
2023-04-29T09:33:54.509Z,16.40
2023-04-29T09:36:42.213Z,16.49
2023-04-29T09:39:18.725Z,16.65
2023-04-29T09:42:03.039Z,16.71
2023-04-29T09:44:37.025Z,16.64
2023-04-29T09:47:11.806Z,16.45
2023-04-29T09:49:46.805Z,16.33
2023-04-29T09:52:20.900Z,16.21
2023-04-29T09:55:07.242Z,16.19
2023-04-29T09:57:44.848Z,16.27
2023-04-29T10:00:18.838Z,16.14
2023-04-29T10:02:55.384Z,16.12
2023-04-29T10:05:30.980Z,16.11
2023-04-29T10:08:04.825Z,16.23
2023-04-29T10:10:39.179Z,16.22
2023-04-29T10:13:12.251Z,16.24
2023-04-29T10:15:59.921Z,16.30
2023-04-29T10:18:38.257Z,16.23
2023-04-29T10:21:12.187Z,16.07
2023-04-29T10:23:46.044Z,16.02
2023-04-29T10:26:21.414Z,16.00
2023-04-29T10:28:57.518Z,15.86
2023-04-29T10:31:31.417Z,15.74
2023-04-29T10:34:04.393Z,15.61
2023-04-29T10:36:39.061Z,15.64
2023-04-29T10:39:25.498Z,15.66
2023-04-29T10:41:59.977Z,15.63
2023-04-29T10:44:32.985Z,15.51
2023-04-29T10:47:22.562Z,15.67
2023-04-29T10:50:06.394Z,15.78
2023-04-29T10:52:56.342Z,15.91
2023-04-29T10:55:29.478Z,15.83
2023-04-29T10:58:05.145Z,15.96
2023-04-29T11:00:39.666Z,16.17
2023-04-29T11:03:58.565Z,16.34
2023-04-29T11:06:43.239Z,16.62
2023-04-29T11:09:21.391Z,16.54
2023-04-29T11:12:03.237Z,16.57
2023-04-29T11:14:41.020Z,16.86
2023-04-29T11:17:15.897Z,16.87
2023-04-29T11:19:52.215Z,16.95
2023-04-29T11:22:30.403Z,17.01
2023-04-29T11:25:07.607Z,17.04
2023-04-29T11:27:42.664Z,16.75
2023-04-29T11:30:18.462Z,17.06
2023-04-29T11:32:52.041Z,16.99
2023-04-29T11:35:25.149Z,16.85
2023-04-29T11:38:01.125Z,16.90
2023-04-29T11:40:34.416Z,16.89
2023-04-29T11:43:07.570Z,16.87
2023-04-29T11:45:41.898Z,17.02
2023-04-29T11:48:19.773Z,16.98
2023-04-29T11:50:54.653Z,16.98
2023-04-29T11:53:28.699Z,17.25
2023-04-29T11:56:01.645Z,17.31
2023-04-29T11:58:34.749Z,17.37
2023-04-29T12:01:09.555Z,17.29
2023-04-29T12:03:46.476Z,17.59
2023-04-29T12:06:19.646Z,17.69
2023-04-29T12:08:52.594Z,17.59
2023-04-29T12:11:26.683Z,17.61
2023-04-29T12:14:02.530Z,17.80
2023-04-29T12:16:37.583Z,17.68
2023-04-29T12:19:11.997Z,17.57
2023-04-29T12:21:52.263Z,17.51
2023-04-29T12:24:26.216Z,17.67
2023-04-29T12:26:59.850Z,17.61
2023-04-29T12:29:33.386Z,17.87
2023-04-29T12:32:08.855Z,17.90
2023-04-29T12:34:42.875Z,17.79
2023-04-29T12:37:16.794Z,17.51
2023-04-29T12:39:52.742Z,17.56
2023-04-29T12:42:25.728Z,17.67
2023-04-29T12:44:58.773Z,17.63
2023-04-29T12:47:36.918Z,17.75
2023-04-29T12:50:12.122Z,17.80
2023-04-29T12:52:45.124Z,17.93
2023-04-29T12:55:18.270Z,17.95
2023-04-29T12:57:51.420Z,17.91
2023-04-29T13:00:25.188Z,17.97
2023-04-29T13:02:59.573Z,17.87
2023-04-29T13:05:32.727Z,17.77
2023-04-29T13:08:06.603Z,17.82
2023-04-29T13:10:39.652Z,17.73
2023-04-29T13:13:12.673Z,17.61
2023-04-29T13:15:45.679Z,17.73
2023-04-29T13:18:20.113Z,17.87
2023-04-29T13:20:53.761Z,17.87
2023-04-29T13:23:26.717Z,17.89
2023-04-29T13:25:59.727Z,17.98
2023-04-29T13:28:32.713Z,17.95
2023-04-29T13:31:05.874Z,18.04
2023-04-29T13:33:40.408Z,18.06
2023-04-29T13:36:13.401Z,18.09
2023-04-29T13:38:49.799Z,18.02
2023-04-29T13:41:28.500Z,18.00
2023-04-29T13:44:02.306Z,17.97
2023-04-29T13:46:35.545Z,18.01
2023-04-29T13:49:38.393Z,18.04
2023-04-29T13:54:59.149Z,18.00
2023-04-29T14:00:31.578Z,17.82
2023-04-29T14:03:04.500Z,17.69
2023-04-29T14:05:39.131Z,17.51
2023-04-29T14:08:12.288Z,17.59
2023-04-29T14:10:45.272Z,17.58
2023-04-29T14:13:18.673Z,17.81
2023-04-29T14:15:51.890Z,17.73
2023-04-29T14:18:24.939Z,17.66
2023-04-29T14:20:59.574Z,17.60
2023-04-29T14:23:32.585Z,17.54
2023-04-29T14:26:26.534Z,17.54
2023-04-29T14:29:01.113Z,17.55
2023-04-29T14:31:37.933Z,17.51
2023-04-29T14:34:11.207Z,17.52
2023-04-29T14:36:46.708Z,17.47
2023-04-29T14:39:19.820Z,17.41
2023-04-29T14:41:52.785Z,17.36
2023-04-29T14:44:25.752Z,17.53
2023-04-29T14:46:58.686Z,17.62
2023-04-29T14:49:31.863Z,17.54
2023-04-29T14:52:06.503Z,17.49
2023-04-29T14:54:39.541Z,17.43
2023-04-29T14:57:12.899Z,17.31
2023-04-29T14:59:45.897Z,17.24
2023-04-29T15:02:18.845Z,17.24
2023-04-29T15:04:51.874Z,17.17
2023-04-29T15:07:26.359Z,17.13
2023-04-29T15:09:59.416Z,17.32
2023-04-29T15:12:32.391Z,17.38
2023-04-29T15:15:06.573Z,17.46
2023-04-29T15:17:39.508Z,17.41
2023-04-29T15:20:13.395Z,17.34
2023-04-29T15:22:48.029Z,17.27
2023-04-29T15:25:21.508Z,17.12
2023-04-29T15:27:54.970Z,17.06
2023-04-29T15:30:28.243Z,16.98
2023-04-29T15:33:01.362Z,16.94
2023-04-29T15:35:36.408Z,16.92
2023-04-29T15:38:12.087Z,16.95
2023-04-29T15:40:45.214Z,16.93
2023-04-29T15:43:26.773Z,16.83
2023-04-29T15:46:08.688Z,16.73
2023-04-29T15:48:45.893Z,16.72
2023-04-29T15:51:21.538Z,16.79
2023-04-29T15:53:58.847Z,16.74
2023-04-29T15:56:33.091Z,16.50
2023-04-29T15:59:06.514Z,16.50
2023-04-29T16:01:40.002Z,16.58
2023-04-29T16:04:13.491Z,16.47
2023-04-29T16:06:46.889Z,16.61
2023-04-29T16:09:21.630Z,16.46
2023-04-29T16:11:54.736Z,16.37
2023-04-29T16:14:27.966Z,16.36
2023-04-29T16:17:02.597Z,16.42
2023-04-29T16:19:37.086Z,16.38
2023-04-29T16:22:24.668Z,16.17
2023-04-29T16:24:59.099Z,16.11
2023-04-29T16:27:32.274Z,16.12
2023-04-29T16:30:06.740Z,16.11
2023-04-29T16:32:41.488Z,16.20
2023-04-29T16:35:14.637Z,16.13
2023-04-29T16:37:48.056Z,15.98
2023-04-29T16:40:23.987Z,16.13
2023-04-29T16:42:57.893Z,16.13
2023-04-29T16:45:31.452Z,15.95
2023-04-29T16:48:04.806Z,15.90
2023-04-29T16:50:38.770Z,15.85
2023-04-29T16:53:11.727Z,15.74
2023-04-29T16:55:46.640Z,15.68
2023-04-29T16:58:19.599Z,15.65
2023-04-29T17:00:55.194Z,15.55
2023-04-29T17:03:28.367Z,15.45
2023-04-29T17:06:01.662Z,15.24
2023-04-29T17:08:34.723Z,15.05
2023-04-29T17:11:09.134Z,15.23
2023-04-29T17:13:44.825Z,15.19
2023-04-29T17:16:19.971Z,15.17
2023-04-29T17:18:53.299Z,15.12
2023-04-29T17:21:26.359Z,15.11
2023-04-29T17:23:59.852Z,14.94
2023-04-29T17:26:34.170Z,14.94
2023-04-29T17:29:07.130Z,14.97
2023-04-29T17:31:45.827Z,15.02
2023-04-29T17:34:23.901Z,15.07
2023-04-29T17:36:56.964Z,15.00
2023-04-29T17:39:30.075Z,14.92
2023-04-29T17:42:04.447Z,14.83
2023-04-29T17:44:38.007Z,14.84
2023-04-29T17:47:12.657Z,14.82
2023-04-29T17:49:45.805Z,14.84
2023-04-29T17:52:21.160Z,14.81
2023-04-29T17:54:54.453Z,14.78
2023-04-29T17:57:29.585Z,14.75
2023-04-29T18:00:03.260Z,14.71
2023-04-29T18:02:37.297Z,14.64
2023-04-29T18:05:10.740Z,14.65
2023-04-29T18:07:43.694Z,14.60
2023-04-29T18:10:16.937Z,14.57
2023-04-29T18:12:51.312Z,14.55
2023-04-29T18:15:24.240Z,14.53
2023-04-29T18:17:57.293Z,14.51
2023-04-29T18:20:30.953Z,14.39
2023-04-29T18:23:03.847Z,14.40
2023-04-29T18:25:38.386Z,14.34
2023-04-29T18:28:23.545Z,14.32
2023-04-29T18:30:57.658Z,14.27
2023-04-29T18:33:30.991Z,14.19
2023-04-29T18:36:04.052Z,14.16
2023-04-29T18:38:38.006Z,14.32
2023-04-29T18:41:12.023Z,14.23
2023-04-29T18:43:46.328Z,14.15
2023-04-29T18:46:19.374Z,14.14
2023-04-29T18:48:52.596Z,14.13
2023-04-29T18:51:25.566Z,14.14
2023-04-29T18:53:58.587Z,14.08
2023-04-29T18:56:31.548Z,14.12
2023-04-29T18:59:05.826Z,14.08
2023-04-29T19:01:38.797Z,14.07
2023-04-29T19:04:11.956Z,14.09
2023-04-29T19:06:45.198Z,14.07
2023-04-29T19:09:18.325Z,14.04
2023-04-29T19:11:51.302Z,14.04
2023-04-29T19:14:25.715Z,13.97
2023-04-29T19:16:58.660Z,13.93
2023-04-29T19:19:31.720Z,13.95
2023-04-29T19:22:05.448Z,13.91
2023-04-29T19:24:39.405Z,13.91
2023-04-29T19:27:12.368Z,13.90
2023-04-29T19:29:46.723Z,13.88
2023-04-29T19:32:22.530Z,13.84
2023-04-29T19:34:55.506Z,13.78
2023-04-29T19:37:28.453Z,13.75
2023-04-29T19:40:01.414Z,13.66
2023-04-29T19:42:34.312Z,13.64
2023-04-29T19:45:10.180Z,13.63
2023-04-29T19:47:43.380Z,13.55
2023-04-29T19:50:16.579Z,13.57
2023-04-29T19:52:49.565Z,13.48
2023-04-29T19:55:23.103Z,13.46
2023-04-29T19:57:56.386Z,13.47
2023-04-29T20:00:31.469Z,13.49
2023-04-29T20:03:04.914Z,13.47
2023-04-29T20:05:37.920Z,13.48
2023-04-29T20:08:10.918Z,13.47
2023-04-29T20:10:43.888Z,13.45
2023-04-29T20:13:16.923Z,13.44
2023-04-29T20:15:51.856Z,13.55
2023-04-29T20:18:24.787Z,13.50
2023-04-29T20:20:57.771Z,13.48
2023-04-29T20:23:30.745Z,13.42
2023-04-29T20:26:03.860Z,13.41
2023-04-29T20:28:36.843Z,13.38
2023-04-29T20:31:11.127Z,13.33
2023-04-29T20:33:44.240Z,13.29
2023-04-29T20:36:17.189Z,13.26
2023-04-29T20:38:50.205Z,13.21
2023-04-29T20:41:23.153Z,13.17
2023-04-29T20:43:56.245Z,13.18
2023-04-29T20:46:30.688Z,13.12
2023-04-29T20:49:04.530Z,13.12
2023-04-29T20:51:37.474Z,13.11
2023-04-29T20:54:11.550Z,13.03
2023-04-29T20:56:44.511Z,13.01
2023-04-29T20:59:17.574Z,12.98
2023-04-29T21:01:52.207Z,13.00
2023-04-29T21:04:25.318Z,13.00
2023-04-29T21:06:58.282Z,13.01
2023-04-29T21:09:31.363Z,12.97
2023-04-29T21:12:05.774Z,12.95
2023-04-29T21:14:40.246Z,12.98
2023-04-29T21:17:16.308Z,12.96
2023-04-29T21:19:49.255Z,12.98
2023-04-29T21:22:22.208Z,12.96
2023-04-29T21:24:55.127Z,12.96
2023-04-29T21:27:28.096Z,12.96
2023-04-29T21:30:01.036Z,12.94
2023-04-29T21:32:36.029Z,12.91
2023-04-29T21:35:10.179Z,12.91
2023-04-29T21:37:43.116Z,12.93
2023-04-29T21:40:16.936Z,12.91
2023-04-29T21:42:51.079Z,12.83
2023-04-29T21:45:24.545Z,12.79
2023-04-29T21:48:05.576Z,12.80
2023-04-29T21:50:39.105Z,12.82
2023-04-29T21:53:15.875Z,12.83
2023-04-29T21:55:49.504Z,12.84
2023-04-29T21:58:22.419Z,13.05
2023-04-29T22:01:01.452Z,13.02
2023-04-29T22:03:36.493Z,12.93
2023-04-29T22:06:09.524Z,12.85
2023-04-29T22:08:42.466Z,12.81
2023-04-29T22:11:15.700Z,12.75
2023-04-29T22:13:48.897Z,12.73
2023-04-29T22:16:23.433Z,12.69
2023-04-29T22:18:58.112Z,12.66
2023-04-29T22:21:31.573Z,12.66
2023-04-29T22:24:05.175Z,12.66
2023-04-29T22:26:38.124Z,12.67
2023-04-29T22:29:11.411Z,12.67
2023-04-29T22:31:44.376Z,12.68
2023-04-29T22:34:18.746Z,12.68
2023-04-29T22:36:51.672Z,12.67
2023-04-29T22:39:24.633Z,12.61
2023-04-29T22:41:57.582Z,12.58
2023-04-29T22:44:30.491Z,12.61
2023-04-29T22:47:03.964Z,12.61
2023-04-29T22:49:38.225Z,12.59
2023-04-29T22:52:11.174Z,12.61
2023-04-29T22:54:44.115Z,12.55
2023-04-29T22:57:17.057Z,12.54
2023-04-29T22:59:50.026Z,12.50
2023-04-29T23:02:27.456Z,12.53
2023-04-29T23:05:01.821Z,12.47
2023-04-29T23:07:34.864Z,12.44
2023-04-29T23:10:08.851Z,12.45
2023-04-29T23:12:42.040Z,12.38
2023-04-29T23:15:15.102Z,12.44
2023-04-29T23:17:48.061Z,12.44
2023-04-29T23:20:22.669Z,12.47
2023-04-29T23:22:55.764Z,12.31
2023-04-29T23:25:28.754Z,12.31
2023-04-29T23:28:01.725Z,12.37
2023-04-29T23:30:34.696Z,12.39
2023-04-29T23:33:07.774Z,12.43
2023-04-29T23:35:42.224Z,12.42
2023-04-29T23:38:15.214Z,12.42
2023-04-29T23:40:48.337Z,12.45
2023-04-29T23:43:21.565Z,12.46
2023-04-29T23:45:54.530Z,12.42
2023-04-29T23:48:27.524Z,12.39
2023-04-29T23:51:01.813Z,12.33
2023-04-29T23:53:34.914Z,12.24
2023-04-29T23:56:08.584Z,12.24
2023-04-29T23:58:41.567Z,12.17
