createdAt,value
2019-03-16T00:01:25.039Z,8.00
2019-03-16T00:03:55.722Z,8.00
2019-03-16T00:06:26.301Z,8.00
2019-03-16T00:08:56.899Z,8.00
2019-03-16T00:11:27.447Z,8.00
2019-03-16T00:13:58.021Z,8.00
2019-03-16T00:16:28.655Z,8.00
2019-03-16T00:18:59.232Z,8.00
2019-03-16T00:21:29.775Z,8.00
2019-03-16T00:24:00.350Z,8.00
2019-03-16T00:26:31.022Z,8.00
2019-03-16T00:29:01.674Z,8.00
2019-03-16T00:31:32.210Z,8.00
2019-03-16T00:34:02.931Z,8.00
2019-03-16T00:36:33.486Z,8.00
2019-03-16T00:39:04.918Z,8.00
2019-03-16T00:41:35.478Z,8.00
2019-03-16T00:44:06.106Z,8.00
2019-03-16T00:46:36.643Z,8.00
2019-03-16T00:49:07.248Z,8.00
2019-03-16T00:51:37.800Z,8.00
2019-03-16T00:54:08.596Z,8.00
2019-03-16T00:56:39.381Z,8.00
2019-03-16T00:59:10.288Z,8.00
2019-03-16T01:01:40.995Z,8.00
2019-03-16T01:04:11.583Z,8.00
2019-03-16T01:06:42.148Z,8.00
2019-03-16T01:09:12.706Z,8.00
2019-03-16T01:11:43.313Z,8.00
2019-03-16T01:14:13.872Z,8.00
2019-03-16T01:16:44.490Z,8.00
2019-03-16T01:19:15.088Z,8.00
2019-03-16T01:21:45.649Z,8.00
2019-03-16T01:24:16.259Z,8.00
2019-03-16T01:26:46.864Z,8.00
2019-03-16T01:29:17.386Z,8.00
2019-03-16T01:31:48.978Z,8.00
2019-03-16T01:34:19.595Z,8.00
2019-03-16T01:36:50.193Z,8.00
2019-03-16T01:39:20.823Z,8.00
2019-03-16T01:41:51.449Z,8.00
2019-03-16T01:44:23.156Z,8.00
2019-03-16T01:46:53.701Z,8.00
2019-03-16T01:49:24.385Z,8.00
2019-03-16T01:51:54.937Z,8.00
2019-03-16T01:54:28.662Z,8.00
2019-03-16T01:56:59.246Z,8.00
2019-03-16T01:59:29.931Z,8.00
2019-03-16T02:02:00.643Z,8.00
2019-03-16T02:04:31.214Z,8.00
2019-03-16T02:07:01.917Z,8.00
2019-03-16T02:09:33.638Z,8.00
2019-03-16T02:12:04.219Z,8.00
2019-03-16T02:14:34.888Z,8.00
2019-03-16T02:17:05.463Z,8.00
2019-03-16T02:19:36.216Z,8.00
2019-03-16T02:22:06.756Z,8.00
2019-03-16T02:24:37.359Z,8.00
2019-03-16T02:27:07.928Z,8.10
2019-03-16T02:29:38.501Z,8.10
2019-03-16T02:32:09.187Z,8.10
2019-03-16T02:34:39.766Z,8.10
2019-03-16T02:37:10.342Z,8.00
2019-03-16T02:39:41.005Z,8.10
2019-03-16T02:42:11.552Z,8.10
2019-03-16T02:44:42.252Z,8.10
2019-03-16T02:47:12.895Z,8.10
2019-03-16T02:49:43.497Z,8.10
2019-03-16T02:52:14.095Z,8.10
2019-03-16T02:54:44.665Z,8.10
2019-03-16T02:57:15.269Z,8.10
2019-03-16T02:59:45.943Z,8.10
2019-03-16T03:02:16.562Z,8.00
2019-03-16T03:04:47.188Z,8.10
2019-03-16T03:07:17.778Z,8.10
2019-03-16T03:09:48.387Z,8.10
2019-03-16T03:12:18.955Z,8.10
2019-03-16T03:14:49.592Z,8.10
2019-03-16T03:17:20.125Z,8.10
2019-03-16T03:19:50.812Z,8.10
2019-03-16T03:22:21.409Z,8.10
2019-03-16T03:24:51.981Z,8.10
2019-03-16T03:27:22.646Z,8.10
2019-03-16T03:29:57.164Z,8.10
2019-03-16T03:32:25.752Z,8.10
2019-03-16T03:34:56.355Z,8.10
2019-03-16T03:37:30.071Z,8.10
2019-03-16T03:40:00.668Z,8.10
2019-03-16T03:42:31.258Z,8.10
2019-03-16T03:45:01.947Z,8.10
2019-03-16T03:47:32.566Z,8.10
2019-03-16T03:50:03.134Z,8.10
2019-03-16T03:52:33.758Z,8.10
2019-03-16T03:55:04.606Z,8.10
2019-03-16T03:57:35.241Z,8.10
2019-03-16T04:00:07.347Z,8.10
2019-03-16T04:02:37.880Z,8.10
2019-03-16T04:05:08.496Z,8.10
2019-03-16T04:07:39.607Z,8.10
2019-03-16T04:10:10.523Z,8.10
2019-03-16T04:12:41.216Z,8.10
2019-03-16T04:15:11.983Z,8.10
2019-03-16T04:17:42.575Z,8.10
2019-03-16T04:20:13.235Z,8.10
2019-03-16T04:22:43.841Z,8.10
2019-03-16T04:25:14.411Z,8.10
2019-03-16T04:27:45.014Z,8.10
2019-03-16T04:30:16.216Z,8.00
2019-03-16T04:32:46.787Z,8.00
2019-03-16T04:35:17.564Z,8.00
2019-03-16T04:37:48.155Z,8.00
2019-03-16T04:40:18.753Z,8.00
2019-03-16T04:42:49.309Z,8.00
2019-03-16T04:45:19.981Z,8.00
2019-03-16T04:47:50.548Z,8.00
2019-03-16T04:50:21.156Z,8.00
2019-03-16T04:52:51.807Z,8.00
2019-03-16T04:55:22.394Z,8.00
2019-03-16T04:57:52.991Z,8.00
2019-03-16T05:00:23.577Z,8.00
2019-03-16T05:02:54.230Z,8.00
2019-03-16T05:05:24.875Z,8.00
2019-03-16T05:07:55.430Z,8.00
2019-03-16T05:10:26.022Z,8.00
2019-03-16T05:12:56.702Z,8.00
2019-03-16T05:15:27.347Z,8.00
2019-03-16T05:17:59.351Z,8.00
2019-03-16T05:20:30.019Z,8.00
2019-03-16T05:23:00.896Z,8.00
2019-03-16T05:25:31.585Z,8.00
2019-03-16T05:28:02.161Z,8.00
2019-03-16T05:30:32.837Z,8.00
2019-03-16T05:33:03.495Z,8.00
2019-03-16T05:35:34.156Z,8.00
2019-03-16T05:38:04.863Z,8.00
2019-03-16T05:40:35.451Z,8.00
2019-03-16T05:43:06.049Z,8.00
2019-03-16T05:45:36.720Z,8.00
2019-03-16T05:48:09.991Z,8.00
2019-03-16T05:50:40.686Z,8.00
2019-03-16T05:53:11.264Z,8.00
2019-03-16T05:55:42.073Z,8.00
2019-03-16T05:58:12.768Z,8.00
2019-03-16T06:00:43.384Z,8.00
2019-03-16T06:03:13.959Z,8.00
2019-03-16T06:05:44.551Z,8.00
2019-03-16T06:08:15.174Z,8.00
2019-03-16T06:10:45.748Z,8.00
2019-03-16T06:13:16.434Z,8.00
2019-03-16T06:15:47.039Z,8.00
2019-03-16T06:18:23.477Z,8.00
2019-03-16T06:20:54.180Z,8.00
2019-03-16T06:23:27.961Z,8.00
2019-03-16T06:25:58.798Z,8.00
2019-03-16T06:28:29.390Z,8.00
2019-03-16T06:30:59.985Z,8.00
2019-03-16T06:33:30.510Z,8.00
2019-03-16T06:36:01.114Z,8.00
2019-03-16T06:38:31.803Z,8.00
2019-03-16T06:41:02.571Z,8.00
2019-03-16T06:43:33.257Z,8.00
2019-03-16T06:46:03.866Z,8.00
2019-03-16T06:48:35.413Z,8.00
2019-03-16T06:51:32.021Z,8.00
2019-03-16T06:54:02.761Z,8.00
2019-03-16T06:56:33.425Z,7.90
2019-03-16T06:59:03.997Z,7.90
2019-03-16T07:01:34.615Z,7.90
2019-03-16T07:04:05.152Z,7.80
2019-03-16T07:06:35.802Z,7.80
2019-03-16T07:09:09.221Z,7.80
2019-03-16T07:11:40.086Z,7.80
2019-03-16T07:14:10.722Z,7.80
2019-03-16T07:16:42.413Z,7.80
2019-03-16T07:19:18.182Z,7.80
2019-03-16T07:21:55.100Z,7.80
2019-03-16T07:24:25.703Z,7.80
2019-03-16T07:26:56.206Z,7.80
2019-03-16T07:29:27.865Z,7.80
2019-03-16T07:31:58.538Z,7.80
2019-03-16T07:34:30.921Z,7.70
2019-03-16T07:37:07.416Z,7.80
2019-03-16T07:39:39.098Z,7.80
2019-03-16T07:42:09.619Z,7.80
2019-03-16T07:44:40.242Z,7.80
2019-03-16T07:47:10.795Z,7.70
2019-03-16T07:49:41.399Z,7.70
2019-03-16T07:52:11.957Z,7.70
2019-03-16T07:54:42.520Z,7.70
2019-03-16T07:57:13.149Z,7.80
2019-03-16T07:59:43.747Z,7.80
2019-03-16T08:02:14.242Z,7.80
2019-03-16T08:04:56.443Z,7.80
2019-03-16T08:07:26.983Z,7.80
2019-03-16T08:09:57.531Z,7.80
2019-03-16T08:12:28.191Z,7.80
2019-03-16T08:14:59.989Z,7.80
2019-03-16T08:17:32.624Z,7.80
2019-03-16T08:20:06.433Z,7.80
2019-03-16T08:22:37.034Z,7.80
2019-03-16T08:25:07.736Z,7.80
2019-03-16T08:27:38.369Z,7.80
2019-03-16T08:30:09.382Z,7.80
2019-03-16T08:32:40.034Z,7.80
2019-03-16T08:35:10.825Z,7.90
2019-03-16T08:37:42.586Z,7.90
2019-03-16T08:40:13.144Z,7.90
2019-03-16T08:42:43.843Z,7.90
2019-03-16T08:45:14.502Z,7.90
2019-03-16T08:47:46.106Z,8.00
2019-03-16T08:50:16.782Z,8.00
2019-03-16T08:52:47.338Z,8.00
2019-03-16T08:55:17.941Z,8.00
2019-03-16T08:57:49.596Z,8.10
2019-03-16T09:00:20.191Z,8.10
2019-03-16T09:02:50.841Z,8.20
2019-03-16T09:05:21.527Z,8.20
2019-03-16T09:07:52.058Z,8.30
2019-03-16T09:10:55.017Z,8.30
2019-03-16T09:13:25.947Z,8.40
2019-03-16T09:15:56.627Z,8.40
2019-03-16T09:18:27.192Z,8.50
2019-03-16T10:27:33.594Z,9.70
2019-03-16T10:30:04.391Z,9.70
2019-03-16T10:32:34.992Z,9.70
2019-03-16T10:35:06.630Z,9.80
2019-03-16T10:37:37.231Z,9.80
2019-03-16T10:40:08.065Z,9.80
2019-03-16T10:42:38.678Z,9.80
2019-03-16T10:45:09.563Z,9.80
2019-03-16T10:47:40.267Z,9.80
2019-03-16T10:50:11.389Z,9.80
2019-03-16T10:52:44.905Z,9.90
2019-03-16T10:55:15.518Z,9.90
2019-03-16T10:57:46.127Z,9.90
2019-03-16T11:00:16.759Z,9.90
2019-03-16T11:02:47.358Z,9.90
2019-03-16T11:05:18.101Z,9.90
2019-03-16T11:07:48.812Z,10.00
2019-03-16T11:10:19.429Z,10.00
2019-03-16T11:12:50.050Z,10.00
2019-03-16T11:15:20.658Z,10.00
2019-03-16T11:17:51.227Z,10.00
2019-03-16T11:20:21.981Z,10.00
2019-03-16T11:22:52.562Z,10.00
2019-03-16T11:25:23.119Z,10.00
2019-03-16T11:27:53.714Z,10.10
2019-03-16T11:30:24.298Z,10.10
2019-03-16T11:32:54.907Z,10.10
2019-03-16T11:35:25.535Z,10.10
2019-03-16T11:37:56.257Z,10.10
2019-03-16T11:40:26.917Z,10.10
2019-03-16T11:42:57.527Z,10.10
2019-03-16T11:45:28.139Z,10.20
2019-03-16T11:47:58.824Z,10.20
2019-03-16T11:50:29.455Z,10.30
2019-03-16T11:53:00.210Z,10.30
2019-03-16T11:55:30.881Z,10.40
2019-03-16T11:58:01.588Z,10.40
2019-03-16T12:00:32.296Z,10.40
2019-03-16T12:03:02.961Z,10.50
2019-03-16T12:05:33.530Z,10.50
2019-03-16T12:08:04.132Z,10.50
2019-03-16T12:10:34.730Z,10.60
2019-03-16T12:13:17.436Z,10.60
2019-03-16T12:15:42.882Z,10.60
2019-03-16T12:18:13.464Z,10.70
2019-03-16T12:20:44.057Z,10.70
2019-03-16T12:23:14.657Z,10.70
2019-03-16T12:25:45.219Z,10.70
2019-03-16T12:28:15.843Z,10.80
2019-03-16T12:30:46.466Z,10.80
2019-03-16T12:33:17.013Z,10.80
2019-03-16T12:35:47.694Z,10.80
2019-03-16T12:38:18.340Z,10.80
2019-03-16T12:40:49.060Z,10.90
2019-03-16T12:43:19.633Z,10.80
2019-03-16T12:45:50.247Z,10.90
2019-03-16T12:48:20.775Z,10.90
2019-03-16T12:50:54.211Z,10.90
2019-03-16T12:53:23.729Z,10.90
2019-03-16T12:55:54.392Z,10.80
2019-03-16T12:58:24.958Z,10.90
2019-03-16T13:00:55.600Z,10.90
2019-03-16T13:03:26.215Z,10.90
2019-03-16T13:05:56.812Z,10.90
2019-03-16T13:08:27.375Z,10.90
2019-03-16T13:10:58.046Z,10.90
2019-03-16T13:13:28.677Z,10.90
2019-03-16T13:15:59.313Z,10.90
2019-03-16T13:18:30.103Z,11.00
2019-03-16T13:21:00.835Z,10.90
2019-03-16T13:23:31.588Z,11.00
2019-03-16T13:26:02.229Z,11.00
2019-03-16T13:28:35.630Z,10.90
2019-03-16T13:31:05.389Z,11.00
2019-03-16T13:33:35.966Z,11.00
2019-03-16T13:36:07.522Z,11.00
2019-03-16T13:38:39.370Z,11.00
2019-03-16T13:41:09.893Z,11.00
2019-03-16T13:43:40.627Z,11.00
2019-03-16T13:46:11.218Z,11.00
2019-03-16T13:48:41.944Z,11.00
2019-03-16T13:51:12.570Z,11.00
2019-03-16T13:53:43.220Z,11.00
2019-03-16T13:56:13.819Z,10.90
2019-03-16T13:58:44.749Z,10.90
2019-03-16T14:01:16.324Z,10.90
2019-03-16T14:03:46.932Z,10.90
2019-03-16T14:06:17.688Z,10.90
2019-03-16T14:08:48.281Z,10.90
2019-03-16T14:11:18.966Z,10.90
2019-03-16T14:13:49.590Z,10.90
2019-03-16T14:16:20.634Z,10.90
2019-03-16T14:18:51.190Z,10.90
2019-03-16T14:21:21.813Z,10.80
2019-03-16T14:23:52.363Z,10.80
2019-03-16T14:26:23.000Z,10.80
2019-03-16T14:28:53.585Z,10.80
2019-03-16T14:31:24.159Z,10.80
2019-03-16T14:33:54.790Z,10.80
2019-03-16T14:36:25.362Z,10.80
2019-03-16T14:38:55.973Z,10.80
2019-03-16T14:41:26.635Z,10.80
2019-03-16T14:43:57.382Z,10.80
2019-03-16T14:46:27.944Z,10.90
2019-03-16T14:48:58.590Z,10.90
2019-03-16T14:51:29.213Z,10.90
2019-03-16T14:53:59.934Z,10.90
2019-03-16T14:56:30.726Z,10.90
2019-03-16T14:59:01.438Z,10.90
2019-03-16T15:01:33.432Z,10.90
2019-03-16T15:04:04.042Z,10.90
2019-03-16T15:06:34.627Z,11.00
2019-03-16T15:09:07.193Z,11.00
2019-03-16T15:11:37.777Z,11.00
2019-03-16T15:14:20.731Z,11.00
2019-03-16T15:16:40.647Z,11.00
2019-03-16T15:19:11.232Z,11.00
2019-03-16T15:21:43.982Z,11.00
2019-03-16T15:24:14.556Z,11.00
2019-03-16T15:26:45.092Z,11.00
2019-03-16T15:29:16.819Z,11.10
2019-03-16T15:31:47.350Z,11.10
2019-03-16T15:34:17.963Z,11.10
2019-03-16T15:36:48.558Z,11.10
2019-03-16T15:39:19.270Z,11.10
2019-03-16T15:41:49.876Z,11.10
2019-03-16T15:44:20.451Z,11.10
2019-03-16T15:46:51.055Z,11.10
2019-03-16T15:49:21.603Z,11.10
2019-03-16T15:51:52.118Z,11.10
2019-03-16T15:54:22.677Z,11.10
2019-03-16T15:56:54.249Z,11.10
2019-03-16T15:59:24.820Z,11.10
2019-03-16T16:01:55.418Z,11.10
2019-03-16T16:04:26.030Z,11.10
2019-03-16T16:06:56.599Z,11.10
2019-03-16T16:09:27.121Z,11.10
2019-03-16T16:11:57.682Z,11.10
2019-03-16T16:14:28.247Z,11.10
2019-03-16T16:16:58.874Z,11.10
2019-03-16T16:19:29.439Z,11.10
2019-03-16T16:21:59.971Z,11.10
2019-03-16T16:24:30.689Z,11.10
2019-03-16T16:27:01.509Z,11.10
2019-03-16T16:29:32.060Z,11.10
2019-03-16T16:32:02.664Z,11.10
2019-03-16T16:34:33.232Z,11.10
2019-03-16T16:37:03.934Z,11.10
2019-03-16T16:39:34.493Z,11.10
2019-03-16T16:42:06.173Z,11.10
2019-03-16T16:44:36.725Z,11.10
2019-03-16T16:47:07.385Z,11.10
2019-03-16T16:49:38.051Z,11.10
2019-03-16T16:52:08.574Z,11.10
2019-03-16T16:54:39.154Z,11.10
2019-03-16T16:57:09.681Z,11.10
2019-03-16T16:59:42.343Z,11.10
2019-03-16T17:02:12.869Z,11.10
2019-03-16T17:04:43.434Z,11.00
2019-03-16T17:07:13.974Z,11.00
2019-03-16T17:09:44.554Z,11.00
2019-03-16T17:12:15.128Z,11.00
2019-03-16T17:14:45.687Z,11.00
2019-03-16T17:17:16.241Z,11.00
2019-03-16T17:19:46.804Z,11.00
2019-03-16T17:22:17.412Z,11.00
2019-03-16T17:24:47.966Z,11.00
2019-03-16T17:27:18.530Z,11.00
2019-03-16T17:29:49.123Z,11.00
2019-03-16T17:32:19.699Z,11.00
2019-03-16T17:34:50.289Z,11.00
2019-03-16T17:37:22.310Z,11.00
2019-03-16T17:39:52.900Z,11.00
2019-03-16T17:42:23.557Z,11.00
2019-03-16T17:44:54.166Z,11.00
2019-03-16T17:47:24.775Z,11.00
2019-03-16T17:49:55.285Z,11.00
2019-03-16T17:52:25.856Z,11.00
2019-03-16T17:54:56.412Z,11.00
2019-03-16T17:57:27.023Z,11.00
2019-03-16T17:59:57.566Z,11.00
2019-03-16T18:02:28.117Z,11.00
2019-03-16T18:04:58.817Z,11.00
2019-03-16T18:07:29.365Z,10.90
2019-03-16T18:09:59.962Z,10.90
2019-03-16T18:12:30.513Z,10.90
2019-03-16T18:15:01.039Z,10.90
2019-03-16T18:17:31.748Z,10.90
2019-03-16T18:20:03.690Z,10.90
2019-03-16T18:22:34.340Z,10.90
2019-03-16T18:25:05.096Z,10.90
2019-03-16T18:27:35.629Z,10.90
2019-03-16T18:30:07.273Z,10.90
2019-03-16T18:32:37.797Z,10.90
2019-03-16T18:35:08.778Z,10.90
2019-03-16T18:37:39.353Z,10.90
2019-03-16T18:40:11.372Z,10.90
2019-03-16T18:42:42.194Z,10.90
2019-03-16T18:45:15.099Z,10.90
2019-03-16T18:47:45.705Z,10.90
2019-03-16T18:50:16.360Z,10.90
2019-03-16T18:52:46.933Z,10.90
2019-03-16T18:55:17.492Z,10.90
2019-03-16T18:57:48.029Z,10.90
2019-03-16T19:00:18.846Z,10.90
2019-03-16T19:02:49.395Z,10.90
2019-03-16T19:05:19.910Z,10.90
2019-03-16T19:07:50.580Z,10.80
2019-03-16T19:10:21.342Z,10.80
2019-03-16T19:12:53.606Z,10.80
2019-03-16T19:15:28.128Z,10.80
2019-03-16T19:17:59.537Z,10.80
2019-03-16T19:20:30.327Z,10.80
2019-03-16T19:23:04.033Z,10.80
2019-03-16T19:25:34.791Z,10.80
2019-03-16T19:28:05.407Z,10.80
2019-03-16T19:30:36.003Z,10.80
2019-03-16T19:33:06.576Z,10.80
2019-03-16T19:35:37.217Z,10.80
2019-03-16T19:38:07.803Z,10.80
2019-03-16T19:40:38.472Z,10.70
2019-03-16T19:43:11.045Z,10.80
2019-03-16T19:45:41.891Z,10.70
2019-03-16T19:48:12.512Z,10.70
2019-03-16T19:50:44.230Z,10.70
2019-03-16T19:53:14.857Z,10.70
2019-03-16T19:55:45.375Z,10.70
2019-03-16T19:58:22.076Z,10.70
2019-03-16T20:00:52.671Z,10.70
2019-03-16T20:03:23.212Z,10.70
2019-03-16T20:05:53.806Z,10.70
2019-03-16T20:08:24.342Z,10.70
2019-03-16T20:11:05.932Z,10.70
2019-03-16T20:13:27.289Z,10.70
2019-03-16T20:15:57.944Z,10.70
2019-03-16T20:18:29.637Z,10.70
2019-03-16T20:21:00.354Z,10.70
2019-03-16T20:23:33.793Z,10.70
2019-03-16T20:26:04.493Z,10.70
2019-03-16T20:28:35.090Z,10.70
2019-03-16T20:31:05.841Z,10.70
2019-03-16T20:33:36.457Z,10.70
2019-03-16T20:36:07.085Z,10.70
2019-03-16T20:38:37.683Z,10.70
2019-03-16T20:41:08.420Z,10.70
2019-03-16T20:43:39.135Z,10.70
2019-03-16T20:46:10.771Z,10.70
2019-03-16T20:48:41.380Z,10.70
2019-03-16T20:51:12.179Z,10.70
2019-03-16T20:53:43.950Z,10.70
2019-03-16T20:56:14.601Z,10.70
2019-03-16T20:58:45.279Z,10.70
2019-03-16T21:01:16.035Z,10.70
2019-03-16T21:03:47.040Z,10.70
2019-03-16T21:06:18.477Z,10.70
2019-03-16T21:09:02.168Z,10.70
2019-03-16T21:11:21.554Z,10.70
2019-03-16T21:13:52.209Z,10.70
2019-03-16T21:16:22.833Z,10.70
2019-03-16T21:18:53.460Z,10.70
2019-03-16T21:21:24.152Z,10.70
2019-03-16T21:23:54.792Z,10.70
2019-03-16T21:26:25.454Z,10.70
2019-03-16T21:28:56.147Z,10.70
2019-03-16T21:31:26.870Z,10.70
2019-03-16T21:33:57.539Z,10.60
2019-03-16T21:36:40.509Z,10.60
2019-03-16T21:39:00.717Z,10.60
2019-03-16T21:41:31.552Z,10.60
2019-03-16T21:44:02.175Z,10.60
2019-03-16T21:46:33.116Z,10.60
2019-03-16T21:49:03.729Z,10.60
2019-03-16T21:51:34.339Z,10.70
2019-03-16T21:54:05.015Z,10.70
2019-03-16T21:56:35.765Z,10.70
2019-03-16T21:59:13.248Z,10.70
2019-03-16T22:01:43.903Z,10.60
2019-03-16T22:04:17.859Z,10.60
2019-03-16T22:06:49.514Z,10.60
2019-03-16T22:09:23.630Z,10.60
2019-03-16T22:12:00.206Z,10.60
2019-03-16T22:14:30.998Z,10.60
2019-03-16T22:17:01.673Z,10.60
2019-03-16T22:19:32.274Z,10.60
2019-03-16T22:22:03.004Z,10.70
2019-03-16T22:24:33.731Z,10.70
2019-03-16T22:27:04.458Z,10.60
2019-03-16T22:29:36.061Z,10.60
2019-03-16T22:32:06.678Z,10.70
2019-03-16T22:34:37.262Z,10.60
2019-03-16T22:37:07.925Z,10.60
2019-03-16T22:39:38.670Z,10.60
2019-03-16T22:42:09.311Z,10.60
2019-03-16T22:44:42.672Z,10.60
2019-03-16T22:47:13.276Z,10.60
2019-03-16T22:49:44.014Z,10.60
2019-03-16T22:52:15.723Z,10.60
2019-03-16T22:54:46.458Z,10.60
2019-03-16T22:57:17.033Z,10.60
2019-03-16T22:59:47.667Z,10.60
2019-03-16T23:02:18.297Z,10.60
2019-03-16T23:04:50.411Z,10.60
2019-03-16T23:07:21.031Z,10.60
2019-03-16T23:09:51.642Z,10.60
2019-03-16T23:12:22.404Z,10.60
2019-03-16T23:14:53.027Z,10.60
2019-03-16T23:17:23.629Z,10.60
2019-03-16T23:19:54.308Z,10.60
2019-03-16T23:22:25.159Z,10.60
2019-03-16T23:24:59.321Z,10.60
2019-03-16T23:27:29.946Z,10.60
2019-03-16T23:30:00.516Z,10.60
2019-03-16T23:32:31.069Z,10.60
2019-03-16T23:35:01.804Z,10.60
2019-03-16T23:37:32.517Z,10.60
2019-03-16T23:40:03.176Z,10.60
2019-03-16T23:42:33.893Z,10.50
2019-03-16T23:45:05.193Z,10.60
2019-03-16T23:47:35.804Z,10.60
2019-03-16T23:50:06.781Z,10.60
2019-03-16T23:52:37.562Z,10.60
2019-03-16T23:55:08.517Z,10.60
2019-03-16T23:57:39.231Z,10.60
