createdAt,value
2019-04-23T00:02:04.044Z,5.55
2019-04-23T00:04:28.932Z,5.25
2019-04-23T00:07:15.717Z,5.00
2019-04-23T00:09:38.994Z,8.88
2019-04-23T00:12:11.340Z,9.10
2019-04-23T00:14:47.957Z,4.90
2019-04-23T00:17:14.974Z,4.72
2019-04-23T00:19:40.730Z,7.75
2019-04-23T00:22:13.913Z,5.50
2019-04-23T00:27:32.056Z,6.03
2019-04-23T00:29:53.128Z,4.28
2019-04-23T00:32:23.533Z,6.55
2019-04-23T00:34:54.600Z,11.50
2019-04-23T00:37:25.431Z,7.22
2019-04-23T00:39:52.432Z,10.03
2019-04-23T00:44:52.809Z,5.95
2019-04-23T00:47:25.635Z,8.33
2019-04-23T00:50:01.321Z,7.03
2019-04-23T00:54:57.925Z,9.03
2019-04-23T00:57:29.309Z,8.05
2019-04-23T01:02:28.557Z,6.83
2019-04-23T01:05:01.614Z,5.62
2019-04-23T01:07:29.578Z,6.28
2019-04-23T01:12:31.252Z,8.75
2019-04-23T01:14:58.838Z,9.68
2019-04-23T01:17:32.277Z,7.83
2019-04-23T01:19:56.264Z,7.85
2019-04-23T01:22:10.606Z,6.40
2019-04-23T01:24:44.099Z,6.58
2019-04-23T01:27:49.156Z,11.35
2019-04-23T01:30:15.907Z,7.80
2019-04-23T01:32:43.739Z,9.78
2019-04-23T01:37:52.381Z,6.45
2019-04-23T01:40:12.374Z,6.15
2019-04-23T01:42:44.257Z,5.08
2019-04-23T01:45:24.205Z,8.05
2019-04-23T01:47:55.194Z,7.15
2019-04-23T01:50:13.743Z,10.43
2019-04-23T01:52:45.734Z,10.23
2019-04-23T01:55:18.359Z,5.80
2019-04-23T01:57:53.121Z,9.53
2019-04-23T02:00:16.151Z,7.12
2019-04-23T02:02:49.969Z,7.15
2019-04-23T02:10:25.861Z,7.05
2019-04-23T02:12:55.659Z,8.43
2019-04-23T02:15:16.934Z,20.85
2019-04-23T02:17:52.119Z,8.13
2019-04-23T02:20:21.871Z,8.85
2019-04-23T02:22:58.567Z,9.95
2019-04-23T02:25:37.755Z,6.72
2019-04-23T02:28:03.286Z,9.75
2019-04-23T02:35:42.646Z,8.63
2019-04-23T02:40:45.340Z,9.13
2019-04-23T02:53:11.717Z,9.35
2019-04-23T02:55:38.959Z,8.80
2019-04-23T02:58:02.107Z,10.70
2019-04-23T03:00:55.723Z,12.45
2019-04-23T03:05:36.089Z,8.60
2019-04-23T03:10:31.722Z,10.23
2019-04-23T03:18:28.569Z,12.78
2019-04-23T03:21:11.647Z,9.63
2019-04-23T03:23:46.687Z,10.95
2019-04-23T03:26:08.934Z,12.95
2019-04-23T03:38:43.420Z,13.15
2019-04-23T03:41:23.617Z,15.38
2019-04-23T03:43:45.430Z,13.00
2019-04-23T03:46:24.141Z,11.73
2019-04-23T03:48:47.214Z,17.10
2019-04-23T03:51:16.321Z,16.07
2019-04-23T03:56:27.251Z,14.00
2019-04-23T03:58:47.351Z,17.20
2019-04-23T04:01:25.308Z,17.10
2019-04-23T04:06:31.094Z,16.40
2019-04-23T04:08:58.313Z,14.87
2019-04-23T04:11:25.749Z,16.02
2019-04-23T04:16:18.094Z,18.55
2019-04-23T04:24:20.363Z,14.58
2019-04-23T04:28:51.369Z,14.25
2019-04-23T04:31:23.434Z,17.37
2019-04-23T04:41:27.092Z,16.32
2019-04-23T04:46:35.414Z,17.32
2019-04-23T04:48:56.521Z,20.10
2019-04-23T04:54:03.234Z,18.45
2019-04-23T04:58:53.309Z,16.70
2019-04-23T05:01:22.317Z,18.12
2019-04-23T05:03:43.764Z,22.77
2019-04-23T05:06:37.498Z,18.82
2019-04-23T05:09:02.229Z,22.87
2019-04-23T05:11:26.277Z,16.82
2019-04-23T05:16:47.052Z,18.82
2019-04-23T05:19:23.462Z,19.05
2019-04-23T05:21:46.882Z,16.82
2019-04-23T05:24:08.329Z,19.15
2019-04-23T05:26:32.632Z,17.00
2019-04-23T05:31:33.071Z,16.93
2019-04-23T05:34:11.176Z,20.37
2019-04-23T05:46:47.040Z,15.18
2019-04-23T05:49:23.086Z,19.50
2019-04-23T05:51:50.851Z,21.85
2019-04-23T05:54:20.776Z,16.85
2019-04-23T05:56:47.198Z,17.73
2019-04-23T05:59:18.138Z,17.85
2019-04-23T06:09:30.472Z,16.50
2019-04-23T06:14:44.489Z,18.10
2019-04-23T06:17:09.634Z,17.05
2019-04-23T06:19:33.137Z,16.65
2019-04-23T06:22:18.719Z,14.43
2019-04-23T06:24:55.247Z,14.70
2019-04-23T06:32:06.397Z,15.80
2019-04-23T06:34:33.670Z,14.20
2019-04-23T06:37:09.596Z,15.90
2019-04-23T06:42:09.580Z,14.33
2019-04-23T06:44:37.980Z,18.10
2019-04-23T06:47:06.632Z,18.37
2019-04-23T06:49:44.272Z,12.65
2019-04-23T06:52:15.122Z,12.93
2019-04-23T06:54:52.982Z,16.23
2019-04-23T06:59:47.112Z,13.62
2019-04-23T07:02:11.768Z,11.68
2019-04-23T07:04:49.647Z,12.78
2019-04-23T07:09:38.985Z,13.20
2019-04-23T07:12:15.173Z,15.58
2019-04-23T07:17:08.578Z,18.45
2019-04-23T07:19:42.154Z,14.95
2019-04-23T07:24:41.962Z,13.70
2019-04-23T07:27:13.567Z,15.28
2019-04-23T07:29:47.053Z,18.42
2019-04-23T07:32:11.668Z,13.13
2019-04-23T07:34:50.969Z,11.18
2019-04-23T07:37:15.425Z,14.25
2019-04-23T07:40:10.967Z,16.17
2019-04-23T07:42:34.438Z,13.48
2019-04-23T07:45:01.831Z,15.27
2019-04-23T07:47:55.919Z,15.23
2019-04-23T07:52:58.662Z,18.73
2019-04-23T07:55:30.125Z,12.45
2019-04-23T07:57:59.879Z,15.80
2019-04-23T08:00:34.458Z,15.15
2019-04-23T08:03:01.225Z,18.20
2019-04-23T08:05:26.820Z,16.17
2019-04-23T08:07:58.768Z,16.42
2019-04-23T08:10:31.748Z,13.65
2019-04-23T08:13:00.990Z,14.00
2019-04-23T08:15:28.289Z,16.10
2019-04-23T08:17:58.563Z,14.15
2019-04-23T08:20:29.996Z,15.35
2019-04-23T08:23:06.761Z,9.73
2019-04-23T08:25:35.549Z,12.43
2019-04-23T08:28:13.499Z,12.80
2019-04-23T08:30:42.747Z,12.50
2019-04-23T08:33:31.972Z,21.90
2019-04-23T08:35:43.213Z,17.75
2019-04-23T08:40:54.409Z,16.35
2019-04-23T08:43:29.639Z,13.43
2019-04-23T08:45:53.623Z,22.07
2019-04-23T08:51:11.065Z,23.80
2019-04-23T08:56:05.105Z,15.48
2019-04-23T08:58:30.132Z,15.93
2019-04-23T09:01:05.532Z,15.90
2019-04-23T09:03:34.441Z,15.93
2019-04-23T09:06:06.229Z,21.60
2019-04-23T09:08:32.710Z,17.02
2019-04-23T09:11:16.403Z,11.45
2019-04-23T09:16:00.870Z,17.55
2019-04-23T09:18:33.666Z,25.57
2019-04-23T09:21:02.114Z,16.35
2019-04-23T09:23:40.373Z,19.95
2019-04-23T09:26:05.534Z,16.77
2019-04-23T09:28:54.002Z,21.17
2019-04-23T09:31:18.874Z,31.62
2019-04-23T09:34:00.077Z,18.90
2019-04-23T09:36:37.937Z,21.25
2019-04-23T09:39:07.824Z,37.30
2019-04-23T09:41:51.437Z,26.50
2019-04-23T09:44:42.689Z,25.40
2019-04-23T09:49:34.995Z,18.98
2019-04-23T09:52:10.504Z,22.90
2019-04-23T09:54:38.136Z,21.33
2019-04-23T09:56:57.091Z,27.02
2019-04-23T09:59:41.256Z,33.78
2019-04-23T10:01:59.506Z,39.15
2019-04-23T10:04:22.151Z,23.12
2019-04-23T10:06:40.788Z,46.90
2019-04-23T10:09:10.679Z,29.60
2019-04-23T10:11:38.993Z,34.40
2019-04-23T10:14:08.272Z,20.05
2019-04-23T10:16:37.031Z,24.55
2019-04-23T10:19:06.119Z,38.75
2019-04-23T10:21:35.283Z,22.42
2019-04-23T10:24:05.306Z,46.48
2019-04-23T10:26:34.331Z,41.77
2019-04-23T10:29:05.532Z,34.63
2019-04-23T10:31:35.641Z,19.92
2019-04-23T10:34:04.487Z,23.20
2019-04-23T10:36:34.565Z,22.70
2019-04-23T10:39:11.592Z,33.50
2019-04-23T10:41:38.431Z,57.10
2019-04-23T10:44:09.055Z,61.75
2019-04-23T10:47:15.020Z,28.62
2019-04-23T10:49:55.433Z,20.05
2019-04-23T10:52:20.179Z,15.38
2019-04-23T10:54:52.319Z,44.53
2019-04-23T10:57:21.178Z,49.48
2019-04-23T10:59:47.326Z,20.30
2019-04-23T11:04:57.691Z,28.17
2019-04-23T11:10:07.231Z,35.23
2019-04-23T11:15:26.423Z,29.42
2019-04-23T11:20:25.471Z,32.65
2019-04-23T11:27:53.905Z,31.10
2019-04-23T11:33:02.786Z,28.12
2019-04-23T11:38:29.149Z,38.10
2019-04-23T11:40:25.456Z,49.80
2019-04-23T11:43:08.252Z,22.77
2019-04-23T11:48:22.112Z,22.05
2019-04-23T11:55:41.514Z,33.73
2019-04-23T12:00:44.705Z,27.32
2019-04-23T12:03:19.492Z,35.48
2019-04-23T12:11:42.602Z,37.55
2019-04-23T12:14:02.335Z,33.80
2019-04-23T12:16:31.731Z,36.08
2019-04-23T12:19:25.786Z,32.42
2019-04-23T12:21:43.733Z,35.68
2019-04-23T12:24:07.445Z,25.73
2019-04-23T12:26:35.403Z,25.70
2019-04-23T12:28:57.049Z,27.48
2019-04-23T12:31:34.181Z,18.82
2019-04-23T12:34:09.648Z,26.12
2019-04-23T12:36:37.685Z,24.10
2019-04-23T12:39:08.833Z,33.33
2019-04-23T12:41:41.062Z,47.67
2019-04-23T12:44:03.477Z,46.85
2019-04-23T12:46:39.967Z,32.55
2019-04-23T12:49:10.720Z,25.15
2019-04-23T12:54:07.742Z,22.05
2019-04-23T12:56:42.176Z,33.53
2019-04-23T12:58:58.173Z,37.65
2019-04-23T13:01:42.697Z,20.25
2019-04-23T13:03:59.728Z,29.15
2019-04-23T13:06:28.995Z,37.17
2019-04-23T13:09:18.509Z,35.15
2019-04-23T13:11:36.762Z,18.42
2019-04-23T13:14:08.868Z,21.27
2019-04-23T13:16:44.566Z,32.17
2019-04-23T13:19:15.076Z,18.30
2019-04-23T13:21:51.775Z,30.62
2019-04-23T13:24:07.703Z,38.23
2019-04-23T13:26:35.890Z,36.42
2019-04-23T13:29:11.114Z,29.42
2019-04-23T13:31:35.815Z,37.95
2019-04-23T13:34:04.306Z,23.32
2019-04-23T13:36:39.519Z,39.00
2019-04-23T13:39:09.722Z,33.13
2019-04-23T13:41:38.864Z,29.10
2019-04-23T13:44:08.860Z,23.10
2019-04-23T13:46:36.052Z,26.35
2019-04-23T13:49:09.974Z,51.10
2019-04-23T13:51:40.466Z,28.27
2019-04-23T13:54:24.647Z,32.38
2019-04-23T13:57:12.935Z,29.90
2019-04-23T13:59:18.274Z,60.38
2019-04-23T14:01:59.737Z,29.32
2019-04-23T14:04:24.063Z,39.48
2019-04-23T14:06:46.403Z,20.85
2019-04-23T14:09:21.608Z,29.63
2019-04-23T14:11:46.707Z,17.82
2019-04-23T14:14:45.676Z,39.75
2019-04-23T14:17:15.230Z,21.33
2019-04-23T14:19:32.033Z,23.85
2019-04-23T14:22:20.996Z,22.75
2019-04-23T14:24:45.549Z,23.00
2019-04-23T14:27:09.382Z,23.47
2019-04-23T14:29:38.837Z,17.92
2019-04-23T14:32:10.400Z,16.02
2019-04-23T14:34:34.761Z,29.18
2019-04-23T14:37:16.859Z,17.30
2019-04-23T14:39:40.516Z,21.57
2019-04-23T14:42:30.935Z,25.50
2019-04-23T14:44:46.235Z,20.75
2019-04-23T14:47:22.026Z,13.50
2019-04-23T14:49:59.305Z,38.85
2019-04-23T14:55:35.908Z,23.83
2019-04-23T14:57:32.785Z,20.85
2019-04-23T15:00:03.809Z,20.02
2019-04-23T15:02:37.285Z,31.07
2019-04-23T15:04:54.122Z,15.95
2019-04-23T15:10:10.552Z,16.90
2019-04-23T15:12:40.315Z,16.95
2019-04-23T15:15:06.387Z,18.67
2019-04-23T15:17:33.995Z,23.27
2019-04-23T15:20:08.094Z,20.75
2019-04-23T15:22:53.105Z,19.25
2019-04-23T15:30:03.999Z,26.93
2019-04-23T15:38:01.673Z,19.10
2019-04-23T15:40:15.134Z,19.07
2019-04-23T15:42:51.020Z,15.58
2019-04-23T15:50:18.746Z,25.85
2019-04-23T15:52:55.136Z,18.23
2019-04-23T15:55:15.135Z,15.35
2019-04-23T16:00:15.769Z,20.05
2019-04-23T16:02:20.243Z,12.80
2019-04-23T16:04:49.058Z,17.98
2019-04-23T16:07:39.363Z,20.35
2019-04-23T16:10:28.909Z,12.07
2019-04-23T16:12:54.825Z,20.88
2019-04-23T16:15:19.646Z,21.42
2019-04-23T16:17:53.604Z,17.05
2019-04-23T16:20:27.314Z,21.70
2019-04-23T16:22:44.568Z,18.12
2019-04-23T16:25:17.312Z,19.80
2019-04-23T16:27:58.105Z,21.85
2019-04-23T16:33:02.506Z,19.95
2019-04-23T16:38:12.814Z,13.00
2019-04-23T16:40:35.041Z,14.87
2019-04-23T16:43:07.067Z,14.68
2019-04-23T16:45:45.720Z,14.53
2019-04-23T16:48:06.578Z,13.78
2019-04-23T16:53:11.652Z,14.85
2019-04-23T16:55:32.088Z,17.50
2019-04-23T16:58:01.667Z,18.02
2019-04-23T17:00:31.806Z,15.18
2019-04-23T17:03:11.183Z,14.80
2019-04-23T17:08:33.844Z,18.48
2019-04-23T17:10:38.676Z,20.30
2019-04-23T17:13:30.086Z,15.72
2019-04-23T17:18:31.704Z,14.80
2019-04-23T17:20:58.237Z,18.27
2019-04-23T17:23:52.310Z,18.45
2019-04-23T17:26:04.556Z,10.10
2019-04-23T17:31:29.124Z,18.77
2019-04-23T17:41:29.317Z,12.13
2019-04-23T17:46:27.350Z,13.43
2019-04-23T17:48:56.479Z,12.95
2019-04-23T17:51:28.103Z,12.00
2019-04-23T17:54:14.372Z,17.87
2019-04-23T17:56:48.869Z,13.75
2019-04-23T17:59:14.089Z,13.75
2019-04-23T18:01:42.821Z,13.98
2019-04-23T18:04:20.745Z,13.32
2019-04-23T18:06:55.922Z,18.82
2019-04-23T18:09:25.500Z,19.20
2019-04-23T18:11:35.796Z,13.28
2019-04-23T18:14:08.613Z,14.70
2019-04-23T18:16:51.874Z,17.52
2019-04-23T18:19:12.350Z,10.60
2019-04-23T18:21:56.584Z,19.87
2019-04-23T18:24:23.406Z,12.58
2019-04-23T18:27:00.109Z,13.53
2019-04-23T18:29:41.824Z,13.72
2019-04-23T18:32:11.544Z,15.43
2019-04-23T18:34:53.897Z,16.73
2019-04-23T18:37:10.704Z,13.22
2019-04-23T18:39:43.685Z,13.53
2019-04-23T18:42:24.352Z,13.85
2019-04-23T18:44:48.432Z,13.08
2019-04-23T18:47:30.299Z,15.30
2019-04-23T18:52:29.975Z,15.88
2019-04-23T18:54:42.472Z,16.77
2019-04-23T18:57:31.767Z,21.37
2019-04-23T19:05:15.449Z,13.35
2019-04-23T19:07:51.640Z,16.73
2019-04-23T19:10:30.627Z,17.17
2019-04-23T19:15:36.803Z,13.60
2019-04-23T19:17:58.816Z,17.55
2019-04-23T19:23:09.219Z,14.58
2019-04-23T19:25:31.808Z,20.55
2019-04-23T19:28:15.657Z,14.30
2019-04-23T19:31:00.407Z,12.20
2019-04-23T19:33:35.303Z,16.20
2019-04-23T19:40:55.306Z,19.30
2019-04-23T19:43:32.898Z,13.45
2019-04-23T19:46:05.113Z,12.85
2019-04-23T19:48:30.688Z,15.63
2019-04-23T19:53:54.975Z,13.15
2019-04-23T19:56:08.967Z,14.98
2019-04-23T20:03:41.414Z,12.90
2019-04-23T20:09:17.664Z,18.35
2019-04-23T20:13:52.578Z,13.78
2019-04-23T20:16:49.770Z,14.45
2019-04-23T20:21:08.681Z,14.60
2019-04-23T20:26:17.103Z,18.35
2019-04-23T20:33:02.207Z,14.78
2019-04-23T20:34:24.493Z,14.15
2019-04-23T20:36:45.935Z,15.00
2019-04-23T20:39:17.268Z,14.53
2019-04-23T20:44:35.122Z,14.07
2019-04-23T20:47:00.120Z,17.98
2019-04-23T20:49:31.929Z,21.37
2019-04-23T20:52:00.206Z,14.40
2019-04-23T20:54:35.239Z,17.82
2019-04-23T20:57:22.866Z,18.70
2019-04-23T20:59:49.831Z,18.23
2019-04-23T21:02:34.349Z,17.30
2019-04-23T21:04:57.290Z,16.17
2019-04-23T21:07:22.748Z,15.72
2019-04-23T21:10:06.858Z,17.85
2019-04-23T21:12:31.592Z,19.82
2019-04-23T21:17:20.771Z,18.35
2019-04-23T21:22:35.795Z,17.90
2019-04-23T21:27:46.735Z,19.15
2019-04-23T21:30:05.330Z,19.23
2019-04-23T21:32:52.680Z,15.40
2019-04-23T21:35:22.797Z,14.47
2019-04-23T21:38:00.322Z,17.10
2019-04-23T21:43:32.800Z,24.50
2019-04-23T21:45:50.014Z,16.05
2019-04-23T21:48:31.055Z,18.42
2019-04-23T21:50:49.381Z,19.55
2019-04-23T21:53:16.766Z,17.02
2019-04-23T21:55:56.268Z,20.43
2019-04-23T21:58:25.726Z,15.68
2019-04-23T22:00:58.488Z,18.12
2019-04-23T22:03:28.994Z,18.55
2019-04-23T22:05:58.337Z,17.57
2019-04-23T22:08:27.032Z,21.35
2019-04-23T22:11:02.421Z,19.57
2019-04-23T22:13:42.270Z,19.40
2019-04-23T22:16:08.317Z,18.55
2019-04-23T22:18:37.952Z,16.02
2019-04-23T22:21:06.553Z,20.92
2019-04-23T22:23:41.950Z,17.07
2019-04-23T22:28:52.781Z,17.07
2019-04-23T22:31:14.833Z,17.10
2019-04-23T22:33:46.977Z,19.15
2019-04-23T22:36:09.791Z,17.62
2019-04-23T22:38:35.914Z,17.25
2019-04-23T22:41:10.563Z,19.27
2019-04-23T22:43:47.654Z,16.70
2019-04-23T22:46:39.900Z,18.65
2019-04-23T22:48:46.962Z,16.85
2019-04-23T22:51:22.863Z,18.52
2019-04-23T22:53:41.775Z,19.32
2019-04-23T22:56:06.557Z,17.73
2019-04-23T22:58:51.703Z,17.05
2019-04-23T23:01:23.497Z,19.92
2019-04-23T23:03:57.722Z,18.67
2019-04-23T23:08:56.207Z,21.10
2019-04-23T23:11:13.674Z,17.90
2019-04-23T23:14:05.167Z,20.32
2019-04-23T23:16:16.698Z,19.75
2019-04-23T23:18:49.418Z,17.52
2019-04-23T23:21:20.697Z,21.23
2019-04-23T23:23:46.513Z,18.73
2019-04-23T23:26:28.091Z,20.48
2019-04-23T23:28:46.833Z,19.73
2019-04-23T23:31:24.350Z,18.87
2019-04-23T23:33:48.982Z,18.35
2019-04-23T23:39:05.506Z,19.62
2019-04-23T23:41:35.612Z,22.45
2019-04-23T23:44:07.945Z,19.82
2019-04-23T23:46:35.317Z,19.30
2019-04-23T23:48:56.012Z,22.30
2019-04-23T23:51:21.727Z,20.02
2019-04-23T23:53:58.609Z,22.87
2019-04-23T23:58:57.048Z,16.93
