createdAt,value
2022-11-13T00:00:09.475Z,-1.75
2022-11-13T00:02:57.014Z,-1.73
2022-11-13T00:05:44.228Z,-1.72
2022-11-13T00:08:31.763Z,-1.74
2022-11-13T00:11:21.106Z,-1.70
2022-11-13T00:14:08.387Z,-1.66
2022-11-13T00:16:55.610Z,-1.65
2022-11-13T00:19:43.004Z,-1.62
2022-11-13T00:22:31.980Z,-1.60
2022-11-13T00:25:18.969Z,-1.69
2022-11-13T00:28:06.335Z,-1.58
2022-11-13T00:31:00.030Z,-1.60
2022-11-13T00:34:19.431Z,-1.54
2022-11-13T00:36:54.502Z,-1.55
2022-11-13T00:39:41.555Z,-1.55
2022-11-13T00:42:28.682Z,-1.53
2022-11-13T00:45:15.920Z,-1.51
2022-11-13T00:48:02.885Z,-1.57
2022-11-13T00:50:50.653Z,-1.41
2022-11-13T00:53:38.030Z,-1.41
2022-11-13T00:56:25.287Z,-1.33
2022-11-13T00:59:12.227Z,-1.28
2022-11-13T01:02:00.469Z,-1.32
2022-11-13T01:04:48.291Z,-1.27
2022-11-13T01:07:38.004Z,-1.25
2022-11-13T01:10:25.400Z,-1.28
2022-11-13T01:13:12.826Z,-1.22
2022-11-13T01:16:00.118Z,-1.20
2022-11-13T01:18:47.624Z,-1.17
2022-11-13T01:21:34.684Z,-1.22
2022-11-13T01:24:21.928Z,-1.20
2022-11-13T01:27:09.064Z,-1.22
2022-11-13T01:29:56.127Z,-1.21
2022-11-13T01:32:43.366Z,-1.17
2022-11-13T01:35:30.460Z,-1.15
2022-11-13T01:38:17.473Z,-1.18
2022-11-13T01:41:05.193Z,-1.18
2022-11-13T01:43:54.437Z,-1.21
2022-11-13T01:46:43.359Z,-1.18
2022-11-13T01:49:38.801Z,-1.15
2022-11-13T01:52:29.556Z,-1.02
2022-11-13T01:55:19.556Z,-0.88
2022-11-13T01:58:09.728Z,-0.71
2022-11-13T02:00:57.915Z,-0.60
2022-11-13T02:03:45.338Z,-0.56
2022-11-13T02:06:43.461Z,-0.43
2022-11-13T02:09:37.027Z,-0.42
2022-11-13T02:12:31.747Z,-0.41
2022-11-13T02:15:41.270Z,-0.38
2022-11-13T02:18:31.737Z,-0.26
2022-11-13T02:22:04.294Z,-0.08
2022-11-13T02:24:54.797Z,0.02
2022-11-13T02:27:50.577Z,0.13
2022-11-13T02:30:38.026Z,0.22
2022-11-13T02:33:31.256Z,0.33
2022-11-13T02:36:22.019Z,0.35
2022-11-13T02:39:11.554Z,0.42
2022-11-13T02:41:58.601Z,0.37
2022-11-13T02:44:45.970Z,0.29
2022-11-13T02:47:34.077Z,0.28
2022-11-13T02:50:21.531Z,0.40
2022-11-13T02:53:08.992Z,0.42
2022-11-13T02:55:56.102Z,0.36
2022-11-13T02:58:43.197Z,0.34
2022-11-13T03:01:31.493Z,0.27
2022-11-13T03:04:18.774Z,0.31
2022-11-13T03:07:06.363Z,0.36
2022-11-13T03:09:53.327Z,0.35
2022-11-13T03:12:41.542Z,0.42
2022-11-13T03:15:28.946Z,0.47
2022-11-13T03:18:16.249Z,0.55
2022-11-13T03:21:08.433Z,0.71
2022-11-13T03:23:55.952Z,0.94
2022-11-13T03:26:43.354Z,1.23
2022-11-13T03:29:30.617Z,1.38
2022-11-13T03:32:17.668Z,1.47
2022-11-13T03:35:05.163Z,1.51
2022-11-13T03:37:52.393Z,1.35
2022-11-13T03:40:39.665Z,1.10
2022-11-13T03:43:26.668Z,1.00
2022-11-13T03:46:14.231Z,0.90
2022-11-13T03:49:01.495Z,0.95
2022-11-13T03:51:48.841Z,0.88
2022-11-13T03:54:36.129Z,0.98
2022-11-13T03:57:23.530Z,1.03
2022-11-13T04:00:12.085Z,1.03
2022-11-13T04:02:59.473Z,0.86
2022-11-13T04:05:49.975Z,0.84
2022-11-13T04:08:37.301Z,0.81
2022-11-13T04:11:24.153Z,0.76
2022-11-13T04:14:11.202Z,0.79
2022-11-13T04:16:58.465Z,0.94
2022-11-13T04:19:46.004Z,1.12
2022-11-13T04:22:33.131Z,1.13
2022-11-13T04:25:20.473Z,1.28
2022-11-13T04:28:07.675Z,1.47
2022-11-13T04:30:55.347Z,1.74
2022-11-13T04:33:42.578Z,1.97
2022-11-13T04:36:29.965Z,2.30
2022-11-13T04:39:17.002Z,2.57
2022-11-13T04:42:22.937Z,3.93
2022-11-13T04:45:10.468Z,5.37
2022-11-13T04:47:57.679Z,5.66
2022-11-13T04:50:44.957Z,5.54
2022-11-13T04:53:31.969Z,5.73
2022-11-13T04:56:19.025Z,4.92
2022-11-13T04:59:06.180Z,3.90
2022-11-13T05:01:56.431Z,3.26
2022-11-13T05:04:43.522Z,2.97
2022-11-13T05:07:31.871Z,2.84
2022-11-13T05:10:19.057Z,2.92
2022-11-13T05:13:06.166Z,3.42
2022-11-13T05:16:05.785Z,3.47
2022-11-13T05:18:53.111Z,3.30
2022-11-13T05:21:40.723Z,3.16
2022-11-13T05:24:28.311Z,3.02
2022-11-13T05:27:17.469Z,2.88
2022-11-13T05:30:05.467Z,2.81
2022-11-13T05:32:53.653Z,2.70
2022-11-13T05:35:40.816Z,2.45
2022-11-13T05:38:29.685Z,2.29
2022-11-13T05:41:22.046Z,2.12
2022-11-13T05:44:09.239Z,1.98
2022-11-13T05:46:56.120Z,1.89
2022-11-13T05:49:43.318Z,1.84
2022-11-13T05:52:31.760Z,1.79
2022-11-13T05:55:22.995Z,1.75
2022-11-13T05:58:12.309Z,1.79
2022-11-13T06:01:12.619Z,1.84
2022-11-13T06:04:01.462Z,1.81
2022-11-13T06:06:49.024Z,1.76
2022-11-13T06:09:35.995Z,1.67
2022-11-13T06:12:23.007Z,1.62
2022-11-13T06:15:10.662Z,1.62
2022-11-13T06:17:58.727Z,1.60
2022-11-13T06:20:45.818Z,1.70
2022-11-13T06:23:35.238Z,1.91
2022-11-13T06:26:41.889Z,2.03
2022-11-13T06:29:28.998Z,1.93
2022-11-13T06:32:16.270Z,1.93
2022-11-13T06:35:03.520Z,1.82
2022-11-13T06:37:50.808Z,1.74
2022-11-13T06:40:39.984Z,1.72
2022-11-13T06:43:27.644Z,1.66
2022-11-13T06:46:17.072Z,1.56
2022-11-13T06:49:04.551Z,1.37
2022-11-13T06:51:51.706Z,1.18
2022-11-13T06:54:39.041Z,1.12
2022-11-13T06:57:26.420Z,1.06
2022-11-13T07:00:14.936Z,0.95
2022-11-13T07:03:02.515Z,0.86
2022-11-13T07:05:49.912Z,0.80
2022-11-13T07:08:37.376Z,0.76
2022-11-13T07:11:25.115Z,0.69
2022-11-13T07:14:13.986Z,0.65
2022-11-13T07:17:15.132Z,0.61
2022-11-13T07:20:02.418Z,0.65
2022-11-13T07:22:49.525Z,0.64
2022-11-13T07:25:36.812Z,0.64
2022-11-13T07:28:23.907Z,0.60
2022-11-13T07:31:13.186Z,0.69
2022-11-13T07:34:00.165Z,0.59
2022-11-13T07:36:47.381Z,0.53
2022-11-13T07:39:34.630Z,0.53
2022-11-13T07:42:21.733Z,0.50
2022-11-13T07:45:09.113Z,0.52
2022-11-13T07:48:03.715Z,0.50
2022-11-13T07:50:51.805Z,0.49
2022-11-13T07:53:39.630Z,0.44
2022-11-13T07:56:27.105Z,0.47
2022-11-13T07:59:14.535Z,0.40
2022-11-13T08:02:01.937Z,0.31
2022-11-13T08:04:49.385Z,0.24
2022-11-13T08:07:36.565Z,0.06
2022-11-13T08:10:23.833Z,-0.02
2022-11-13T08:13:12.033Z,-0.05
2022-11-13T08:16:03.709Z,-0.10
2022-11-13T08:18:51.937Z,-0.11
2022-11-13T08:21:39.150Z,-0.08
2022-11-13T08:24:26.082Z,-0.12
2022-11-13T08:27:13.449Z,-0.11
2022-11-13T08:30:00.640Z,-0.17
2022-11-13T08:32:49.139Z,-0.10
2022-11-13T08:35:36.184Z,-0.13
2022-11-13T08:38:23.932Z,-0.15
2022-11-13T08:41:11.033Z,-0.17
2022-11-13T08:43:58.018Z,-0.19
2022-11-13T08:46:45.011Z,-0.14
2022-11-13T08:49:32.505Z,-0.14
2022-11-13T08:52:19.773Z,-0.20
2022-11-13T08:55:07.402Z,-0.15
2022-11-13T08:57:55.165Z,-0.13
2022-11-13T09:00:43.181Z,-0.18
2022-11-13T09:03:31.053Z,-0.22
2022-11-13T09:06:18.986Z,-0.22
2022-11-13T09:09:07.408Z,-0.18
2022-11-13T09:11:54.798Z,-0.29
2022-11-13T09:14:41.982Z,-0.23
2022-11-13T09:17:29.037Z,-0.18
2022-11-13T09:20:21.568Z,-0.17
2022-11-13T09:23:10.219Z,-0.16
2022-11-13T09:25:57.777Z,-0.14
2022-11-13T09:28:45.415Z,-0.12
2022-11-13T09:31:32.740Z,-0.17
2022-11-13T09:34:20.031Z,-0.21
2022-11-13T09:37:07.269Z,-0.24
2022-11-13T09:39:54.344Z,-0.31
2022-11-13T09:42:42.551Z,-0.24
2022-11-13T09:45:31.359Z,-0.26
2022-11-13T09:48:33.519Z,-0.28
2022-11-13T09:51:27.071Z,-0.29
2022-11-13T09:54:15.976Z,-0.28
2022-11-13T09:57:25.563Z,-0.29
2022-11-13T10:00:19.845Z,-0.34
2022-11-13T10:03:54.095Z,-0.41
2022-11-13T10:07:02.789Z,-0.48
2022-11-13T10:10:31.253Z,-0.41
2022-11-13T10:13:28.572Z,-0.43
2022-11-13T10:16:39.832Z,-0.43
2022-11-13T10:19:46.029Z,-0.45
2022-11-13T10:22:35.832Z,-0.43
2022-11-13T10:25:31.508Z,-0.45
2022-11-13T10:28:48.962Z,-0.47
2022-11-13T10:31:30.087Z,-0.46
2022-11-13T10:34:19.014Z,-0.56
2022-11-13T10:37:30.738Z,-0.67
2022-11-13T10:40:28.968Z,-0.79
2022-11-13T10:43:21.982Z,-0.84
2022-11-13T10:46:26.275Z,-0.87
2022-11-13T10:49:27.002Z,-0.97
2022-11-13T10:52:35.335Z,-0.98
2022-11-13T10:55:25.613Z,-1.09
2022-11-13T10:58:16.865Z,-1.09
2022-11-13T11:01:24.695Z,-1.12
2022-11-13T11:04:15.147Z,-1.14
2022-11-13T11:07:26.271Z,-1.18
2022-11-13T11:10:35.429Z,-1.16
2022-11-13T11:13:25.181Z,-1.19
2022-11-13T11:16:19.471Z,-1.34
2022-11-13T11:19:13.376Z,-1.22
2022-11-13T11:22:12.236Z,-1.21
2022-11-13T11:25:06.859Z,-1.20
2022-11-13T11:28:04.309Z,-1.20
2022-11-13T11:30:56.795Z,-1.19
2022-11-13T11:34:04.172Z,-1.23
2022-11-13T11:37:18.260Z,-1.24
2022-11-13T11:40:15.153Z,-1.42
2022-11-13T11:43:40.446Z,-1.37
2022-11-13T11:46:29.059Z,-1.36
2022-11-13T11:49:16.723Z,-1.38
2022-11-13T11:52:29.995Z,-1.38
2022-11-13T11:55:32.006Z,-1.38
2022-11-13T11:58:31.711Z,-1.38
2022-11-13T12:01:51.065Z,-1.37
2022-11-13T12:05:04.433Z,-1.39
2022-11-13T12:08:12.333Z,-1.37
2022-11-13T12:11:25.872Z,-1.37
2022-11-13T12:14:24.573Z,-1.42
2022-11-13T12:17:42.462Z,-1.33
2022-11-13T12:20:52.822Z,-1.31
2022-11-13T12:24:02.247Z,-1.34
2022-11-13T12:27:12.213Z,-1.22
2022-11-13T12:30:17.365Z,-1.27
2022-11-13T12:33:21.378Z,-1.22
2022-11-13T12:36:12.646Z,-1.12
2022-11-13T12:39:14.044Z,-1.10
2022-11-13T12:42:09.568Z,-1.11
2022-11-13T12:45:18.007Z,-1.23
2022-11-13T12:48:28.187Z,-1.11
2022-11-13T12:51:18.332Z,-1.09
2022-11-13T12:54:05.689Z,-1.09
2022-11-13T12:56:52.921Z,-1.14
2022-11-13T13:00:12.608Z,-1.18
2022-11-13T13:03:21.747Z,-1.04
2022-11-13T13:06:32.138Z,-1.07
2022-11-13T13:09:43.571Z,-1.08
2022-11-13T13:12:46.809Z,-1.11
2022-11-13T13:15:44.611Z,-1.11
2022-11-13T13:18:39.837Z,-1.11
2022-11-13T13:21:27.194Z,-1.13
2022-11-13T13:24:31.116Z,-1.16
2022-11-13T13:27:39.749Z,-1.14
2022-11-13T13:30:27.499Z,-1.20
2022-11-13T13:33:50.126Z,-1.17
2022-11-13T13:36:48.943Z,-1.18
2022-11-13T13:39:44.632Z,-1.20
2022-11-13T13:42:59.191Z,-1.19
2022-11-13T13:46:07.498Z,-1.17
2022-11-13T13:49:02.908Z,-1.28
2022-11-13T13:51:53.406Z,-1.28
2022-11-13T13:54:42.399Z,-1.26
2022-11-13T13:57:30.977Z,-1.21
2022-11-13T14:00:21.485Z,-1.22
2022-11-13T14:03:21.709Z,-1.21
2022-11-13T14:06:24.054Z,-1.23
2022-11-13T14:09:18.289Z,-1.32
2022-11-13T14:12:17.484Z,-1.26
2022-11-13T14:15:06.634Z,-1.24
2022-11-13T14:18:04.710Z,-1.25
2022-11-13T14:20:58.165Z,-1.28
2022-11-13T14:23:49.310Z,-1.23
2022-11-13T14:26:36.234Z,-1.26
2022-11-13T14:29:38.307Z,-1.30
2022-11-13T14:32:32.657Z,-1.23
2022-11-13T14:35:26.137Z,-1.28
2022-11-13T14:38:26.646Z,-1.23
2022-11-13T14:41:23.765Z,-1.28
2022-11-13T14:44:13.171Z,-1.22
2022-11-13T14:47:03.340Z,-1.20
2022-11-13T14:49:50.531Z,-1.14
2022-11-13T14:52:37.516Z,-1.15
2022-11-13T14:55:28.219Z,-1.10
2022-11-13T14:58:15.911Z,-1.09
2022-11-13T15:01:24.199Z,-1.16
2022-11-13T15:04:11.249Z,-1.13
2022-11-13T15:07:01.709Z,-1.13
2022-11-13T15:09:52.298Z,-1.12
2022-11-13T15:12:39.174Z,-1.15
2022-11-13T15:15:30.697Z,-1.22
2022-11-13T15:18:20.215Z,-1.15
2022-11-13T15:21:07.326Z,-1.13
2022-11-13T15:23:54.949Z,-1.10
2022-11-13T15:26:42.390Z,-1.08
2022-11-13T15:29:29.684Z,-1.15
2022-11-13T15:32:17.138Z,-1.08
2022-11-13T15:35:06.510Z,-0.94
2022-11-13T15:37:53.671Z,-0.90
2022-11-13T15:40:40.796Z,-0.84
2022-11-13T15:43:28.305Z,-0.87
2022-11-13T15:46:18.583Z,-0.85
2022-11-13T15:49:06.184Z,-0.83
2022-11-13T15:51:53.964Z,-0.88
2022-11-13T15:54:40.906Z,-0.86
2022-11-13T15:57:30.240Z,-0.79
2022-11-13T16:00:22.166Z,-0.81
2022-11-13T16:03:13.387Z,-0.84
2022-11-13T16:06:00.883Z,-0.82
2022-11-13T16:08:49.361Z,-0.80
2022-11-13T16:11:36.405Z,-0.84
2022-11-13T16:14:25.272Z,-0.80
2022-11-13T16:17:17.169Z,-0.84
2022-11-13T16:20:08.007Z,-0.82
2022-11-13T16:22:55.713Z,-0.92
2022-11-13T16:25:42.685Z,-0.89
2022-11-13T16:28:34.150Z,-1.01
2022-11-13T16:31:24.778Z,-0.95
2022-11-13T16:34:12.146Z,-0.91
2022-11-13T16:36:59.529Z,-0.91
2022-11-13T16:39:47.574Z,-0.90
2022-11-13T16:42:34.878Z,-0.98
2022-11-13T16:45:22.653Z,-0.91
2022-11-13T16:48:14.666Z,-0.88
2022-11-13T16:51:01.785Z,-0.95
2022-11-13T16:53:49.129Z,-0.94
2022-11-13T16:56:36.460Z,-1.00
2022-11-13T16:59:24.151Z,-1.03
2022-11-13T17:02:18.656Z,-1.13
2022-11-13T17:05:06.926Z,-1.15
2022-11-13T17:07:58.687Z,-1.11
2022-11-13T17:10:46.326Z,-1.12
2022-11-13T17:13:35.079Z,-1.13
2022-11-13T17:16:26.011Z,-1.21
2022-11-13T17:19:15.263Z,-1.18
2022-11-13T17:22:02.207Z,-1.23
2022-11-13T17:24:50.641Z,-1.26
2022-11-13T17:27:37.980Z,-1.28
2022-11-13T17:30:25.361Z,-1.25
2022-11-13T17:33:12.756Z,-1.14
2022-11-13T17:36:00.634Z,-1.10
2022-11-13T17:38:48.094Z,-1.06
2022-11-13T17:41:35.614Z,-1.04
2022-11-13T17:44:22.813Z,-1.00
2022-11-13T17:47:09.897Z,-1.00
2022-11-13T17:50:02.440Z,-0.94
2022-11-13T17:52:52.842Z,-0.94
2022-11-13T17:55:40.216Z,-0.88
2022-11-13T17:58:28.579Z,-0.91
2022-11-13T18:01:21.227Z,-0.87
2022-11-13T18:04:08.434Z,-0.85
2022-11-13T18:06:55.947Z,-0.87
2022-11-13T18:09:43.401Z,-0.83
2022-11-13T18:12:31.624Z,-0.85
2022-11-13T18:15:18.823Z,-0.86
2022-11-13T18:18:07.546Z,-0.87
2022-11-13T18:20:54.838Z,-0.95
2022-11-13T18:23:43.116Z,-0.96
2022-11-13T18:26:32.050Z,-0.93
2022-11-13T18:29:19.342Z,-0.91
2022-11-13T18:32:06.472Z,-1.03
2022-11-13T18:34:53.615Z,-0.89
2022-11-13T18:37:40.938Z,-0.86
2022-11-13T18:40:28.072Z,-0.82
2022-11-13T18:43:16.310Z,-0.90
2022-11-13T18:46:06.004Z,-0.78
2022-11-13T18:48:53.420Z,-0.77
2022-11-13T18:51:40.688Z,-0.77
2022-11-13T18:54:28.454Z,-0.75
2022-11-13T18:57:15.355Z,-0.75
2022-11-13T19:00:02.437Z,-0.72
2022-11-13T19:02:52.384Z,-0.76
2022-11-13T19:05:44.746Z,-0.74
2022-11-13T19:08:33.577Z,-0.78
2022-11-13T19:11:23.166Z,-0.76
2022-11-13T19:14:14.319Z,-0.74
2022-11-13T19:17:01.770Z,-0.74
2022-11-13T19:19:48.883Z,-0.70
2022-11-13T19:22:36.175Z,-0.68
2022-11-13T19:25:23.320Z,-0.65
2022-11-13T19:28:10.912Z,-0.60
2022-11-13T19:30:59.185Z,-0.58
2022-11-13T19:33:47.699Z,-0.59
2022-11-13T19:36:35.302Z,-0.63
2022-11-13T19:39:22.423Z,-0.68
2022-11-13T19:42:09.413Z,-0.69
2022-11-13T19:44:56.465Z,-0.69
2022-11-13T19:47:43.642Z,-0.71
2022-11-13T19:50:31.533Z,-0.68
2022-11-13T19:53:18.919Z,-0.70
2022-11-13T19:56:07.438Z,-0.68
2022-11-13T19:58:54.861Z,-0.69
2022-11-13T20:01:43.795Z,-0.68
2022-11-13T20:04:30.902Z,-0.66
2022-11-13T20:07:17.952Z,-0.65
2022-11-13T20:10:05.379Z,-0.65
2022-11-13T20:12:52.427Z,-0.68
2022-11-13T20:15:39.660Z,-0.66
2022-11-13T20:18:27.373Z,-0.68
2022-11-13T20:21:14.763Z,-0.65
2022-11-13T20:24:01.950Z,-0.66
2022-11-13T20:26:49.753Z,-0.70
2022-11-13T20:29:37.599Z,-0.62
2022-11-13T20:32:25.018Z,-0.62
2022-11-13T20:35:12.531Z,-0.59
2022-11-13T20:37:59.783Z,-0.65
2022-11-13T20:40:46.856Z,-0.59
2022-11-13T20:43:34.777Z,-0.66
2022-11-13T20:46:22.013Z,-0.57
2022-11-13T20:49:09.965Z,-0.60
2022-11-13T20:51:57.395Z,-0.60
2022-11-13T20:54:44.916Z,-0.61
2022-11-13T20:57:34.501Z,-0.62
2022-11-13T21:00:26.384Z,-0.61
2022-11-13T21:03:14.160Z,-0.61
2022-11-13T21:06:01.384Z,-0.61
2022-11-13T21:08:49.192Z,-0.60
2022-11-13T21:11:36.870Z,-0.60
2022-11-13T21:14:24.220Z,-0.60
2022-11-13T21:17:11.959Z,-0.60
2022-11-13T21:19:59.057Z,-0.62
2022-11-13T21:22:46.366Z,-0.58
2022-11-13T21:25:33.512Z,-0.59
2022-11-13T21:28:24.091Z,-0.60
2022-11-13T21:31:18.713Z,-0.69
2022-11-13T21:34:06.273Z,-0.63
2022-11-13T21:36:53.525Z,-0.65
2022-11-13T21:39:40.817Z,-0.66
2022-11-13T21:42:28.199Z,-0.73
2022-11-13T21:45:15.448Z,-0.74
2022-11-13T21:48:02.433Z,-0.78
2022-11-13T21:50:49.992Z,-0.96
2022-11-13T21:53:37.597Z,-0.86
2022-11-13T21:56:26.297Z,-0.87
2022-11-13T21:59:13.327Z,-0.87
2022-11-13T22:02:01.127Z,-0.84
2022-11-13T22:04:48.689Z,-0.87
2022-11-13T22:07:35.901Z,-0.86
2022-11-13T22:10:22.808Z,-0.84
2022-11-13T22:13:09.922Z,-0.86
2022-11-13T22:15:57.255Z,-0.83
2022-11-13T22:18:44.233Z,-0.83
2022-11-13T22:21:33.653Z,-0.83
2022-11-13T22:24:21.300Z,-0.79
2022-11-13T22:27:08.689Z,-0.77
2022-11-13T22:29:55.738Z,-0.77
2022-11-13T22:32:43.128Z,-0.76
2022-11-13T22:35:30.876Z,-0.73
2022-11-13T22:38:18.140Z,-0.73
2022-11-13T22:41:24.238Z,-0.75
2022-11-13T22:44:14.921Z,-0.70
2022-11-13T22:47:02.223Z,-0.69
2022-11-13T22:49:49.171Z,-0.72
2022-11-13T22:52:36.225Z,-0.71
2022-11-13T22:55:23.748Z,-0.76
2022-11-13T22:58:10.798Z,-0.71
2022-11-13T23:01:05.210Z,-0.73
2022-11-13T23:03:53.943Z,-0.85
2022-11-13T23:06:42.101Z,-0.75
2022-11-13T23:09:29.659Z,-0.76
2022-11-13T23:12:16.702Z,-0.82
2022-11-13T23:15:04.190Z,-0.75
2022-11-13T23:17:51.526Z,-0.74
2022-11-13T23:20:43.406Z,-0.74
2022-11-13T23:23:31.612Z,-0.75
2022-11-13T23:26:19.343Z,-0.75
2022-11-13T23:29:06.534Z,-0.72
2022-11-13T23:31:53.436Z,-0.74
2022-11-13T23:34:58.754Z,-0.75
2022-11-13T23:37:47.757Z,-0.74
2022-11-13T23:40:35.063Z,-0.78
2022-11-13T23:43:23.591Z,-0.77
2022-11-13T23:46:13.773Z,-0.79
2022-11-13T23:49:01.190Z,-0.82
2022-11-13T23:51:48.273Z,-0.80
2022-11-13T23:54:35.461Z,-0.87
2022-11-13T23:57:22.583Z,-0.82
