createdAt,value
2018-01-21T00:01:19.921Z,19.73
2018-01-21T00:04:00.522Z,22.80
2018-01-21T00:06:27.946Z,23.77
2018-01-21T00:08:54.465Z,22.02
2018-01-21T00:11:20.963Z,21.62
2018-01-21T00:13:47.836Z,23.30
2018-01-21T00:16:14.216Z,21.67
2018-01-21T00:18:40.700Z,24.05
2018-01-21T00:21:08.069Z,22.25
2018-01-21T00:23:34.606Z,23.08
2018-01-21T00:26:00.942Z,24.27
2018-01-21T00:28:27.354Z,23.40
2018-01-21T00:30:54.093Z,23.67
2018-01-21T00:33:20.651Z,27.10
2018-01-21T00:35:47.085Z,23.00
2018-01-21T00:38:13.483Z,24.27
2018-01-21T00:40:40.145Z,24.12
2018-01-21T00:43:07.289Z,23.90
2018-01-21T00:45:33.644Z,23.05
2018-01-21T00:48:00.275Z,24.95
2018-01-21T00:50:26.755Z,25.02
2018-01-21T00:52:53.552Z,23.58
2018-01-21T00:55:20.447Z,24.42
2018-01-21T00:57:46.910Z,24.17
2018-01-21T01:00:13.777Z,24.05
2018-01-21T01:02:40.281Z,25.25
2018-01-21T01:05:07.180Z,23.58
2018-01-21T01:07:33.887Z,26.10
2018-01-21T01:10:01.590Z,25.88
2018-01-21T01:12:28.083Z,25.45
2018-01-21T01:14:54.493Z,27.77
2018-01-21T01:17:20.966Z,27.40
2018-01-21T01:19:47.416Z,26.20
2018-01-21T01:22:14.363Z,24.42
2018-01-21T01:24:40.862Z,25.90
2018-01-21T01:27:07.690Z,25.05
2018-01-21T01:29:34.215Z,27.10
2018-01-21T01:32:00.762Z,26.95
2018-01-21T01:34:27.456Z,28.58
2018-01-21T01:36:54.211Z,26.67
2018-01-21T01:39:21.041Z,28.77
2018-01-21T01:41:48.042Z,30.42
2018-01-21T01:44:15.345Z,29.00
2018-01-21T01:46:42.268Z,28.25
2018-01-21T01:49:08.762Z,31.75
2018-01-21T01:51:35.562Z,30.88
2018-01-21T01:54:02.992Z,30.48
2018-01-21T01:56:29.673Z,29.73
2018-01-21T01:58:56.094Z,26.77
2018-01-21T02:01:22.800Z,27.27
2018-01-21T02:03:49.209Z,27.95
2018-01-21T02:06:15.658Z,25.45
2018-01-21T02:08:42.207Z,24.30
2018-01-21T02:11:08.672Z,23.52
2018-01-21T02:13:35.359Z,23.62
2018-01-21T02:16:01.845Z,23.65
2018-01-21T02:18:28.356Z,23.60
2018-01-21T02:20:54.763Z,22.60
2018-01-21T02:23:21.220Z,21.73
2018-01-21T02:25:47.744Z,23.40
2018-01-21T02:28:14.198Z,21.30
2018-01-21T02:33:43.184Z,21.73
2018-01-21T02:36:09.682Z,21.75
2018-01-21T02:38:36.130Z,19.60
2018-01-21T02:41:03.689Z,19.48
2018-01-21T02:43:30.268Z,20.30
2018-01-21T02:45:56.712Z,17.62
2018-01-21T02:48:23.104Z,19.40
2018-01-21T02:50:49.575Z,17.80
2018-01-21T02:53:20.346Z,18.12
2018-01-21T02:55:46.909Z,16.70
2018-01-21T02:58:13.473Z,16.30
2018-01-21T03:00:39.857Z,17.98
2018-01-21T03:03:06.384Z,16.02
2018-01-21T03:05:32.775Z,15.43
2018-01-21T03:07:59.437Z,15.68
2018-01-21T03:10:26.232Z,16.70
2018-01-21T03:12:52.764Z,15.98
2018-01-21T03:15:19.101Z,16.12
2018-01-21T03:17:45.540Z,15.07
2018-01-21T03:20:12.200Z,17.58
2018-01-21T03:22:38.765Z,16.33
2018-01-21T03:25:05.314Z,14.45
2018-01-21T03:27:31.781Z,15.23
2018-01-21T03:29:58.654Z,15.30
2018-01-21T03:32:26.567Z,13.93
2018-01-21T03:34:52.970Z,14.90
2018-01-21T03:37:19.455Z,14.90
2018-01-21T03:39:45.891Z,14.45
2018-01-21T03:42:12.607Z,15.35
2018-01-21T03:44:38.984Z,14.50
2018-01-21T03:47:05.799Z,14.15
2018-01-21T03:49:33.500Z,14.00
2018-01-21T03:51:59.898Z,14.48
2018-01-21T03:54:26.431Z,13.80
2018-01-21T03:56:53.031Z,14.02
2018-01-21T03:59:19.290Z,13.57
2018-01-21T04:01:45.649Z,12.93
2018-01-21T04:04:12.033Z,13.48
2018-01-21T04:06:38.289Z,12.40
2018-01-21T04:09:04.684Z,12.98
2018-01-21T04:11:30.817Z,12.18
2018-01-21T04:13:57.182Z,12.95
2018-01-21T04:16:23.462Z,12.20
2018-01-21T04:18:50.478Z,12.65
2018-01-21T04:21:16.696Z,13.82
2018-01-21T04:23:43.152Z,13.27
2018-01-21T04:26:09.765Z,14.93
2018-01-21T04:28:36.268Z,13.68
2018-01-21T04:31:02.680Z,15.68
2018-01-21T04:33:29.884Z,15.98
2018-01-21T04:35:58.571Z,15.90
2018-01-21T04:38:25.214Z,16.62
2018-01-21T04:40:51.743Z,15.65
2018-01-21T04:43:18.220Z,16.12
2018-01-21T04:45:44.445Z,16.20
2018-01-21T04:48:10.727Z,16.25
2018-01-21T04:50:36.943Z,16.08
2018-01-21T04:53:03.517Z,15.23
2018-01-21T04:55:30.080Z,15.40
2018-01-21T04:57:56.770Z,16.10
2018-01-21T05:00:23.570Z,17.20
2018-01-21T05:02:50.083Z,17.87
2018-01-21T05:05:16.480Z,15.65
2018-01-21T05:07:42.850Z,16.75
2018-01-21T05:10:09.430Z,17.25
2018-01-21T05:12:36.316Z,15.15
2018-01-21T05:15:02.769Z,17.95
2018-01-21T05:17:30.168Z,15.68
2018-01-21T05:19:56.394Z,16.37
2018-01-21T05:22:22.550Z,17.05
2018-01-21T05:24:48.972Z,18.30
2018-01-21T05:27:15.376Z,16.55
2018-01-21T05:29:41.890Z,17.15
2018-01-21T05:32:08.097Z,15.60
2018-01-21T05:34:34.475Z,16.42
2018-01-21T05:37:00.994Z,15.70
2018-01-21T05:39:30.241Z,15.45
2018-01-21T05:41:56.446Z,15.13
2018-01-21T05:44:22.755Z,16.55
2018-01-21T05:46:49.207Z,17.12
2018-01-21T05:49:15.574Z,17.33
2018-01-21T05:51:41.868Z,15.63
2018-01-21T05:54:13.402Z,17.12
2018-01-21T05:59:54.671Z,17.65
2018-01-21T06:02:20.966Z,15.70
2018-01-21T06:04:48.192Z,16.83
2018-01-21T06:07:14.640Z,17.30
2018-01-21T06:09:41.061Z,16.08
2018-01-21T06:12:07.327Z,16.70
2018-01-21T06:14:33.448Z,14.30
2018-01-21T06:16:59.654Z,16.52
2018-01-21T06:19:25.972Z,14.95
2018-01-21T06:21:52.149Z,14.65
2018-01-21T06:24:18.307Z,15.32
2018-01-21T06:26:44.850Z,13.60
2018-01-21T06:29:11.119Z,13.82
2018-01-21T06:31:37.671Z,14.95
2018-01-21T06:34:03.914Z,15.45
2018-01-21T06:36:30.108Z,14.87
2018-01-21T06:38:56.271Z,14.45
2018-01-21T06:41:22.478Z,14.20
2018-01-21T06:43:48.866Z,13.05
2018-01-21T06:46:15.210Z,12.00
2018-01-21T06:48:41.390Z,12.98
2018-01-21T06:51:07.602Z,13.00
2018-01-21T06:53:33.775Z,13.77
2018-01-21T06:56:00.032Z,12.55
2018-01-21T07:01:19.201Z,10.23
2018-01-21T07:03:45.624Z,12.15
2018-01-21T07:06:12.978Z,12.45
2018-01-21T07:08:39.434Z,11.77
2018-01-21T07:11:05.827Z,11.25
2018-01-21T07:13:32.494Z,12.32
2018-01-21T07:15:59.068Z,11.30
2018-01-21T07:18:25.428Z,12.15
2018-01-21T07:20:52.006Z,11.98
2018-01-21T07:23:18.483Z,13.73
2018-01-21T07:25:45.960Z,12.73
2018-01-21T07:28:12.747Z,13.30
2018-01-21T07:30:40.334Z,12.60
2018-01-21T07:33:06.683Z,11.35
2018-01-21T07:35:33.148Z,12.75
2018-01-21T07:37:59.663Z,11.57
2018-01-21T07:40:26.154Z,11.25
2018-01-21T07:42:52.560Z,10.90
2018-01-21T07:45:18.919Z,11.70
2018-01-21T07:47:47.779Z,10.32
2018-01-21T07:50:14.104Z,10.82
2018-01-21T07:52:40.555Z,10.98
2018-01-21T07:55:06.936Z,11.07
2018-01-21T07:57:34.162Z,11.05
2018-01-21T08:00:00.696Z,9.57
2018-01-21T08:02:27.145Z,10.05
2018-01-21T08:04:54.152Z,10.70
2018-01-21T08:07:20.584Z,10.82
2018-01-21T08:09:46.986Z,10.55
2018-01-21T08:12:13.411Z,9.95
2018-01-21T08:14:39.796Z,11.50
2018-01-21T08:17:06.167Z,9.73
2018-01-21T08:19:32.660Z,11.75
2018-01-21T08:21:59.145Z,11.25
2018-01-21T08:24:25.537Z,11.12
2018-01-21T08:26:51.865Z,11.60
2018-01-21T08:29:18.220Z,10.25
2018-01-21T08:31:44.595Z,9.90
2018-01-21T08:34:17.941Z,10.88
2018-01-21T08:36:50.507Z,11.60
2018-01-21T08:39:23.014Z,10.85
2018-01-21T08:41:49.351Z,9.63
2018-01-21T08:44:15.571Z,9.30
2018-01-21T08:46:41.897Z,8.98
2018-01-21T08:49:08.340Z,9.45
2018-01-21T08:51:34.879Z,8.50
2018-01-21T08:54:01.039Z,9.60
2018-01-21T08:56:27.257Z,8.25
2018-01-21T08:58:53.476Z,8.00
2018-01-21T09:01:19.686Z,8.00
2018-01-21T09:03:45.920Z,9.25
2018-01-21T09:06:12.080Z,8.57
2018-01-21T09:08:38.309Z,8.52
2018-01-21T09:11:04.495Z,8.65
2018-01-21T09:13:30.678Z,8.13
2018-01-21T09:15:56.962Z,8.57
2018-01-21T09:18:23.144Z,8.05
2018-01-21T09:20:49.339Z,8.68
2018-01-21T09:23:15.539Z,10.20
2018-01-21T09:25:44.134Z,9.35
2018-01-21T09:28:10.360Z,10.15
2018-01-21T09:30:36.695Z,10.07
2018-01-21T09:33:02.978Z,10.88
2018-01-21T09:35:29.150Z,10.85
2018-01-21T09:37:55.327Z,10.30
2018-01-21T09:40:22.700Z,11.02
2018-01-21T09:42:49.456Z,12.05
2018-01-21T09:48:16.032Z,11.48
2018-01-21T09:50:53.765Z,11.05
2018-01-21T09:53:21.665Z,11.10
2018-01-21T09:55:49.575Z,11.12
2018-01-21T09:58:16.285Z,10.52
2018-01-21T10:00:42.896Z,10.30
2018-01-21T10:03:23.386Z,10.52
2018-01-21T10:08:48.969Z,10.40
2018-01-21T10:11:15.394Z,11.18
2018-01-21T10:13:43.831Z,10.68
2018-01-21T10:16:10.211Z,10.70
2018-01-21T10:18:37.378Z,10.25
2018-01-21T10:21:03.843Z,12.02
2018-01-21T10:23:30.294Z,10.45
2018-01-21T10:25:56.683Z,10.02
2018-01-21T10:28:23.078Z,9.82
2018-01-21T10:30:49.529Z,11.63
2018-01-21T10:33:15.937Z,10.52
2018-01-21T10:35:42.302Z,12.25
2018-01-21T10:38:08.745Z,11.32
2018-01-21T10:40:35.332Z,10.98
2018-01-21T10:43:01.750Z,11.05
2018-01-21T10:45:28.228Z,10.88
2018-01-21T10:47:54.647Z,10.05
2018-01-21T10:50:21.076Z,9.93
2018-01-21T10:52:47.646Z,9.68
2018-01-21T10:55:14.050Z,9.52
2018-01-21T10:57:40.375Z,9.65
2018-01-21T11:00:07.069Z,10.10
2018-01-21T11:02:33.540Z,9.93
2018-01-21T11:04:59.924Z,10.60
2018-01-21T11:07:26.484Z,10.15
2018-01-21T11:09:52.879Z,9.85
2018-01-21T11:12:19.232Z,12.02
2018-01-21T11:14:45.714Z,9.50
2018-01-21T11:17:11.955Z,10.35
2018-01-21T11:19:38.343Z,10.65
2018-01-21T11:22:04.926Z,10.27
2018-01-21T11:24:31.896Z,9.40
2018-01-21T11:26:58.299Z,10.10
2018-01-21T11:29:24.715Z,10.40
2018-01-21T11:31:51.139Z,8.93
2018-01-21T11:34:17.530Z,9.60
2018-01-21T11:36:43.959Z,9.52
2018-01-21T11:39:10.344Z,10.55
2018-01-21T11:41:36.827Z,10.35
2018-01-21T11:44:03.411Z,9.55
2018-01-21T11:46:30.198Z,10.40
2018-01-21T11:48:57.483Z,9.82
2018-01-21T11:51:27.022Z,9.10
2018-01-21T11:53:53.253Z,9.70
2018-01-21T11:56:19.439Z,10.07
2018-01-21T11:58:45.793Z,8.75
2018-01-21T12:01:11.991Z,10.68
2018-01-21T12:03:38.275Z,10.73
2018-01-21T12:06:04.479Z,11.45
2018-01-21T12:08:30.783Z,10.88
2018-01-21T12:10:58.475Z,9.95
2018-01-21T12:13:24.690Z,10.60
2018-01-21T12:15:50.906Z,10.73
2018-01-21T12:18:17.313Z,10.25
2018-01-21T12:20:43.563Z,9.60
2018-01-21T12:23:10.099Z,10.43
2018-01-21T12:25:36.740Z,9.32
2018-01-21T12:28:03.417Z,8.63
2018-01-21T12:30:31.436Z,8.18
2018-01-21T12:32:57.705Z,10.50
2018-01-21T12:35:24.036Z,9.75
2018-01-21T12:37:50.273Z,9.07
2018-01-21T12:40:16.689Z,11.32
2018-01-21T12:42:43.237Z,9.43
2018-01-21T12:45:09.413Z,8.13
2018-01-21T12:47:35.681Z,6.82
2018-01-21T12:50:01.913Z,6.95
2018-01-21T12:52:28.475Z,6.00
2018-01-21T12:54:56.056Z,5.90
2018-01-21T12:57:22.291Z,6.28
2018-01-21T12:59:48.733Z,5.55
2018-01-21T13:02:14.962Z,4.65
2018-01-21T13:04:41.231Z,4.68
2018-01-21T13:07:07.455Z,6.07
2018-01-21T13:09:33.734Z,5.85
2018-01-21T13:12:00.042Z,8.05
2018-01-21T13:14:26.211Z,7.45
2018-01-21T13:16:52.558Z,5.97
2018-01-21T13:19:19.228Z,6.03
2018-01-21T13:21:45.764Z,5.95
2018-01-21T13:24:12.065Z,6.28
2018-01-21T13:26:38.290Z,6.87
2018-01-21T13:29:04.482Z,6.70
2018-01-21T13:31:30.979Z,4.75
2018-01-21T13:33:57.509Z,4.12
2018-01-21T13:36:23.754Z,4.87
2018-01-21T13:38:50.036Z,4.30
2018-01-21T13:41:16.248Z,3.40
2018-01-21T13:43:43.821Z,4.12
2018-01-21T13:46:10.068Z,4.18
2018-01-21T13:48:36.233Z,4.37
2018-01-21T13:51:02.549Z,4.45
2018-01-21T13:53:28.902Z,3.87
2018-01-21T13:55:55.158Z,3.37
2018-01-21T13:58:22.146Z,2.97
2018-01-21T14:00:48.327Z,3.25
2018-01-21T14:03:14.628Z,3.78
2018-01-21T14:05:40.848Z,2.65
2018-01-21T14:08:07.056Z,3.03
2018-01-21T14:10:33.239Z,3.70
2018-01-21T14:12:59.483Z,3.12
2018-01-21T14:15:25.700Z,3.60
2018-01-21T14:17:51.931Z,3.83
2018-01-21T14:20:25.691Z,3.17
2018-01-21T14:22:51.912Z,3.35
2018-01-21T14:25:18.116Z,3.08
2018-01-21T14:27:44.413Z,4.10
2018-01-21T14:30:10.715Z,3.00
2018-01-21T14:32:38.015Z,3.03
2018-01-21T14:35:04.344Z,3.22
2018-01-21T14:37:30.673Z,2.60
2018-01-21T14:39:57.047Z,4.15
2018-01-21T14:42:23.292Z,4.10
2018-01-21T14:44:49.511Z,4.93
2018-01-21T14:47:15.715Z,4.25
2018-01-21T14:49:41.942Z,5.50
2018-01-21T14:52:08.264Z,5.53
2018-01-21T14:54:34.524Z,6.32
2018-01-21T14:57:00.727Z,5.07
2018-01-21T14:59:26.915Z,4.95
2018-01-21T15:01:53.124Z,5.32
2018-01-21T15:04:19.364Z,5.03
2018-01-21T15:06:46.368Z,5.30
2018-01-21T15:09:13.272Z,4.90
2018-01-21T15:11:39.477Z,4.53
2018-01-21T15:14:05.675Z,4.53
2018-01-21T15:16:32.018Z,5.20
2018-01-21T15:18:58.690Z,4.75
2018-01-21T15:21:24.890Z,4.40
2018-01-21T15:23:51.175Z,4.93
2018-01-21T15:26:17.445Z,4.85
2018-01-21T15:28:43.643Z,5.95
2018-01-21T15:31:09.900Z,5.32
2018-01-21T15:33:36.290Z,5.35
2018-01-21T15:36:02.784Z,5.57
2018-01-21T15:38:29.389Z,5.00
2018-01-21T15:40:57.457Z,5.80
2018-01-21T15:43:23.657Z,5.70
2018-01-21T15:45:50.042Z,5.82
2018-01-21T15:48:17.201Z,6.87
2018-01-21T15:50:43.619Z,5.90
2018-01-21T15:53:09.845Z,6.35
2018-01-21T15:55:36.031Z,6.60
2018-01-21T15:58:03.028Z,5.55
2018-01-21T16:00:29.385Z,6.03
2018-01-21T16:02:55.887Z,5.90
2018-01-21T16:05:22.257Z,7.20
2018-01-21T16:07:48.768Z,6.75
2018-01-21T16:12:53.500Z,7.25
2018-01-21T16:15:20.794Z,7.22
2018-01-21T16:17:50.784Z,6.45
2018-01-21T16:20:20.714Z,5.70
2018-01-21T16:22:47.127Z,6.60
2018-01-21T16:25:13.454Z,5.97
2018-01-21T16:27:44.297Z,6.70
2018-01-21T16:30:12.638Z,6.55
2018-01-21T16:32:39.038Z,7.22
2018-01-21T16:35:07.441Z,7.30
2018-01-21T16:37:49.102Z,7.25
2018-01-21T16:40:15.406Z,7.10
2018-01-21T16:42:41.707Z,6.87
2018-01-21T16:45:07.916Z,6.47
2018-01-21T16:47:34.137Z,7.00
2018-01-21T16:50:00.432Z,7.00
2018-01-21T16:52:26.623Z,8.27
2018-01-21T16:54:52.926Z,8.68
2018-01-21T16:57:19.113Z,9.20
2018-01-21T16:59:45.491Z,9.05
2018-01-21T17:02:11.748Z,9.75
2018-01-21T17:04:41.069Z,10.15
2018-01-21T17:07:08.143Z,10.55
2018-01-21T17:09:34.358Z,11.00
2018-01-21T17:12:01.602Z,10.93
2018-01-21T17:14:27.857Z,11.12
2018-01-21T17:17:18.043Z,10.43
2018-01-21T17:19:55.079Z,11.93
2018-01-21T17:22:24.630Z,10.80
2018-01-21T17:24:54.023Z,11.27
2018-01-21T17:27:24.331Z,11.12
2018-01-21T17:30:03.700Z,11.93
2018-01-21T17:32:44.662Z,11.90
2018-01-21T17:38:17.220Z,10.15
2018-01-21T17:40:47.914Z,9.13
2018-01-21T17:43:18.054Z,10.38
2018-01-21T17:45:47.420Z,9.45
2018-01-21T17:48:21.677Z,9.30
2018-01-21T17:50:48.205Z,9.75
2018-01-21T17:53:14.936Z,8.80
2018-01-21T17:55:43.621Z,11.98
2018-01-21T18:01:10.292Z,33.28
2018-01-21T18:03:36.950Z,30.80
2018-01-21T18:06:08.910Z,28.48
2018-01-21T18:08:40.434Z,25.85
2018-01-21T18:11:07.351Z,22.70
2018-01-21T18:13:34.091Z,22.27
2018-01-21T18:16:02.064Z,18.30
2018-01-21T18:18:28.627Z,14.70
2018-01-21T18:20:55.120Z,13.50
2018-01-21T18:23:21.601Z,13.38
2018-01-21T18:25:47.974Z,13.00
2018-01-21T18:28:16.228Z,13.80
2018-01-21T18:30:42.621Z,14.85
2018-01-21T18:33:09.277Z,14.48
2018-01-21T18:35:35.887Z,18.90
2018-01-21T18:38:02.729Z,16.85
2018-01-21T18:40:29.259Z,14.90
2018-01-21T18:42:56.813Z,14.30
2018-01-21T18:45:23.262Z,14.90
2018-01-21T18:47:50.902Z,13.95
2018-01-21T18:50:17.518Z,12.77
2018-01-21T18:52:44.122Z,12.50
2018-01-21T18:55:10.554Z,14.13
2018-01-21T18:57:37.079Z,14.55
2018-01-21T19:00:03.580Z,14.75
2018-01-21T19:02:30.969Z,13.82
2018-01-21T19:04:58.167Z,14.75
2018-01-21T19:07:24.619Z,15.18
2018-01-21T19:09:50.983Z,16.08
2018-01-21T19:12:18.301Z,15.05
2018-01-21T19:14:44.846Z,13.77
2018-01-21T19:17:11.228Z,14.30
2018-01-21T19:19:37.684Z,14.05
2018-01-21T19:22:04.054Z,14.85
2018-01-21T19:24:30.497Z,15.50
2018-01-21T19:26:57.694Z,13.48
2018-01-21T19:29:24.087Z,14.87
2018-01-21T19:31:50.620Z,14.73
2018-01-21T19:34:19.141Z,14.15
2018-01-21T19:36:45.672Z,14.27
2018-01-21T19:39:12.169Z,15.05
2018-01-21T19:41:39.584Z,15.43
2018-01-21T19:44:24.827Z,14.13
2018-01-21T19:46:51.266Z,16.27
2018-01-21T19:49:18.534Z,16.05
2018-01-21T19:51:44.977Z,15.75
2018-01-21T19:54:11.867Z,15.65
2018-01-21T19:56:38.389Z,15.35
2018-01-21T19:59:04.829Z,16.87
2018-01-21T20:01:31.339Z,16.25
2018-01-21T20:03:57.792Z,15.48
2018-01-21T20:06:25.169Z,14.70
2018-01-21T20:08:51.896Z,17.12
2018-01-21T20:11:18.392Z,16.55
2018-01-21T20:13:44.795Z,14.25
2018-01-21T20:16:11.220Z,16.00
2018-01-21T20:18:37.608Z,16.15
2018-01-21T20:21:03.955Z,15.73
2018-01-21T20:23:30.510Z,14.50
2018-01-21T20:25:57.138Z,15.05
2018-01-21T20:28:23.706Z,14.57
2018-01-21T20:30:50.079Z,13.55
2018-01-21T20:33:16.512Z,16.27
2018-01-21T20:35:42.869Z,14.93
2018-01-21T20:38:09.235Z,14.80
2018-01-21T20:40:36.732Z,14.43
2018-01-21T20:43:07.091Z,13.93
2018-01-21T20:45:44.192Z,14.23
2018-01-21T20:48:10.805Z,15.23
2018-01-21T20:50:37.320Z,13.50
2018-01-21T20:53:10.462Z,13.15
2018-01-21T20:55:36.873Z,12.02
2018-01-21T20:58:03.280Z,12.82
2018-01-21T21:00:29.723Z,14.45
2018-01-21T21:03:09.043Z,14.30
2018-01-21T21:05:41.960Z,11.35
2018-01-21T21:08:08.360Z,10.68
2018-01-21T21:10:34.805Z,9.52
2018-01-21T21:13:01.257Z,10.63
2018-01-21T21:15:27.664Z,10.10
2018-01-21T21:17:54.032Z,9.07
2018-01-21T21:20:20.524Z,9.15
2018-01-21T21:22:47.173Z,9.32
2018-01-21T21:25:14.155Z,9.05
2018-01-21T21:27:40.579Z,9.00
2018-01-21T21:30:07.035Z,8.95
2018-01-21T21:32:33.388Z,10.68
2018-01-21T21:34:59.829Z,8.20
2018-01-21T21:37:26.346Z,8.50
2018-01-21T21:39:52.715Z,7.25
2018-01-21T21:42:19.154Z,7.25
2018-01-21T21:44:46.542Z,7.50
2018-01-21T21:47:12.944Z,7.72
2018-01-21T21:49:39.621Z,7.85
2018-01-21T21:52:06.050Z,7.53
2018-01-21T21:54:33.247Z,6.60
2018-01-21T21:56:59.937Z,7.22
2018-01-21T21:59:26.823Z,6.53
2018-01-21T22:01:53.247Z,6.87
2018-01-21T22:04:19.638Z,7.45
2018-01-21T22:06:46.159Z,7.20
2018-01-21T22:09:13.404Z,7.25
2018-01-21T22:11:39.966Z,6.45
2018-01-21T22:14:06.365Z,6.93
2018-01-21T22:16:32.753Z,6.32
2018-01-21T22:19:00.150Z,6.10
2018-01-21T22:21:26.589Z,5.90
2018-01-21T22:23:53.003Z,6.18
2018-01-21T22:26:19.419Z,6.40
2018-01-21T22:28:45.796Z,6.72
2018-01-21T22:31:13.166Z,5.55
2018-01-21T22:33:40.351Z,5.55
2018-01-21T22:36:07.014Z,4.90
2018-01-21T22:38:33.455Z,5.95
2018-01-21T22:40:59.994Z,6.50
2018-01-21T22:43:27.558Z,5.40
2018-01-21T22:45:54.086Z,5.20
2018-01-21T22:48:20.523Z,5.50
2018-01-21T22:50:47.071Z,6.07
2018-01-21T22:53:13.572Z,5.45
2018-01-21T22:55:40.043Z,5.55
2018-01-21T22:58:06.592Z,4.53
2018-01-21T23:00:32.998Z,5.68
2018-01-21T23:02:59.726Z,5.45
2018-01-21T23:05:26.301Z,5.57
2018-01-21T23:07:52.709Z,5.65
2018-01-21T23:10:19.996Z,5.40
2018-01-21T23:12:46.451Z,5.70
2018-01-21T23:15:12.921Z,6.35
2018-01-21T23:17:42.252Z,5.20
2018-01-21T23:20:08.665Z,6.00
2018-01-21T23:22:35.899Z,6.50
2018-01-21T23:25:02.379Z,5.95
2018-01-21T23:27:28.843Z,6.00
2018-01-21T23:29:55.230Z,5.75
2018-01-21T23:32:21.722Z,5.90
2018-01-21T23:34:48.172Z,5.70
2018-01-21T23:37:15.380Z,5.45
2018-01-21T23:39:44.432Z,5.57
2018-01-21T23:42:10.873Z,5.60
2018-01-21T23:44:56.218Z,5.20
2018-01-21T23:47:22.984Z,6.00
2018-01-21T23:49:50.431Z,6.57
2018-01-21T23:58:37.605Z,6.05
