createdAt,value
2022-10-05T00:00:42.499Z,1006.91
2022-10-05T00:01:42.493Z,1006.91
2022-10-05T00:02:42.478Z,1006.84
2022-10-05T00:03:42.468Z,1006.91
2022-10-05T00:04:42.469Z,1006.94
2022-10-05T00:05:42.445Z,1006.93
2022-10-05T00:06:42.436Z,1006.9
2022-10-05T00:07:42.428Z,1006.88
2022-10-05T00:08:42.419Z,1006.87
2022-10-05T00:09:42.409Z,1006.87
2022-10-05T00:10:42.402Z,1006.91
2022-10-05T00:11:42.387Z,1006.86
2022-10-05T00:12:42.370Z,1006.85
2022-10-05T00:13:42.359Z,1006.87
2022-10-05T00:14:42.384Z,1006.89
2022-10-05T00:15:42.347Z,1006.86
2022-10-05T00:16:42.340Z,1006.85
2022-10-05T00:17:42.318Z,1006.83
2022-10-05T00:18:42.313Z,1006.91
2022-10-05T00:19:42.335Z,1006.81
2022-10-05T00:20:42.291Z,1006.86
2022-10-05T00:21:42.274Z,1006.89
2022-10-05T00:22:42.274Z,1006.82
2022-10-05T00:23:42.268Z,1006.83
2022-10-05T00:24:42.244Z,1006.83
2022-10-05T00:25:42.236Z,1006.8
2022-10-05T00:26:42.225Z,1006.83
2022-10-05T00:27:42.218Z,1006.78
2022-10-05T00:28:42.204Z,1006.79
2022-10-05T00:29:42.192Z,1006.8
2022-10-05T00:30:42.180Z,1006.86
2022-10-05T00:31:42.169Z,1006.85
2022-10-05T00:32:42.160Z,1006.82
2022-10-05T00:33:42.150Z,1006.77
2022-10-05T00:34:42.151Z,1006.76
2022-10-05T00:35:42.127Z,1006.72
2022-10-05T00:36:42.117Z,1006.72
2022-10-05T00:37:42.121Z,1006.67
2022-10-05T00:38:42.100Z,1006.69
2022-10-05T00:39:42.100Z,1006.71
2022-10-05T00:40:42.072Z,1006.68
2022-10-05T00:41:42.066Z,1006.67
2022-10-05T00:42:42.049Z,1006.68
2022-10-05T00:43:42.061Z,1006.65
2022-10-05T00:44:42.031Z,1006.67
2022-10-05T00:45:42.025Z,1006.62
2022-10-05T00:46:42.022Z,1006.6
2022-10-05T00:47:41.996Z,1006.59
2022-10-05T00:48:41.982Z,1006.55
2022-10-05T00:49:41.976Z,1006.52
2022-10-05T00:50:41.965Z,1006.56
2022-10-05T00:51:41.958Z,1006.49
2022-10-05T00:52:41.948Z,1006.52
2022-10-05T00:53:41.950Z,1006.43
2022-10-05T00:54:41.917Z,1006.53
2022-10-05T00:55:41.907Z,1006.51
2022-10-05T00:56:41.906Z,1006.5
2022-10-05T00:57:41.886Z,1006.54
2022-10-05T00:58:41.896Z,1006.55
2022-10-05T00:59:41.868Z,1006.53
2022-10-05T01:00:41.858Z,1006.58
2022-10-05T01:01:41.844Z,1006.53
2022-10-05T01:02:41.830Z,1006.59
2022-10-05T01:03:41.821Z,1006.62
2022-10-05T01:04:41.812Z,1006.67
2022-10-05T01:05:41.819Z,1006.63
2022-10-05T01:06:41.793Z,1006.65
2022-10-05T01:07:41.777Z,1006.66
2022-10-05T01:08:41.772Z,1006.65
2022-10-05T01:09:41.755Z,1006.67
2022-10-05T01:10:41.747Z,1006.66
2022-10-05T01:11:41.735Z,1006.66
2022-10-05T01:12:41.722Z,1006.59
2022-10-05T01:13:41.743Z,1006.66
2022-10-05T01:14:41.715Z,1006.57
2022-10-05T01:15:41.701Z,1006.61
2022-10-05T01:16:41.682Z,1006.56
2022-10-05T01:17:41.670Z,1006.59
2022-10-05T01:18:41.659Z,1006.57
2022-10-05T01:19:41.657Z,1006.58
2022-10-05T01:20:41.665Z,1006.63
2022-10-05T01:21:41.629Z,1006.63
2022-10-05T01:22:41.617Z,1006.6
2022-10-05T01:23:41.611Z,1006.63
2022-10-05T01:24:41.598Z,1006.57
2022-10-05T01:25:41.585Z,1006.55
2022-10-05T01:26:41.587Z,1006.53
2022-10-05T01:27:41.585Z,1006.53
2022-10-05T01:28:41.555Z,1006.51
2022-10-05T01:29:41.542Z,1006.49
2022-10-05T01:30:41.534Z,1006.52
2022-10-05T01:31:41.533Z,1006.47
2022-10-05T01:32:41.513Z,1006.47
2022-10-05T01:33:41.513Z,1006.38
2022-10-05T01:34:41.493Z,1006.42
2022-10-05T01:35:41.479Z,1006.45
2022-10-05T01:36:41.468Z,1006.42
2022-10-05T01:37:41.454Z,1006.44
2022-10-05T01:38:41.455Z,1006.4
2022-10-05T01:39:41.453Z,1006.4
2022-10-05T01:40:41.424Z,1006.29
2022-10-05T01:41:41.415Z,1006.35
2022-10-05T01:42:41.402Z,1006.26
2022-10-05T01:43:41.390Z,1006.25
2022-10-05T01:44:41.388Z,1006.3
2022-10-05T01:45:41.383Z,1006.18
2022-10-05T01:46:41.365Z,1006.18
2022-10-05T01:47:41.348Z,1006.19
2022-10-05T01:48:41.339Z,1006.1
2022-10-05T01:49:41.330Z,1006.12
2022-10-05T01:50:41.316Z,1006.1
2022-10-05T01:51:41.329Z,1006.13
2022-10-05T01:52:41.297Z,1006.08
2022-10-05T01:53:41.283Z,1006.11
2022-10-05T01:54:41.273Z,1006.12
2022-10-05T01:55:41.265Z,1006.11
2022-10-05T01:56:41.258Z,1006.14
2022-10-05T01:57:41.240Z,1006.1
2022-10-05T01:58:41.231Z,1006.19
2022-10-05T01:59:41.224Z,1006.18
2022-10-05T02:00:41.218Z,1006.14
2022-10-05T02:01:41.199Z,1006.1
2022-10-05T02:02:41.191Z,1006.11
2022-10-05T02:03:41.179Z,1006.02
2022-10-05T02:04:41.168Z,1006.02
2022-10-05T02:05:41.153Z,1006.02
2022-10-05T02:06:41.147Z,1006
2022-10-05T02:07:41.135Z,1006.01
2022-10-05T02:08:41.124Z,1005.95
2022-10-05T02:09:41.112Z,1005.98
2022-10-05T02:10:41.109Z,1006
2022-10-05T02:11:41.096Z,1006
2022-10-05T02:12:41.078Z,1005.95
2022-10-05T02:13:41.072Z,1006.03
2022-10-05T02:14:41.059Z,1006.02
2022-10-05T02:15:41.047Z,1006.01
2022-10-05T02:16:41.038Z,1006.04
2022-10-05T02:17:41.030Z,1006.1
2022-10-05T02:18:41.021Z,1006.07
2022-10-05T02:19:41.007Z,1006.03
2022-10-05T02:20:41.017Z,1005.98
2022-10-05T02:21:40.986Z,1006.06
2022-10-05T02:22:40.979Z,1006.08
2022-10-05T02:23:40.964Z,1006.03
2022-10-05T02:24:40.953Z,1005.99
2022-10-05T02:25:40.949Z,1005.96
2022-10-05T02:26:40.973Z,1005.95
2022-10-05T02:27:40.919Z,1005.92
2022-10-05T02:28:40.912Z,1005.93
2022-10-05T02:29:40.900Z,1005.94
2022-10-05T02:30:40.888Z,1005.89
2022-10-05T02:31:40.880Z,1005.87
2022-10-05T02:32:40.863Z,1005.91
2022-10-05T02:33:40.855Z,1005.91
2022-10-05T02:34:40.844Z,1005.92
2022-10-05T02:35:40.836Z,1005.89
2022-10-05T02:36:40.825Z,1005.87
2022-10-05T02:37:40.817Z,1005.92
2022-10-05T02:38:40.802Z,1005.9
2022-10-05T02:39:40.794Z,1005.88
2022-10-05T02:40:40.787Z,1005.84
2022-10-05T02:41:40.786Z,1005.9
2022-10-05T02:42:40.758Z,1005.9
2022-10-05T02:43:40.754Z,1005.96
2022-10-05T02:44:40.738Z,1005.91
2022-10-05T02:45:40.727Z,1005.86
2022-10-05T02:46:40.714Z,1005.87
2022-10-05T02:47:40.705Z,1005.8
2022-10-05T02:48:40.692Z,1005.78
2022-10-05T02:49:40.692Z,1005.77
2022-10-05T02:50:40.667Z,1005.73
2022-10-05T02:51:40.665Z,1005.68
2022-10-05T02:52:40.650Z,1005.69
2022-10-05T02:53:40.646Z,1005.7
2022-10-05T02:54:40.642Z,1005.64
2022-10-05T02:55:40.614Z,1005.71
2022-10-05T02:56:40.606Z,1005.69
2022-10-05T02:57:40.599Z,1005.77
2022-10-05T02:58:40.591Z,1005.65
2022-10-05T02:59:40.572Z,1005.65
2022-10-05T03:00:40.567Z,1005.62
2022-10-05T03:01:40.556Z,1005.68
2022-10-05T03:02:40.547Z,1005.7
2022-10-05T03:03:40.543Z,1005.71
2022-10-05T03:04:40.535Z,1005.79
2022-10-05T03:05:40.512Z,1005.72
2022-10-05T03:06:40.502Z,1005.79
2022-10-05T03:07:40.484Z,1005.76
2022-10-05T03:08:40.484Z,1005.7
2022-10-05T03:09:40.462Z,1005.72
2022-10-05T03:10:40.479Z,1005.72
2022-10-05T03:11:40.442Z,1005.72
2022-10-05T03:12:40.430Z,1005.72
2022-10-05T03:13:40.419Z,1005.73
2022-10-05T03:14:40.413Z,1005.7
2022-10-05T03:15:40.397Z,1005.68
2022-10-05T03:16:40.404Z,1005.63
2022-10-05T03:17:40.377Z,1005.66
2022-10-05T03:18:40.382Z,1005.69
2022-10-05T03:19:40.354Z,1005.61
2022-10-05T03:20:40.342Z,1005.62
2022-10-05T03:21:40.334Z,1005.6
2022-10-05T03:22:40.325Z,1005.54
2022-10-05T03:23:40.323Z,1005.54
2022-10-05T03:24:40.301Z,1005.56
2022-10-05T03:25:40.292Z,1005.51
2022-10-05T03:26:40.292Z,1005.55
2022-10-05T03:27:40.266Z,1005.51
2022-10-05T03:28:40.261Z,1005.53
2022-10-05T03:29:40.247Z,1005.45
2022-10-05T03:30:40.244Z,1005.43
2022-10-05T03:31:40.231Z,1005.39
2022-10-05T03:32:40.214Z,1005.33
2022-10-05T03:33:40.205Z,1005.36
2022-10-05T03:34:40.238Z,1005.28
2022-10-05T03:35:40.184Z,1005.3
2022-10-05T03:36:40.172Z,1005.28
2022-10-05T03:37:40.158Z,1005.25
2022-10-05T03:38:40.194Z,1005.22
2022-10-05T03:39:40.138Z,1005.24
2022-10-05T03:40:40.129Z,1005.26
2022-10-05T03:41:40.121Z,1005.29
2022-10-05T03:42:40.108Z,1005.29
2022-10-05T03:43:40.101Z,1005.31
2022-10-05T03:44:40.083Z,1005.28
2022-10-05T03:45:40.097Z,1005.19
2022-10-05T03:46:40.067Z,1005.19
2022-10-05T03:47:40.054Z,1005.19
2022-10-05T03:48:40.049Z,1005.22
2022-10-05T03:49:40.057Z,1005.17
2022-10-05T03:50:40.022Z,1005.24
2022-10-05T03:51:40.007Z,1005.23
2022-10-05T03:52:39.999Z,1005.15
2022-10-05T03:53:39.994Z,1005.15
2022-10-05T03:54:39.986Z,1005.14
2022-10-05T03:55:39.972Z,1005.14
2022-10-05T03:56:39.966Z,1005.13
2022-10-05T03:57:47.520Z,1005.18
2022-10-05T03:58:39.937Z,1005.15
2022-10-05T03:59:39.934Z,1005.08
2022-10-05T04:00:39.912Z,1005.07
2022-10-05T04:01:47.534Z,1005.08
2022-10-05T04:02:39.893Z,1005.11
2022-10-05T04:03:48.842Z,1005.12
2022-10-05T04:04:47.522Z,1005.1
2022-10-05T04:05:39.859Z,1005.1
2022-10-05T04:06:39.849Z,1005.03
2022-10-05T04:07:39.840Z,1005
2022-10-05T04:08:39.825Z,1005.02
2022-10-05T04:09:39.821Z,1005.02
2022-10-05T04:10:39.807Z,1005.05
2022-10-05T04:11:39.799Z,1005.1
2022-10-05T04:12:39.781Z,1005.05
2022-10-05T04:13:39.778Z,1005.01
2022-10-05T04:14:39.760Z,1005.02
2022-10-05T04:15:39.750Z,1005.02
2022-10-05T04:16:39.759Z,1005.04
2022-10-05T04:17:39.731Z,1005
2022-10-05T04:18:39.726Z,1005.05
2022-10-05T04:19:39.720Z,1005.05
2022-10-05T04:20:39.698Z,1004.98
2022-10-05T04:21:39.687Z,1004.96
2022-10-05T04:22:39.680Z,1004.91
2022-10-05T04:23:39.672Z,1004.86
2022-10-05T04:24:39.714Z,1004.81
2022-10-05T04:25:39.657Z,1004.81
2022-10-05T04:26:39.637Z,1004.79
2022-10-05T04:27:39.620Z,1004.83
2022-10-05T04:28:39.617Z,1004.83
2022-10-05T04:29:39.598Z,1004.76
2022-10-05T04:30:39.602Z,1004.8
2022-10-05T04:31:39.575Z,1004.83
2022-10-05T04:32:39.568Z,1004.79
2022-10-05T04:33:39.555Z,1004.79
2022-10-05T04:34:39.593Z,1004.76
2022-10-05T04:35:39.544Z,1004.78
2022-10-05T04:36:39.547Z,1004.77
2022-10-05T04:37:39.514Z,1004.82
2022-10-05T04:38:39.502Z,1004.77
2022-10-05T04:39:39.495Z,1004.79
2022-10-05T04:40:39.486Z,1004.8
2022-10-05T04:41:39.483Z,1004.79
2022-10-05T04:42:39.468Z,1004.78
2022-10-05T04:43:39.459Z,1004.73
2022-10-05T04:44:39.438Z,1004.64
2022-10-05T04:45:39.430Z,1004.69
2022-10-05T04:46:39.431Z,1004.7
2022-10-05T04:47:39.416Z,1004.66
2022-10-05T04:48:39.441Z,1004.71
2022-10-05T04:49:39.381Z,1004.68
2022-10-05T04:50:39.371Z,1004.68
2022-10-05T04:51:39.364Z,1004.71
2022-10-05T04:52:39.362Z,1004.72
2022-10-05T04:53:39.339Z,1004.69
2022-10-05T04:54:39.339Z,1004.62
2022-10-05T04:55:39.314Z,1004.63
2022-10-05T04:56:39.306Z,1004.69
2022-10-05T04:57:39.298Z,1004.68
2022-10-05T04:58:39.303Z,1004.61
2022-10-05T04:59:39.312Z,1004.62
2022-10-05T05:00:39.291Z,1004.6
2022-10-05T05:01:39.302Z,1004.66
2022-10-05T05:02:39.243Z,1004.68
2022-10-05T05:03:39.240Z,1004.7
2022-10-05T05:04:39.229Z,1004.68
2022-10-05T05:05:39.212Z,1004.74
2022-10-05T05:06:39.255Z,1004.77
2022-10-05T05:07:39.232Z,1004.87
2022-10-05T05:08:39.181Z,1004.84
2022-10-05T05:09:39.189Z,1004.79
2022-10-05T05:10:39.172Z,1004.81
2022-10-05T05:11:39.170Z,1004.72
2022-10-05T05:12:39.163Z,1004.69
2022-10-05T05:13:39.150Z,1004.68
2022-10-05T05:14:39.135Z,1004.68
2022-10-05T05:15:39.128Z,1004.75
2022-10-05T05:16:39.142Z,1004.8
2022-10-05T05:17:39.081Z,1004.77
2022-10-05T05:18:39.074Z,1004.8
2022-10-05T05:19:39.058Z,1004.83
2022-10-05T05:20:39.050Z,1004.83
2022-10-05T05:21:39.044Z,1004.89
2022-10-05T05:22:39.050Z,1004.95
2022-10-05T05:23:39.017Z,1004.91
2022-10-05T05:24:39.012Z,1004.9
2022-10-05T05:25:38.987Z,1004.96
2022-10-05T05:26:38.979Z,1004.95
2022-10-05T05:27:38.989Z,1005
2022-10-05T05:28:38.961Z,1005
2022-10-05T05:29:38.944Z,1004.95
2022-10-05T05:30:38.948Z,1004.99
2022-10-05T05:31:38.928Z,1005
2022-10-05T05:32:38.937Z,1005.02
2022-10-05T05:33:38.917Z,1005.02
2022-10-05T05:34:38.900Z,1005.03
2022-10-05T05:35:38.887Z,1005.03
2022-10-05T05:36:38.919Z,1005.03
2022-10-05T05:37:38.859Z,1005.01
2022-10-05T05:38:38.857Z,1005
2022-10-05T05:39:38.842Z,1004.98
2022-10-05T05:40:38.830Z,1005.08
2022-10-05T05:41:38.817Z,1004.99
2022-10-05T05:42:38.817Z,1005.02
2022-10-05T05:43:38.809Z,1005.01
2022-10-05T05:44:38.790Z,1004.97
2022-10-05T05:45:38.780Z,1004.98
2022-10-05T05:47:38.747Z,1004.99
2022-10-05T05:48:38.739Z,1004.93
2022-10-05T05:49:38.727Z,1004.95
2022-10-05T05:50:38.714Z,1004.92
2022-10-05T05:51:38.738Z,1004.95
2022-10-05T05:52:38.715Z,1004.91
2022-10-05T05:53:38.682Z,1004.87
2022-10-05T05:54:38.858Z,1004.83
2022-10-05T05:55:38.683Z,1004.85
2022-10-05T05:56:38.672Z,1004.78
2022-10-05T05:57:38.646Z,1004.86
2022-10-05T05:58:38.635Z,1004.92
2022-10-05T05:59:38.624Z,1004.89
2022-10-05T06:00:38.608Z,1004.89
2022-10-05T06:01:38.601Z,1004.85
2022-10-05T06:02:38.592Z,1004.88
2022-10-05T06:03:38.595Z,1004.93
2022-10-05T06:04:38.573Z,1004.85
2022-10-05T06:05:38.555Z,1004.87
2022-10-05T06:06:38.543Z,1004.94
2022-10-05T06:07:38.540Z,1004.95
2022-10-05T06:08:38.525Z,1004.98
2022-10-05T06:09:38.515Z,1005
2022-10-05T06:10:38.504Z,1004.96
2022-10-05T06:11:38.492Z,1004.98
2022-10-05T06:12:38.483Z,1004.99
2022-10-05T06:13:38.475Z,1004.95
2022-10-05T06:14:38.458Z,1005.03
2022-10-05T06:15:38.448Z,1005
2022-10-05T06:16:38.436Z,1004.99
2022-10-05T06:17:38.428Z,1004.99
2022-10-05T06:18:38.428Z,1004.98
2022-10-05T06:19:38.405Z,1005.01
2022-10-05T06:20:38.395Z,1005.05
2022-10-05T06:21:38.387Z,1005.04
2022-10-05T06:22:38.373Z,1005.02
2022-10-05T06:23:38.360Z,1005.03
2022-10-05T06:24:38.352Z,1005.01
2022-10-05T06:25:38.337Z,1005.03
2022-10-05T06:26:38.375Z,1005.04
2022-10-05T06:27:38.320Z,1005.04
2022-10-05T06:28:38.313Z,1005.12
2022-10-05T06:29:38.297Z,1005.1
2022-10-05T06:30:38.283Z,1005.13
2022-10-05T06:31:38.274Z,1005.08
2022-10-05T06:32:38.261Z,1005.02
2022-10-05T06:33:38.252Z,1004.99
2022-10-05T06:34:38.253Z,1005.06
2022-10-05T06:35:38.228Z,1005.07
2022-10-05T06:36:38.221Z,1005.03
2022-10-05T06:37:38.208Z,1005.06
2022-10-05T06:38:38.193Z,1005.08
2022-10-05T06:39:38.193Z,1005.1
2022-10-05T06:40:38.178Z,1005.11
2022-10-05T06:41:38.170Z,1005.14
2022-10-05T06:42:38.159Z,1005.16
2022-10-05T06:43:38.177Z,1005.12
2022-10-05T06:44:38.139Z,1005.12
2022-10-05T06:45:38.131Z,1005.13
2022-10-05T06:46:38.136Z,1005.18
2022-10-05T06:47:38.100Z,1005.15
2022-10-05T06:48:38.093Z,1005.1
2022-10-05T06:49:38.079Z,1005.12
2022-10-05T06:50:38.073Z,1005.09
2022-10-05T06:51:38.056Z,1005.1
2022-10-05T06:52:38.044Z,1005.13
2022-10-05T06:53:38.039Z,1005.14
2022-10-05T06:54:38.026Z,1005.21
2022-10-05T06:55:38.028Z,1005.14
2022-10-05T06:56:38.002Z,1005.15
2022-10-05T06:57:37.996Z,1005.18
2022-10-05T06:58:37.978Z,1005.14
2022-10-05T06:59:37.970Z,1005.13
2022-10-05T07:00:37.960Z,1005.14
2022-10-05T07:01:38.002Z,1005.22
2022-10-05T07:02:37.943Z,1005.13
2022-10-05T07:03:37.924Z,1005.1
2022-10-05T07:04:37.923Z,1005.15
2022-10-05T07:05:37.916Z,1005.12
2022-10-05T07:06:37.902Z,1005.16
2022-10-05T07:07:37.881Z,1005.16
2022-10-05T07:08:37.878Z,1005.1
2022-10-05T07:09:37.864Z,1005.14
2022-10-05T07:10:37.855Z,1005.21
2022-10-05T07:11:37.841Z,1005.14
2022-10-05T07:12:37.840Z,1005.13
2022-10-05T07:13:37.824Z,1005.12
2022-10-05T07:14:37.811Z,1005.08
2022-10-05T07:15:37.801Z,1005.13
2022-10-05T07:16:37.790Z,1005.12
2022-10-05T07:17:37.788Z,1005.17
2022-10-05T07:18:37.771Z,1005.17
2022-10-05T07:19:37.771Z,1005.15
2022-10-05T07:20:38.464Z,1005.12
2022-10-05T07:21:37.731Z,1005.17
2022-10-05T07:22:37.723Z,1005.12
2022-10-05T07:23:37.724Z,1005.05
2022-10-05T07:24:37.738Z,1005.07
2022-10-05T07:25:37.782Z,1005.03
2022-10-05T07:26:37.682Z,1005.11
2022-10-05T07:27:37.669Z,1005.06
2022-10-05T07:28:37.657Z,1005.05
2022-10-05T07:29:37.684Z,1005.06
2022-10-05T07:30:37.639Z,1005.04
2022-10-05T07:31:37.625Z,1005.05
2022-10-05T07:32:37.616Z,1005.05
2022-10-05T07:33:37.605Z,1005.06
2022-10-05T07:34:37.591Z,1005.07
2022-10-05T07:35:37.585Z,1005.06
2022-10-05T07:36:37.569Z,1005.06
2022-10-05T07:37:37.567Z,1005.11
2022-10-05T07:38:37.554Z,1005.1
2022-10-05T07:39:38.466Z,1005.12
2022-10-05T07:40:37.546Z,1005.18
2022-10-05T07:41:37.518Z,1005.15
2022-10-05T07:42:37.538Z,1005.18
2022-10-05T07:43:37.499Z,1005.18
2022-10-05T07:44:37.493Z,1005.11
2022-10-05T07:45:37.559Z,1005.11
2022-10-05T07:46:37.479Z,1005.1
2022-10-05T07:47:37.461Z,1005.15
2022-10-05T07:48:37.546Z,1005.2
2022-10-05T07:49:38.441Z,1005.11
2022-10-05T07:50:37.438Z,1005.18
2022-10-05T07:51:37.427Z,1005.11
2022-10-05T07:52:37.403Z,1005.19
2022-10-05T07:53:37.394Z,1005.13
2022-10-05T07:54:37.384Z,1005.15
2022-10-05T07:55:37.372Z,1005.18
2022-10-05T07:56:37.362Z,1005.12
2022-10-05T07:57:37.357Z,1005.14
2022-10-05T07:58:37.343Z,1005.18
2022-10-05T07:59:37.328Z,1005.2
2022-10-05T08:00:37.319Z,1005.17
2022-10-05T08:01:37.313Z,1005.17
2022-10-05T08:02:44.903Z,1005.23
2022-10-05T08:03:45.008Z,1005.27
2022-10-05T08:04:44.874Z,1005.23
2022-10-05T08:05:46.169Z,1005.16
2022-10-05T08:06:37.273Z,1005.2
2022-10-05T08:07:45.010Z,1005.22
2022-10-05T08:08:37.233Z,1005.24
2022-10-05T08:09:44.833Z,1005.21
2022-10-05T08:10:37.232Z,1005.24
2022-10-05T08:11:37.211Z,1005.33
2022-10-05T08:12:44.883Z,1005.25
2022-10-05T08:13:47.124Z,1005.24
2022-10-05T08:14:37.187Z,1005.3
2022-10-05T08:15:37.201Z,1005.27
2022-10-05T08:16:37.149Z,1005.28
2022-10-05T08:17:44.835Z,1005.28
2022-10-05T08:18:44.821Z,1005.34
2022-10-05T08:19:44.734Z,1005.23
2022-10-05T08:20:37.113Z,1005.23
2022-10-05T08:21:44.801Z,1005.28
2022-10-05T08:22:46.018Z,1005.3
2022-10-05T08:23:44.855Z,1005.27
2022-10-05T08:24:37.132Z,1005.24
2022-10-05T08:25:37.057Z,1005.22
2022-10-05T08:26:44.729Z,1005.26
2022-10-05T08:27:37.053Z,1005.22
2022-10-05T08:28:44.846Z,1005.3
2022-10-05T08:29:37.015Z,1005.29
2022-10-05T08:30:44.698Z,1005.25
2022-10-05T08:31:36.994Z,1005.31
2022-10-05T08:32:45.603Z,1005.22
2022-10-05T08:33:37.009Z,1005.24
2022-10-05T08:34:36.962Z,1005.25
2022-10-05T08:35:37.044Z,1005.27
2022-10-05T08:36:36.951Z,1005.29
2022-10-05T08:37:36.931Z,1005.28
2022-10-05T08:38:44.602Z,1005.31
2022-10-05T08:39:44.622Z,1005.28
2022-10-05T08:40:36.901Z,1005.29
2022-10-05T08:41:44.590Z,1005.3
2022-10-05T08:42:45.581Z,1005.27
2022-10-05T08:44:47.675Z,1005.32
2022-10-05T08:45:56.121Z,1005.33
2022-10-05T08:46:55.206Z,1005.41
2022-10-05T08:47:56.109Z,1005.29
2022-10-05T08:48:47.347Z,1005.38
2022-10-05T08:49:55.038Z,1005.38
2022-10-05T08:50:55.899Z,1005.36
2022-10-05T08:51:47.267Z,1005.33
2022-10-05T08:52:47.362Z,1005.4
2022-10-05T08:53:47.279Z,1005.33
2022-10-05T08:54:47.279Z,1005.41
2022-10-05T08:55:47.244Z,1005.35
2022-10-05T08:56:47.206Z,1005.35
2022-10-05T08:57:47.205Z,1005.4
2022-10-05T08:58:47.186Z,1005.4
2022-10-05T08:59:47.176Z,1005.38
2022-10-05T09:00:47.172Z,1005.39
2022-10-05T09:01:47.170Z,1005.44
2022-10-05T09:02:47.144Z,1005.37
2022-10-05T09:03:47.136Z,1005.41
2022-10-05T09:04:47.126Z,1005.39
2022-10-05T09:05:47.112Z,1005.36
2022-10-05T09:06:47.111Z,1005.4
2022-10-05T09:07:47.093Z,1005.55
2022-10-05T09:08:47.081Z,1005.41
2022-10-05T09:09:47.073Z,1005.48
2022-10-05T09:10:47.070Z,1005.47
2022-10-05T09:11:47.048Z,1005.45
2022-10-05T09:12:47.040Z,1005.41
2022-10-05T09:13:47.034Z,1005.5
2022-10-05T09:14:47.042Z,1005.47
2022-10-05T09:15:47.079Z,1005.4
2022-10-05T09:16:46.996Z,1005.46
2022-10-05T09:17:46.987Z,1005.44
2022-10-05T09:18:46.974Z,1005.49
2022-10-05T09:19:46.975Z,1005.4
2022-10-05T09:20:46.964Z,1005.45
2022-10-05T09:21:46.942Z,1005.44
2022-10-05T09:22:46.945Z,1005.46
2022-10-05T09:23:46.920Z,1005.41
2022-10-05T09:24:46.920Z,1005.49
2022-10-05T09:25:46.897Z,1005.5
2022-10-05T09:26:46.903Z,1005.5
2022-10-05T09:27:46.878Z,1005.49
2022-10-05T09:28:46.861Z,1005.56
2022-10-05T09:29:46.851Z,1005.4
2022-10-05T09:30:46.852Z,1005.37
2022-10-05T09:31:46.849Z,1005.36
2022-10-05T09:32:46.914Z,1005.5
2022-10-05T09:33:46.810Z,1005.47
2022-10-05T09:34:46.798Z,1005.45
2022-10-05T09:35:46.786Z,1005.38
2022-10-05T09:36:46.786Z,1005.39
2022-10-05T09:37:46.766Z,1005.32
2022-10-05T09:38:46.791Z,1005.29
2022-10-05T09:39:46.742Z,1005.47
2022-10-05T09:40:46.747Z,1005.38
2022-10-05T09:41:46.721Z,1005.43
2022-10-05T09:42:46.707Z,1005.35
2022-10-05T09:43:46.699Z,1005.39
2022-10-05T09:44:46.708Z,1005.43
2022-10-05T09:45:46.679Z,1005.38
2022-10-05T09:46:46.677Z,1005.34
2022-10-05T09:47:46.662Z,1005.41
2022-10-05T09:48:46.648Z,1005.41
2022-10-05T09:49:46.633Z,1005.35
2022-10-05T09:50:46.628Z,1005.37
2022-10-05T09:51:46.615Z,1005.37
2022-10-05T09:52:46.607Z,1005.3
2022-10-05T09:53:46.589Z,1005.23
2022-10-05T09:54:46.580Z,1005.2
2022-10-05T09:55:46.575Z,1005.23
2022-10-05T09:56:46.574Z,1005.19
2022-10-05T09:57:46.547Z,1005.2
2022-10-05T09:58:46.536Z,1005.11
2022-10-05T09:59:46.532Z,1005.17
2022-10-05T10:00:46.517Z,1005.15
2022-10-05T10:01:46.517Z,1005.11
2022-10-05T10:02:46.496Z,1005.09
2022-10-05T10:03:46.483Z,1005.17
2022-10-05T10:04:46.474Z,1005.14
2022-10-05T10:05:46.469Z,1005.08
2022-10-05T10:06:46.477Z,1005.03
2022-10-05T10:07:46.444Z,1005.08
2022-10-05T10:08:46.453Z,1005.07
2022-10-05T10:09:47.422Z,1005.09
2022-10-05T10:10:46.412Z,1005
2022-10-05T10:11:46.424Z,1005.05
2022-10-05T10:12:46.418Z,1005.07
2022-10-05T10:13:46.382Z,1005.04
2022-10-05T10:14:46.364Z,1005.07
2022-10-05T10:15:46.374Z,1005.02
2022-10-05T10:16:46.350Z,1005.12
2022-10-05T10:17:46.332Z,1005.1
2022-10-05T10:18:46.319Z,1004.95
2022-10-05T10:19:46.325Z,1004.94
2022-10-05T10:20:46.304Z,1004.95
2022-10-05T10:21:46.288Z,1004.93
2022-10-05T10:22:46.282Z,1005.04
2022-10-05T10:23:46.274Z,1004.94
2022-10-05T10:24:46.260Z,1004.88
2022-10-05T10:25:46.244Z,1004.98
2022-10-05T10:26:46.238Z,1004.93
2022-10-05T10:27:46.248Z,1004.93
2022-10-05T10:28:46.228Z,1004.92
2022-10-05T10:29:46.212Z,1004.9
2022-10-05T10:30:46.198Z,1004.85
2022-10-05T10:31:46.197Z,1004.92
2022-10-05T10:32:46.175Z,1005.02
2022-10-05T10:33:46.166Z,1004.84
2022-10-05T10:34:46.160Z,1004.8
2022-10-05T10:35:46.168Z,1004.88
2022-10-05T10:36:46.133Z,1004.76
2022-10-05T10:37:46.125Z,1004.79
2022-10-05T10:38:46.110Z,1004.79
2022-10-05T10:39:46.110Z,1004.77
2022-10-05T10:40:46.100Z,1004.8
2022-10-05T10:41:46.081Z,1004.77
2022-10-05T10:42:46.077Z,1004.78
2022-10-05T10:43:46.058Z,1004.93
2022-10-05T10:44:46.084Z,1004.73
2022-10-05T10:45:46.043Z,1004.77
2022-10-05T10:46:46.080Z,1004.82
2022-10-05T10:47:46.016Z,1004.82
2022-10-05T10:48:46.017Z,1004.79
2022-10-05T10:49:46.010Z,1004.73
2022-10-05T10:50:45.984Z,1004.9
2022-10-05T10:51:45.974Z,1004.89
2022-10-05T10:52:45.971Z,1004.76
2022-10-05T10:53:45.958Z,1004.96
2022-10-05T10:54:45.952Z,1004.73
2022-10-05T10:55:45.930Z,1004.58
2022-10-05T10:56:45.936Z,1004.75
2022-10-05T10:57:45.922Z,1004.8
2022-10-05T10:58:45.900Z,1004.71
2022-10-05T10:59:45.899Z,1004.67
2022-10-05T11:00:45.904Z,1004.59
2022-10-05T11:01:45.880Z,1004.57
2022-10-05T11:02:46.424Z,1004.5
2022-10-05T11:03:45.849Z,1004.5
2022-10-05T11:04:45.839Z,1004.46
2022-10-05T11:05:45.838Z,1004.56
2022-10-05T11:06:45.871Z,1004.56
2022-10-05T11:07:45.809Z,1004.58
2022-10-05T11:08:45.803Z,1004.58
2022-10-05T11:09:45.791Z,1004.54
2022-10-05T11:10:45.784Z,1004.41
2022-10-05T11:11:45.770Z,1004.49
2022-10-05T11:12:45.757Z,1004.46
2022-10-05T11:13:45.749Z,1004.53
2022-10-05T11:14:45.740Z,1004.6
2022-10-05T11:15:45.733Z,1004.64
2022-10-05T11:16:45.718Z,1004.45
2022-10-05T11:17:45.714Z,1004.46
2022-10-05T11:18:45.707Z,1004.53
2022-10-05T11:19:45.682Z,1004.4
2022-10-05T11:20:45.662Z,1004.64
2022-10-05T11:21:45.655Z,1004.48
2022-10-05T11:22:45.643Z,1004.45
2022-10-05T11:23:45.631Z,1004.35
2022-10-05T11:24:45.669Z,1004.35
2022-10-05T11:25:45.634Z,1004.37
2022-10-05T11:26:45.602Z,1004.32
2022-10-05T11:27:45.591Z,1004.36
2022-10-05T11:28:45.584Z,1004.34
2022-10-05T11:29:45.576Z,1004.31
2022-10-05T11:30:45.560Z,1004.52
2022-10-05T11:31:45.553Z,1004.24
2022-10-05T11:32:45.544Z,1004.28
2022-10-05T11:33:45.526Z,1004.27
2022-10-05T11:34:45.520Z,1004.39
2022-10-05T11:35:45.505Z,1004.3
2022-10-05T11:36:45.496Z,1004.31
2022-10-05T11:37:45.498Z,1004.31
2022-10-05T11:38:45.475Z,1004.36
2022-10-05T11:39:45.469Z,1004.27
2022-10-05T11:40:45.454Z,1004.41
2022-10-05T11:41:45.444Z,1004.26
2022-10-05T11:42:45.435Z,1004.24
2022-10-05T11:43:45.422Z,1004.24
2022-10-05T11:44:45.421Z,1004.24
2022-10-05T11:45:45.443Z,1004.39
2022-10-05T11:46:45.409Z,1004.36
2022-10-05T11:47:45.393Z,1004.25
2022-10-05T11:48:45.370Z,1004.2
2022-10-05T11:49:45.410Z,1004.24
2022-10-05T11:50:45.356Z,1004.21
2022-10-05T11:51:45.352Z,1004.2
2022-10-05T11:52:45.350Z,1004.13
2022-10-05T11:53:45.354Z,1004.11
2022-10-05T11:54:45.316Z,1004.07
2022-10-05T11:55:45.297Z,1004.13
2022-10-05T11:56:45.289Z,1004.03
2022-10-05T11:57:45.282Z,1004.07
2022-10-05T11:58:45.274Z,1004.05
2022-10-05T11:59:45.260Z,1003.98
2022-10-05T12:00:45.272Z,1004.02
2022-10-05T12:01:45.264Z,1003.98
2022-10-05T12:02:45.225Z,1004.07
2022-10-05T12:03:45.219Z,1003.91
2022-10-05T12:04:45.238Z,1003.96
2022-10-05T12:05:45.196Z,1003.94
2022-10-05T12:06:45.187Z,1003.93
2022-10-05T12:07:45.193Z,1003.87
2022-10-05T12:08:45.204Z,1003.84
2022-10-05T12:09:45.162Z,1003.82
2022-10-05T12:10:45.137Z,1003.86
2022-10-05T12:11:45.131Z,1003.84