createdAt,value
2022-09-12T00:45:15.669Z,56.50
2022-09-12T00:47:46.508Z,56.40
2022-09-12T00:50:17.467Z,56.40
2022-09-12T00:52:49.387Z,56.30
2022-09-12T00:55:23.372Z,56.30
2022-09-12T00:57:55.508Z,56.30
2022-09-12T01:47:46.918Z,55.90
2022-09-12T01:50:22.075Z,55.90
2022-09-12T01:52:55.914Z,55.90
2022-09-12T01:55:29.519Z,55.90
2022-09-12T01:58:07.562Z,56.00
2022-09-12T02:46:00.928Z,55.10
2022-09-12T02:48:34.987Z,55.20
2022-09-12T02:51:05.326Z,55.30
2022-09-12T02:53:34.862Z,55.30
2022-09-12T02:56:04.606Z,55.30
2022-09-12T02:58:34.017Z,55.40
2022-09-12T04:32:41.528Z,55.80
2022-09-12T04:35:12.853Z,55.30
2022-09-12T04:37:44.900Z,55.20
2022-09-12T04:40:13.661Z,55.40
2022-09-12T04:42:42.390Z,55.50
2022-09-12T04:45:13.107Z,55.40
2022-09-12T04:47:43.463Z,55.50
2022-09-12T04:50:12.392Z,55.40
2022-09-12T04:52:41.325Z,55.50
2022-09-12T04:55:11.190Z,55.50
2022-09-12T04:57:40.112Z,55.40
2022-09-12T05:00:14.310Z,55.40
2022-09-12T05:02:44.558Z,55.60
2022-09-12T05:05:13.718Z,55.20
2022-09-12T05:07:42.766Z,55.30
2022-09-12T05:10:12.763Z,55.10
2022-09-12T05:12:41.449Z,55.10
2022-09-12T05:15:11.833Z,55.00
2022-09-12T05:17:40.491Z,55.00
2022-09-12T05:20:12.904Z,56.30
2022-09-12T05:22:41.572Z,56.30
2022-09-12T05:25:11.691Z,56.20
2022-09-12T05:27:40.618Z,56.50
2022-09-12T05:30:11.698Z,56.20
2022-09-12T05:32:40.977Z,57.70
2022-09-12T05:35:12.301Z,57.30
2022-09-12T05:37:41.221Z,56.90
2022-09-12T05:40:13.669Z,56.80
2022-09-12T05:42:42.433Z,56.80
2022-09-12T05:45:14.348Z,56.70
2022-09-12T05:47:43.994Z,57.10
2022-09-12T05:50:14.352Z,56.70
2022-09-12T05:52:43.275Z,55.20
2022-09-12T05:55:12.324Z,55.10
2022-09-12T05:57:41.119Z,54.80
2022-09-12T06:00:12.319Z,54.90
2022-09-12T06:02:41.027Z,55.60
2022-09-12T06:05:11.004Z,55.50
2022-09-12T06:07:41.128Z,55.10
2022-09-12T06:10:12.212Z,55.10
2022-09-12T06:12:41.371Z,56.00
2022-09-12T06:15:11.733Z,55.50
2022-09-12T06:17:40.546Z,55.00
2022-09-12T06:20:10.428Z,54.50
2022-09-12T06:22:41.073Z,54.60
2022-09-12T06:25:10.429Z,54.80
2022-09-12T06:27:38.983Z,55.10
2022-09-12T06:30:09.713Z,55.20
2022-09-12T06:32:38.747Z,55.20
2022-09-12T06:35:08.037Z,55.20
2022-09-12T06:37:36.716Z,55.40
2022-09-12T06:40:10.270Z,55.40
2022-09-12T06:42:39.478Z,55.40
2022-09-12T06:45:11.766Z,55.60
2022-09-12T06:47:40.682Z,55.60
2022-09-12T06:50:10.808Z,55.70
2022-09-12T06:52:39.966Z,55.80
2022-09-12T06:55:11.289Z,55.80
2022-09-12T06:57:41.174Z,55.80
2022-09-12T07:00:12.374Z,55.30
2022-09-12T07:02:41.244Z,54.60
2022-09-12T07:05:11.540Z,54.20
2022-09-12T07:07:40.339Z,54.30
2022-09-12T07:10:12.511Z,54.40
2022-09-12T07:12:41.420Z,54.30
2022-09-12T07:15:12.454Z,54.30
2022-09-12T07:17:41.183Z,54.00
2022-09-12T07:20:10.592Z,53.90
2022-09-12T07:22:39.287Z,53.70
2022-09-12T07:25:10.231Z,53.90
2022-09-12T07:27:39.085Z,53.80
2022-09-12T07:30:09.157Z,53.90
2022-09-12T07:32:37.724Z,53.90
2022-09-12T07:35:07.597Z,53.40
2022-09-12T07:37:36.173Z,53.80
2022-09-12T07:40:05.234Z,53.60
2022-09-12T07:42:36.173Z,53.60
2022-09-12T07:45:05.214Z,53.50
2022-09-12T07:47:34.373Z,53.60
2022-09-12T07:50:02.946Z,53.70
2022-09-12T07:52:31.618Z,53.90
2022-09-12T07:55:00.538Z,53.90
2022-09-12T07:57:29.225Z,54.20
2022-09-12T07:59:59.227Z,54.30
2022-09-12T08:02:28.073Z,54.20
2022-09-12T08:04:56.708Z,54.30
2022-09-12T08:35:15.332Z,53.00
2022-09-12T08:37:43.717Z,53.40
2022-09-12T08:40:18.961Z,53.30
2022-09-12T08:43:00.100Z,53.40
2022-09-12T08:45:37.765Z,53.40
2022-09-12T08:48:10.890Z,53.60
2022-09-12T08:50:49.266Z,53.60
2022-09-12T08:53:22.583Z,54.00
2022-09-12T08:55:58.789Z,54.00
2022-09-12T08:58:29.633Z,54.10
2022-09-12T09:01:07.316Z,54.10
2022-09-12T09:04:20.586Z,54.20
2022-09-12T09:07:37.416Z,54.00
2022-09-12T09:10:19.909Z,53.90
2022-09-12T09:12:57.204Z,53.70
2022-09-12T09:15:44.248Z,53.90
2022-09-12T09:18:21.025Z,53.80
2022-09-12T09:20:53.907Z,53.70
2022-09-12T09:23:28.325Z,54.00
2022-09-12T09:26:02.030Z,54.10
2022-09-12T09:28:38.775Z,54.00
2022-09-12T09:31:15.399Z,53.90
2022-09-12T09:33:44.683Z,54.10
2022-09-12T09:36:22.448Z,54.70
2022-09-12T09:39:00.853Z,54.20
2022-09-12T09:41:46.887Z,54.40
2022-09-12T09:44:15.461Z,54.60
2022-09-12T09:46:43.878Z,54.70
2022-09-12T09:49:15.312Z,54.90
2022-09-12T09:53:22.373Z,55.00
2022-09-12T09:55:54.908Z,54.90
2022-09-12T09:58:33.933Z,54.90
2022-09-12T10:01:03.946Z,55.10
2022-09-12T10:03:36.505Z,55.20
2022-09-12T10:06:23.206Z,55.80
2022-09-12T10:08:52.021Z,55.70
2022-09-12T10:11:26.965Z,55.40
2022-09-12T10:13:57.913Z,55.20
2022-09-12T10:16:28.954Z,55.10
2022-09-12T10:18:59.514Z,55.10
2022-09-12T10:21:35.834Z,55.10
2022-09-12T10:24:19.529Z,55.20
2022-09-12T10:26:56.773Z,55.30
2022-09-12T10:29:29.967Z,55.50
2022-09-12T10:32:02.302Z,56.90
2022-09-12T10:34:35.615Z,62.30
2022-09-12T10:37:08.528Z,64.90
2022-09-12T10:39:39.200Z,61.50
2022-09-12T10:42:15.317Z,61.20
2022-09-12T10:44:55.529Z,59.80
2022-09-12T10:47:25.896Z,59.20
2022-09-12T10:49:54.242Z,59.30
2022-09-12T10:52:25.296Z,58.80
2022-09-12T10:54:54.600Z,58.20
2022-09-12T10:58:02.002Z,57.80
2022-09-12T11:00:32.083Z,57.90
2022-09-12T11:03:10.660Z,57.60
2022-09-12T11:05:56.763Z,57.40
2022-09-12T11:08:46.446Z,57.20
2022-09-12T11:11:38.471Z,57.10
2022-09-12T11:14:33.994Z,57.00
2022-09-12T11:17:15.158Z,56.90
2022-09-12T11:20:04.584Z,56.50
2022-09-12T11:22:53.807Z,56.50
2022-09-12T11:25:32.856Z,56.40
2022-09-12T11:28:30.200Z,56.50
2022-09-12T11:31:39.336Z,56.50
2022-09-12T11:34:11.734Z,56.60
2022-09-12T11:36:52.347Z,56.60
2022-09-12T11:39:26.402Z,56.70
2022-09-12T11:42:01.697Z,56.80
2022-09-12T11:44:40.144Z,56.80
2022-09-12T11:47:14.751Z,56.80
2022-09-12T11:49:48.834Z,56.80
2022-09-12T11:52:20.870Z,56.90
2022-09-12T11:58:34.036Z,56.30
2022-09-12T12:01:14.644Z,56.00
2022-09-12T12:03:47.782Z,56.10
2022-09-12T12:06:22.823Z,55.90
2022-09-12T12:08:52.544Z,56.10
2022-09-12T12:11:32.368Z,56.00
2022-09-12T12:14:04.950Z,56.00
2022-09-12T12:16:41.966Z,56.10
2022-09-12T12:19:43.922Z,56.10
2022-09-12T12:22:20.591Z,56.20
2022-09-12T12:25:29.866Z,56.20
2022-09-12T12:28:02.108Z,56.30
2022-09-12T12:31:05.769Z,56.30
2022-09-12T12:34:05.979Z,56.20
2022-09-12T12:36:44.012Z,56.20
2022-09-12T12:40:06.226Z,56.30
2022-09-12T12:43:37.127Z,56.20
2022-09-12T12:46:17.716Z,56.20
2022-09-12T12:49:19.010Z,56.20
2022-09-12T12:52:03.852Z,56.30
2022-09-12T12:54:50.848Z,56.30
2022-09-12T12:57:50.572Z,56.30
2022-09-12T13:00:35.823Z,56.30
2022-09-12T13:03:24.423Z,56.30
2022-09-12T13:05:58.042Z,56.30
2022-09-12T13:08:35.617Z,56.30
2022-09-12T13:11:10.984Z,56.30
2022-09-12T13:13:48.415Z,56.20
2022-09-12T13:16:36.693Z,56.20
2022-09-12T13:19:12.147Z,56.20
2022-09-12T13:22:05.445Z,56.20
2022-09-12T13:24:44.015Z,56.20
2022-09-12T13:27:22.063Z,56.10
2022-09-12T13:29:51.173Z,56.10
2022-09-12T13:32:20.537Z,56.10
2022-09-12T13:35:08.650Z,56.00
2022-09-12T13:37:51.538Z,56.10
2022-09-12T13:40:34.944Z,56.00
2022-09-12T13:43:16.508Z,56.30
2022-09-12T13:45:49.222Z,56.90
2022-09-12T13:48:22.551Z,56.60
2022-09-12T13:50:56.366Z,56.80
2022-09-12T13:53:31.496Z,56.40
2022-09-12T13:56:03.855Z,56.30
2022-09-12T13:58:35.565Z,56.00
2022-09-12T14:01:13.495Z,56.00
2022-09-12T14:04:09.621Z,56.30
2022-09-12T14:06:48.844Z,56.30
2022-09-12T14:09:25.252Z,56.20
2022-09-12T14:11:57.010Z,56.10
2022-09-12T14:14:33.233Z,56.10
2022-09-12T14:17:03.365Z,56.10
2022-09-12T14:19:34.630Z,55.50
2022-09-12T14:22:05.777Z,55.90
2022-09-12T14:24:34.678Z,55.90
2022-09-12T14:27:05.814Z,55.70
2022-09-12T14:29:35.241Z,55.60
2022-09-12T14:32:06.263Z,55.70
2022-09-12T14:34:36.184Z,55.70
2022-09-12T14:37:08.638Z,55.60
2022-09-12T14:39:42.687Z,55.60
2022-09-12T14:42:19.808Z,55.50
2022-09-12T14:44:58.734Z,57.50
2022-09-12T14:47:33.450Z,55.30
2022-09-12T14:50:02.503Z,57.10
2022-09-12T14:52:35.006Z,59.10
2022-09-12T14:55:20.074Z,56.50
2022-09-12T14:58:07.914Z,55.40
2022-09-12T15:00:36.806Z,55.20
2022-09-12T15:03:30.070Z,55.40
2022-09-12T15:06:00.117Z,55.50
2022-09-12T15:08:29.332Z,55.50
2022-09-12T15:10:58.538Z,55.10
2022-09-12T15:13:31.089Z,55.10
2022-09-12T15:16:03.578Z,54.80
2022-09-12T15:18:32.483Z,54.90
2022-09-12T15:21:05.610Z,54.80
2022-09-12T15:23:45.811Z,54.90
2022-09-12T15:26:17.318Z,54.90
2022-09-12T15:28:49.915Z,54.90
2022-09-12T15:31:27.046Z,55.00
2022-09-12T15:34:00.469Z,54.80
2022-09-12T15:36:34.263Z,54.60
2022-09-12T15:39:03.119Z,54.70
2022-09-12T15:41:38.129Z,54.80
2022-09-12T15:44:14.653Z,54.80
2022-09-12T15:46:46.517Z,54.80
2022-09-12T15:49:16.739Z,55.10
2022-09-12T15:51:46.654Z,56.20
2022-09-12T15:54:16.244Z,58.70
2022-09-12T15:56:45.017Z,59.30
2022-09-12T15:59:18.819Z,65.80
2022-09-12T16:01:49.314Z,54.00
2022-09-12T16:04:24.313Z,54.80
2022-09-12T16:06:53.101Z,54.80
2022-09-12T16:09:21.740Z,54.80
2022-09-12T16:11:50.790Z,55.00
2022-09-12T16:14:21.047Z,54.70
2022-09-12T16:16:54.745Z,56.70
2022-09-12T16:19:23.285Z,60.60
2022-09-12T16:21:52.177Z,61.90
2022-09-12T16:24:21.016Z,62.80
2022-09-12T16:26:49.535Z,61.30
2022-09-12T16:29:18.421Z,60.20
2022-09-12T16:31:48.184Z,59.40
2022-09-12T16:34:16.647Z,62.70
2022-09-12T16:36:45.648Z,66.00
2022-09-12T16:39:14.720Z,70.20
2022-09-12T16:41:43.669Z,71.80
2022-09-12T16:44:13.169Z,68.50
2022-09-12T16:46:41.384Z,66.00
2022-09-12T16:49:12.013Z,64.70
2022-09-12T16:51:43.796Z,66.00
2022-09-12T16:54:12.542Z,62.80
2022-09-12T16:56:40.802Z,61.50
2022-09-12T16:59:12.120Z,60.30
2022-09-12T17:01:40.265Z,59.50
2022-09-12T17:04:10.667Z,58.80
2022-09-12T17:06:39.064Z,58.30
2022-09-12T17:09:07.478Z,57.90
2022-09-12T17:11:38.504Z,57.60
2022-09-12T17:14:09.003Z,58.20
2022-09-12T17:16:41.013Z,58.40
2022-09-12T17:19:17.250Z,57.50
2022-09-12T17:21:47.143Z,57.60
2022-09-12T17:24:16.014Z,57.50
2022-09-12T17:26:44.395Z,57.40
2022-09-12T17:29:14.033Z,57.30
2022-09-12T17:31:42.614Z,57.30
2022-09-12T17:34:14.420Z,57.10
2022-09-12T17:36:44.449Z,56.80
2022-09-12T17:39:14.311Z,56.70
2022-09-12T17:41:43.650Z,56.40
2022-09-12T17:44:15.279Z,56.40
2022-09-12T17:46:44.510Z,56.30
2022-09-12T17:49:18.567Z,56.60
2022-09-12T17:51:46.851Z,56.20
2022-09-12T17:54:18.812Z,56.30
2022-09-12T17:56:49.641Z,56.30
2022-09-12T17:59:19.840Z,56.10
2022-09-12T18:02:05.607Z,56.20
2022-09-12T18:04:35.457Z,56.40
2022-09-12T18:07:03.721Z,56.20
2022-09-12T18:09:32.499Z,56.10
2022-09-12T18:12:01.256Z,56.40
2022-09-12T18:15:49.497Z,56.10
2022-09-12T18:18:17.699Z,56.20
2022-09-12T18:20:52.805Z,56.10
2022-09-12T18:23:20.987Z,56.10
2022-09-12T18:25:49.506Z,56.10
2022-09-12T18:28:18.835Z,56.20
2022-09-12T18:30:47.734Z,56.00
2022-09-12T18:33:17.967Z,56.10
2022-09-12T18:35:47.995Z,56.20
2022-09-12T18:38:42.991Z,56.30
2022-09-12T18:41:14.041Z,56.00
2022-09-12T18:43:42.632Z,55.90
2022-09-12T18:46:13.145Z,56.30
2022-09-12T18:48:41.861Z,56.10
2022-09-12T18:51:14.638Z,56.40
2022-09-12T18:53:49.411Z,56.50
2022-09-12T18:56:17.997Z,56.70
2022-09-12T18:58:50.120Z,57.00
2022-09-12T19:01:21.528Z,56.90
2022-09-12T19:03:50.391Z,57.20
2022-09-12T19:06:21.805Z,57.30
2022-09-12T19:08:53.478Z,57.20
2022-09-12T19:11:23.038Z,57.10
2022-09-12T19:13:53.979Z,57.00
2022-09-12T19:16:24.606Z,56.60
2022-09-12T19:18:53.486Z,56.70
2022-09-12T19:21:24.562Z,56.40
2022-09-12T19:23:58.279Z,56.50
2022-09-12T19:26:27.084Z,56.90
2022-09-12T19:28:56.098Z,57.10
2022-09-12T19:31:25.353Z,57.20
2022-09-12T19:33:53.686Z,57.80
2022-09-12T19:39:12.861Z,57.00
2022-09-12T19:41:40.949Z,56.90
2022-09-12T19:44:09.334Z,56.80
2022-09-12T19:46:37.601Z,56.80
2022-09-12T19:49:05.888Z,58.40
2022-09-12T19:51:34.470Z,57.80
2022-09-12T19:54:02.912Z,57.60
2022-09-12T19:56:32.818Z,57.40
2022-09-12T19:59:00.941Z,57.40
2022-09-12T20:01:29.428Z,57.40
2022-09-12T20:03:58.064Z,57.40
2022-09-12T20:06:27.740Z,57.40
2022-09-12T20:08:56.304Z,57.40
2022-09-12T20:11:25.561Z,57.30
2022-09-12T20:13:55.138Z,57.50
2022-09-12T20:16:28.424Z,57.30
2022-09-12T20:18:59.734Z,57.30
2022-09-12T20:21:32.949Z,57.60
2022-09-12T20:24:04.030Z,57.50
2022-09-12T20:26:33.185Z,57.40
2022-09-12T20:29:03.502Z,57.20
2022-09-12T20:31:32.136Z,57.20
2022-09-12T20:34:00.677Z,57.20
2022-09-12T20:36:29.249Z,57.10
2022-09-12T20:39:00.194Z,57.00
2022-09-12T20:41:31.239Z,57.10
2022-09-12T20:43:59.980Z,57.10
2022-09-12T20:46:30.101Z,57.00
2022-09-12T20:48:59.432Z,57.10
2022-09-12T20:51:29.684Z,57.00
2022-09-12T20:53:58.931Z,57.10
2022-09-12T20:56:28.612Z,57.10
2022-09-12T20:58:57.601Z,57.20
2022-09-12T21:01:27.033Z,57.20
2022-09-12T21:03:56.835Z,57.30
2022-09-12T21:06:25.165Z,57.90
2022-09-12T21:08:53.767Z,57.40
2022-09-12T21:11:22.242Z,57.30
2022-09-12T21:13:52.939Z,57.40
2022-09-12T21:16:23.657Z,57.40
2022-09-12T21:18:59.058Z,57.40
2022-09-12T21:21:27.954Z,57.30
2022-09-12T21:23:59.919Z,57.30
2022-09-12T21:26:28.452Z,57.40
2022-09-12T21:28:57.504Z,57.40
2022-09-12T21:31:27.157Z,57.40
2022-09-12T21:33:57.105Z,57.40
2022-09-12T21:36:26.321Z,57.30
2022-09-12T21:38:58.156Z,57.30
2022-09-12T21:41:26.390Z,57.30
2022-09-12T21:43:54.654Z,56.80
2022-09-12T21:46:23.209Z,57.30
2022-09-12T21:48:51.880Z,57.30
2022-09-12T21:51:21.921Z,57.30
2022-09-12T21:53:51.283Z,57.30
2022-09-12T21:56:20.155Z,57.40
2022-09-12T21:58:49.626Z,58.60
2022-09-12T22:01:18.221Z,61.80
2022-09-12T22:03:46.566Z,60.80
2022-09-12T22:06:21.844Z,64.90
2022-09-12T22:08:52.469Z,65.50
2022-09-12T22:11:21.295Z,64.60
2022-09-12T22:13:49.957Z,64.30
2022-09-12T22:16:18.244Z,62.10
2022-09-12T22:18:47.659Z,63.90
2022-09-12T22:21:20.112Z,64.60
2022-09-12T22:24:14.849Z,64.10
2022-09-12T22:26:47.164Z,62.50
2022-09-12T22:29:15.424Z,64.00
2022-09-12T22:31:43.974Z,70.60
2022-09-12T22:34:12.278Z,56.60
2022-09-12T22:36:40.527Z,60.80
2022-09-12T22:39:09.358Z,57.20
2022-09-12T22:41:38.421Z,58.20
2022-09-12T22:44:08.013Z,70.20
2022-09-12T22:49:08.567Z,56.70
2022-09-12T22:51:37.644Z,58.00
2022-09-12T22:54:07.190Z,57.30
2022-09-12T22:56:36.644Z,57.30
2022-09-12T22:59:05.294Z,57.30
2022-09-12T23:45:28.343Z,59.60
2022-09-12T23:47:56.911Z,57.90
2022-09-12T23:50:25.124Z,57.50
2022-09-12T23:52:53.595Z,57.60
2022-09-12T23:55:22.793Z,57.50
2022-09-12T23:57:52.256Z,57.60
